suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285693;85265_x082_00026;;Rue des écoles;26;410963.9;6596369.9;-0.7637902;46.4052725;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285695;85265_x082_00033;;Rue des écoles;33;411002.63;6596359.88;-0.7632805;46.405199;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285699;85265_x082_00034;;Rue des écoles;34;410987.95;6596356.7;-0.7634694;46.4051641;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285696;85265_x082_00040;;Rue des écoles;40;411030.9;6596335.67;-0.7628979;46.4049934;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285704;85265_x082_00041;;Rue des écoles;41;411039.87;6596341.55;-0.7627848;46.4050501;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285706;85265_x082_00043;;Rue des écoles;43;411052.98;6596335.3;-0.7626105;46.4049995;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00285692;85265_x082_00052;;Rue des écoles;52;411080.31;6596315.75;-0.762243;46.4048354;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286387;85265_x083_00007;;Rue des vieilles maisons;7;413280.49;6594434.34;-0.7324784;46.3888529;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286434;85265_x084_00004;;Rue des vounes;4;410732.9;6596542.51;-0.7669008;46.4067258;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286440;85265_x084_00005;;Rue des vounes;5;410725.65;6596549.51;-0.7669995;46.4067857;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286435;85265_x084_00009;;Rue des vounes;9;410732.23;6596561.91;-0.7669216;46.4069001;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286428;85265_x084_00010;;Rue des vounes;10;410739.68;6596558.86;-0.7668229;46.4068759;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286430;85265_x084_00015;;Rue des vounes;15;410753.14;6596600.02;-0.7666734;46.4072518;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286437;85265_x084_00018;;Rue des vounes;18;410756.2;6596588.87;-0.7666267;46.4071529;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286438;85265_x084_00020;;Rue des vounes;20;410768.96;6596612.77;-0.7664756;46.4073733;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286436;85265_x084_00026;;Rue des vounes;26;410795.57;6596636.29;-0.7661442;46.4075963;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286441;85265_x084_00028;;Rue des vounes;28;410777.02;6596645.83;-0.7663913;46.4076741;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286432;85265_x084_00032;;Rue des vounes;32;410772.08;6596649.12;-0.7664576;46.4077016;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286429;85265_x084_00036;;Rue des vounes;36;410748.1;6596661.5;-0.766777;46.4078027;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286433;85265_x084_00037;;Rue des vounes;37;410743.09;6596654.43;-0.7668378;46.4077369;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286439;85265_x084_00039;;Rue des vounes;39;410726.56;6596656.73;-0.7670541;46.4077505;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286431;85265_x084_00040;;Rue des vounes;40;410728.41;6596672.05;-0.7670397;46.4078891;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00286442;85265_x085_00006;;Rue de tesson;6;411230.73;6596601.78;-0.7604645;46.4074726;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287290;85265_x086_00002;;Rue du moulin;2;413152.6;6594531.76;-0.7342008;46.3896748;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287291;85265_x086_00003;;Rue du moulin;3;413155.48;6594526.93;-0.7341603;46.3896325;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287358;85265_x087_00001;;Rue du petit port;1;410825.09;6596381.31;-0.7656021;46.4053156;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287351;85265_x087_00002;;Rue du petit port;2;410809.28;6596401.73;-0.7658204;46.4054924;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287357;85265_x087_00007;;Rue du petit port;7;410795.54;6596405.24;-0.7660012;46.4055181;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287348;85265_x087_00009;;Rue du petit port;9;410782.03;6596415.57;-0.7661833;46.4056052;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287350;85265_x087_00011;;Rue du petit port;11;410777.49;6596418.76;-0.7662442;46.405632;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287349;85265_x087_00012;;Rue du petit port;12;410786.56;6596422.02;-0.7661284;46.4056652;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287353;85265_x087_00013;;Rue du petit port;13;410771.94;6596422.71;-0.766319;46.4056652;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287352;85265_x087_00016;;Rue du petit port;16;410764.08;6596438.8;-0.7664311;46.4058065;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287356;85265_x087_00017;;Rue du petit port;17;410759.06;6596431.52;-0.7664918;46.4057388;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287581;85265_x088_00002;;Rue du port;2;413299.51;6594466.96;-0.7322513;46.3891544;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287586;85265_x088_00005;;Rue du port;5;413293.52;6594463.02;-0.7323268;46.3891164;2020-04-08;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287583;85265_x088_00008_bis;;Rue du port;8;413268.29;6594486.94;-0.7326694;46.3893209;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287589;85265_x088_00008;;Rue du port;8;413278.07;6594479.82;-0.7325379;46.3892609;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287587;85265_x088_00016;;Rue du port;16;413259.09;6594505.69;-0.7328005;46.3894856;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287582;85265_x088_00017;;Rue du port;17;413242.28;6594500.11;-0.7330156;46.3894283;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287585;85265_x088_00018;;Rue du port;18;413248.18;6594502.89;-0.7329406;46.3894557;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287584;85265_x088_00021;;Rue du port;21;413227.69;6594509.66;-0.7332112;46.3895079;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287590;85265_x088_00022;;Rue du port;22;413223.48;6594520.02;-0.7332723;46.3895993;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287588;85265_x088_00030;;Rue du port;30;413191.77;6594527.02;-0.7336887;46.3896488;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287577;85265_x088_00032;;Rue du port;32;413181.91;6594531.85;-0.7338198;46.389688;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287580;85265_x088_00051;;Rue du port;51;413098.1;6594589;-0.7349444;46.3901664;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287823;85265_x089_00006;;Rue du puits;6;413181.92;6594472.28;-0.7337831;46.3891522;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287828;85265_x089_00008;;Rue du puits;8;413167.87;6594489.24;-0.7339762;46.3892987;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287838;85265_x089_00011;;Rue du puits;11;413163.05;6594482.51;-0.7340347;46.3892363;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287830;85265_x089_00015;;Rue du puits;15;413150.64;6594499.49;-0.7342065;46.3893836;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287832;85265_x089_00022;;Rue du puits;22;413107.35;6594521.22;-0.7347825;46.3895606;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287826;85265_x089_00023;;Rue du puits;23;413116.81;6594510.09;-0.7346527;46.3894646;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287840;85265_x089_00026;;Rue du puits;26;413090.36;6594531.37;-0.7350097;46.3896447;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287831;85265_x089_00030;;Rue du puits;30;413077.03;6594540.38;-0.7351885;46.3897201;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287827;85265_x089_00034;;Rue du puits;34;413057.46;6594555.53;-0.7354521;46.389848;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287833;85265_x089_00038;;Rue du puits;38;413040.15;6594556.82;-0.7356779;46.3898523;2020-04-08;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287837;85265_x089_00040_bis;;Rue du puits;40;413022.89;6594567.66;-0.735909;46.3899424;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287834;85265_x089_00040;;Rue du puits;40;413027.08;6594556.57;-0.7358477;46.3898445;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287839;85265_x089_00041;;Rue du puits;41;413067.31;6594539.35;-0.7353141;46.3897067;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287829;85265_x089_00043;;Rue du puits;43;413027.67;6594519.84;-0.7358173;46.3895143;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287824;85265_x089_00045;;Rue du puits;45;413006.93;6594464.54;-0.7360529;46.3890081;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00287836;85265_x089_00050;;Rue du puits;50;413003.94;6594481.3;-0.7361021;46.3891576;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288091;85265_x090_00001;;Rue édouard savineau;1;411129.44;6596472.44;-0.7617014;46.4062658;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288082;85265_x090_00002;;Rue édouard savineau;2;411169.46;6596463.78;-0.7611756;46.4062051;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288078;85265_x090_00003;;Rue édouard savineau;3;411111.84;6596463.6;-0.7619248;46.4061787;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288090;85265_x090_00004;;Rue édouard savineau;4;411162.9;6596466.12;-0.7612624;46.4062233;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288085;85265_x090_00005;;Rue édouard savineau;5;411072.22;6596481.81;-0.7624512;46.4063255;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288084;85265_x090_00006;;Rue édouard savineau;6;411141.71;6596478.21;-0.7615454;46.4063229;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288081;85265_x090_00007;;Rue édouard savineau;7;411052.63;6596441.37;-0.7626809;46.4059534;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288088;85265_x090_00008;;Rue édouard savineau;8;411119.64;6596495.53;-0.7618431;46.4064693;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288087;85265_x090_00010;;Rue édouard savineau;10;411112.98;6596490.29;-0.7619265;46.4064193;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432654;85265_x090_00011;;Rue édouard savineau;11;411033.91;6596423.91;-0.7629134;46.4057883;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432651;85265_x090_00012;;Rue édouard savineau;12;411047.63;6596456.27;-0.7627551;46.4060853;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288083;85265_x090_00014;;Rue édouard savineau;14;411040.22;6596450.34;-0.7628477;46.4060288;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288089;85265_x090_00016;;Rue édouard savineau;16;411028.21;6596431.59;-0.7629923;46.405855;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288079;85265_x090_00018;;Rue édouard savineau;18;411013.95;6596411.81;-0.7631655;46.4056709;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288424;85265_x091_00001;;Ruelle du café;1;413254.94;6594486.08;-0.7328424;46.3893074;2020-04-27;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288423;85265_x091_00003;;Ruelle du café;3;413249.6;6594472.3;-0.7329034;46.3891812;2020-04-23;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288425;85265_x091_00005;;Ruelle du café;5;413248.91;6594457.56;-0.7329032;46.3890483;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288583;85265_x092_00014;;Rue principale;14;410833.31;6596377.85;-0.7654932;46.4052879;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288576;85265_x092_00019;;Rue principale;19;410855.3;6596373.48;-0.7652045;46.4052581;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288564;85265_x092_00020;;Rue principale;20;410844.09;6596354.61;-0.7653385;46.4050836;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288582;85265_x092_00021;;Rue principale;21;410868.48;6596362.58;-0.7650264;46.4051657;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288570;85265_x092_00023;;Rue principale;23;410875.37;6596357.92;-0.7649339;46.4051267;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288560;85265_x092_00027;;Rue principale;27;410885.77;6596336.56;-0.7647854;46.4049391;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288544;85265_x092_00029;;Rue principale;29;410892.85;6596350.44;-0.7647019;46.405067;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288578;85265_x092_00030;;Rue principale;30;410883.7;6596322.8;-0.7648038;46.4048145;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288566;85265_x092_00031;;Rue principale;31;410893.61;6596331.01;-0.76468;46.4048925;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288580;85265_x092_00032;;Rue principale;32;410853.47;6596321.37;-0.7651959;46.4047886;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288581;85265_x092_00033;;Rue principale;33;410900.31;6596340.16;-0.7645986;46.4049777;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288577;85265_x092_00034;;Rue principale;34;410894.74;6596307.53;-0.7646507;46.4046819;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288557;85265_x092_00036;;Rue principale;36;410899.49;6596298.3;-0.7645833;46.4046009;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288551;85265_x092_00038;;Rue principale;38;410903.16;6596286.54;-0.7645282;46.4044967;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288569;85265_x092_00039;;Rue principale;39;410912.23;6596286.41;-0.7644103;46.4044994;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288546;85265_x092_00040;;Rue principale;40;410874.02;6596244.94;-0.7648813;46.40411;2020-05-14;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432798;85265_x092_00042;;Rue principale;42;410889.41;6596261.44;-0.7646914;46.404265;2020-05-14;2020-04-10;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288556;85265_x092_00043;;Rue principale;43;410918.1;6596266.2;-0.7643214;46.4043201;2020-04-10;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288565;85265_x092_00044_bis;;Rue principale;44;410911.29;6596258.71;-0.7644053;46.4042498;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432799;85265_x092_00044;;Rue principale;44;410904.03;6596263.3;-0.7645026;46.404288;2020-05-14;2020-04-10;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288561;85265_x092_00045;;Rue principale;45;410925.9;6596253.2;-0.7642119;46.4042066;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288574;85265_x092_00046;;Rue principale;46;410910.43;6596230.43;-0.7643989;46.4039951;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288550;85265_x092_00048;;Rue principale;48;410928.95;6596240.65;-0.7641644;46.404095;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288555;85265_x092_00049;;Rue principale;49;410934.62;6596245.63;-0.7640939;46.4041422;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288545;85265_x092_00052;;Rue principale;52;410942.42;6596230.71;-0.7639832;46.4040114;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288572;85265_x092_00054;;Rue principale;54;410951.61;6596224.56;-0.7638598;46.40396;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288552;85265_x092_00055;;Rue principale;55;410960.39;6596227.97;-0.7637479;46.4039945;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288562;85265_x092_00056;;Rue principale;56;410961.1;6596218.7;-0.7637329;46.4039114;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288548;85265_x092_00058;;Rue principale;58;410970.1;6596214;-0.7636129;46.4038729;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288547;85265_x092_00061;;Rue principale;61;410984.81;6596214.04;-0.7634217;46.4038796;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288568;85265_x092_00066;;Rue principale;66;411003.4;6596196.2;-0.7631689;46.4037271;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288573;85265_x092_00068;;Rue principale;68;411008.77;6596193.19;-0.7630973;46.4037024;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288553;85265_x092_00079;;Rue principale;79;411058.56;6596162.78;-0.762431;46.4034502;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288571;85265_x092_00080;;Rue principale;80;411056;6596151.9;-0.7624576;46.4033512;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288579;85265_x092_00086;;Rue principale;86;411116.48;6596115.86;-0.7616489;46.403053;2020-04-22;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288558;85265_x092_00101;;Rue principale;101;411154.46;6596105.68;-0.7611488;46.4029778;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288563;85265_x092_00105;;Rue principale;105;411198.75;6596110.24;-0.7605757;46.4030378;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288549;85265_x092_00109;;Rue principale;109;411166.8;6596065.5;-0.7609634;46.4026216;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288811;85265_x095_00005;;Venelle du grand'logis;5;410968.42;6596248.22;-0.7636559;46.40418;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288816;85265_x096_00006;;Venelle petite venelle;6;410963.6;6596267.8;-0.7637308;46.4043541;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00433796;85265_x096_00007;;Venelle petite venelle;7;410952.27;6596258.2;-0.7638722;46.4042628;2020-04-22;2020-04-22;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288828;85265_x097_00010;;villeneuve;10;412052.39;6593917.37;-0.7481225;46.3836793;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00288827;85265_x097_00012;;villeneuve;12;412049.86;6593863.76;-0.7481223;46.3831961;2019-08-12;2019-05-28;;;;;1
