suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227405;49176_0480_00045;;Rue du Général Leclerc;45;421113.24;6731769.11;-0.7147066;47.627254;2021-08-19;2021-08-19;;;;49176000AP0259;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227406;49176_0547_00046;;Avenue  Jules Verne;46;420826.2;6730696.12;-0.7178519;47.6174851;2021-08-19;2021-08-19;;;;49176000AK0159;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227407;49176_0702_00046;;Avenue les Sauliers;46;420176.89;6731805.25;-0.7271828;47.6271819;2021-08-19;2021-08-19;;;;49176000AL0141;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227408;49176_0080_00046;;Quai d'Anjou;46;421391.3;6731686.23;-0.7109566;47.6266265;2021-08-19;2021-08-19;;;;49176000AP0089;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Besnerie;BALPDLP000227409;49176_0740_00046;;Route de Vern;46;420584.13;6731352.61;-0.7214826;47.6232851;2021-08-19;2021-08-19;;;;49176000AL0089;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227410;49176_0523_00046;;Rue  Jean Monnet;46;421168.87;6730465.58;-0.7131509;47.6155574;2021-08-19;2021-08-19;;;;49176000AT0087;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227412;49176_0480_00047;;Rue du Général Leclerc;47;421111.52;6731764.7;-0.7147268;47.6272136;2021-08-19;2021-08-19;;;;49176000AP0267;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227413;49176_0547_00048;;Avenue  Jules Verne;48;420811.74;6730673.26;-0.7180298;47.6172734;2021-08-19;2021-08-19;;;;49176000AK0160;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227414;49176_0702_00048;;Avenue les Sauliers;48;420180.32;6731791.23;-0.7271284;47.6270573;2021-08-19;2021-08-19;;;;49176000AL0140;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227415;49176_0080_00048;;Quai d'Anjou;48;421399.56;6731672.47;-0.7108381;47.6265062;2021-08-19;2021-08-19;;;;49176000AP0090;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227416;49176_0480_00048;;Rue du Général Leclerc;48;421110.61;6731794.96;-0.7147578;47.6274853;2021-08-19;2021-08-19;;;;49176000AO0194;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227417;49176_0523_00048;;Rue  Jean Monnet;48;421181.18;6730474.9;-0.712993;47.6156464;2021-08-19;2021-08-19;;;;49176000AT0082;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227419;49176_0480_00049;;Rue du Général Leclerc;49;421108.03;6731754.4;-0.7147667;47.6271195;2021-08-19;2021-08-19;;;;49176000AP0266;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227420;49176_0480_00050_bis;;Rue du Général Leclerc;50;421107.7;6731783.98;-0.7147896;47.6273854;2021-08-19;2021-08-19;;;;49176000AO0195;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227421;49176_0702_00050;;Avenue les Sauliers;50;420183.98;6731780.65;-0.7270731;47.6269638;2021-08-19;2021-08-19;;;;49176000AL0139;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227423;49176_0080_00050;;Quai d'Anjou;50;421401.74;6731668.8;-0.7108068;47.6264742;2021-08-19;2021-08-19;;;;49176000AP0091;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227424;49176_0480_00050;;Rue du Général Leclerc;50;421107.94;6731784.88;-0.714787;47.6273936;2021-08-19;2021-08-19;;;;49176000AO0195;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227425;49176_0523_00050;;Rue  Jean Monnet;50;421192.39;6730483.78;-0.7128495;47.615731;2021-08-19;2021-08-19;;;;49176000AT0081;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227427;49176_0480_00052_bis;;Rue du Général Leclerc;52;421095.52;6731784.51;-0.714952;47.627385;2021-08-19;2021-08-19;;;;49176000AO0196;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227428;49176_0702_00052;;Avenue les Sauliers;52;420194.33;6731786.12;-0.7269389;47.6270173;2021-08-19;2021-08-19;;;;49176000AL0138;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227429;49176_0480_00052;;Rue du Général Leclerc;52;421105.89;6731779.29;-0.7148108;47.6273424;2021-08-19;2021-08-19;;;;49176000AO0196;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227431;49176_0480_00053_bis;;Rue du Général Leclerc;53;421095.25;6731717.63;-0.7149137;47.6267835;2021-08-19;2021-08-19;;;;49176000AP0221;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227432;49176_0480_00053;;Rue du Général Leclerc;53;421097.35;6731723.68;-0.7148895;47.6268388;2021-08-19;2021-08-19;;;;49176000AP0221;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227433;49176_0480_00054_bis;;Rue du Général Leclerc;54;421103.44;6731771.31;-0.7148384;47.6272696;2021-08-19;2021-08-19;;;;49176000AO0197;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227434;49176_0702_00054;;Avenue les Sauliers;54;420217.13;6731791.82;-0.7266392;47.6270783;2021-08-19;2021-08-19;;;;49176000AL0245;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227435;49176_0480_00054;;Rue du Général Leclerc;54;421102.02;6731767.65;-0.714855;47.6272361;2021-08-19;2021-08-19;;;;49176000AO0197;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227437;49176_0480_00055;;Rue du Général Leclerc;55;421093.51;6731712.17;-0.7149334;47.6267337;2021-08-19;2021-08-19;;;;49176000AP0217;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227438;49176_0702_00056;;Avenue les Sauliers;56;420229.86;6731795.19;-0.726472;47.627114;2021-08-19;2021-08-19;;;;49176000AL0244;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227439;49176_0480_00056;;Rue du Général Leclerc;56;421100.64;6731762.93;-0.7148704;47.6271931;2021-08-19;2021-08-19;;;;49176000AO0198;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227418;49176_x099_00048;;Rue  Marie Talet;48;420506.64;6731211.48;-0.7224246;47.6219833;2021-08-19;2021-08-19;;;;49176000AK0416;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227411;49176_x099_00046;;Rue  Marie Talet;46;420510.04;6731202.15;-0.7223735;47.6219008;2021-08-19;2021-08-19;;;;49176000AK0416;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227403;49176_x099_00044;;Rue  Marie Talet;44;420515.43;6731186.71;-0.7222921;47.6217643;2021-08-19;2021-08-19;;;;49176000AK0416;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227426;49176_x099_00050;;Rue  Marie Talet;50;420500.71;6731228.17;-0.7225139;47.6221308;2021-08-19;2021-08-19;;;;49176000AK0372;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227430;49176_x099_00052;;Rue  Marie Talet;52;420498.02;6731239.12;-0.7225566;47.6222281;2021-08-19;2021-08-19;;;;49176000AK0371;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227436;49176_x099_00054;;Rue  Marie Talet;54;420491.92;6731255.63;-0.722648;47.622374;2021-08-19;2021-08-19;;;;49176000AK0370;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227445;49176_0480_00058;;Rue du Général Leclerc;58;421092.97;6731741.14;-0.7149587;47.6269939;2021-08-19;2021-08-19;;;;49176000AO0230;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227447;49176_0480_00059;;Rue du Général Leclerc;59;421087.09;6731693.08;-0.7150068;47.6265593;2021-08-19;2021-08-19;;;;49176000AP0215;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227449;49176_0702_00060;;Avenue les Sauliers;60;420296.39;6731810.58;-0.7255968;47.6272806;2021-08-19;2021-08-19;;;;49176000AL0329;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227453;49176_0480_00060;;Rue du Général Leclerc;60;421090.45;6731735.08;-0.7149884;47.6269384;2021-08-19;2021-08-19;;;;49176000AO0231;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227455;49176_0480_00061;;Rue du Général Leclerc;61;421085.74;6731684.53;-0.7150194;47.6264819;2021-08-19;2021-08-19;;;;49176000AP0214;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227456;49176_0702_00062;;Avenue les Sauliers;62;420304.53;6731785.34;-0.7254727;47.6270571;2021-08-19;2021-08-19;;;;49176000AL0328;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227459;49176_0480_00062;;Rue du Général Leclerc;62;421087.2;6731726.13;-0.7150261;47.6268565;2021-08-19;2021-08-19;;;;49176000AO0232;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227461;49176_0480_00063;;Rue du Général Leclerc;63;421086.01;6731673.19;-0.7150087;47.6263801;2021-08-19;2021-08-19;;;;49176000AP0212;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227462;49176_0480_00064_bis;;Rue du Général Leclerc;64;421083.58;6731715.75;-0.7150677;47.6267617;2021-08-19;2021-08-19;;;;49176000AO0234;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227463;49176_0702_00064;;Avenue les Sauliers;64;420310.17;6731769.81;-0.7253879;47.6269199;2021-08-19;2021-08-19;;;;49176000AL0327;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227464;49176_0480_00064;;Rue du Général Leclerc;64;421085.04;6731720.12;-0.715051;47.6268016;2021-08-19;2021-08-19;;;;49176000AO0233;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227466;49176_0480_00065;;Rue du Général Leclerc;65;421086.37;6731666.89;-0.715;47.6263236;2021-08-19;2021-08-19;;;;49176000AP0211;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227467;49176_0702_00066;;Avenue les Sauliers;66;420313.72;6731760.68;-0.725335;47.6268393;2021-08-19;2021-08-19;;;;49176000AL0324;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227468;49176_0480_00066;;Rue du Général Leclerc;66;421081.87;6731710.44;-0.7150871;47.6267132;2021-08-19;2021-08-19;;;;49176000AO0235;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227470;49176_0480_00067;;Rue du Général Leclerc;67;421086.73;6731658.02;-0.7149897;47.626244;2021-08-19;2021-08-19;;;;49176000AP0210;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227471;49176_0480_00068;;Rue du Général Leclerc;68;421075.57;6731688.85;-0.7151574;47.6265164;2021-08-19;2021-08-19;;;;49176000AO0236;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227473;49176_0480_00069;;Rue du Général Leclerc;69;421087.2;6731651.54;-0.7149794;47.6261859;2021-08-19;2021-08-19;;;;49176000AP0209;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227474;49176_0480_00070_bis;;Rue du Général Leclerc;70;421075.12;6731680.48;-0.7151581;47.626441;2021-08-19;2021-08-19;;;;49176000AO0237;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227476;49176_0480_00071;;Rue du Général Leclerc;71;421087.4;6731647.56;-0.7149742;47.6261502;2021-08-19;2021-08-19;;;;49176000AP0207;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227477;49176_0480_00072;;Rue du Général Leclerc;72;421075.84;6731664.73;-0.7151387;47.6262997;2021-08-19;2021-08-19;;;;49176000AO0238;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227478;49176_0480_00073;;Rue du Général Leclerc;73;421087.87;6731640.47;-0.7149635;47.6260867;2021-08-19;2021-08-19;;;;49176000AP0206;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227479;49176_0480_00074;;Rue du Général Leclerc;74;421076.56;6731654.65;-0.7151228;47.6262094;2021-08-19;2021-08-19;;;;49176000AO0239;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227484;49176_0480_00076;;Rue du Général Leclerc;76;421077.19;6731640.97;-0.7151059;47.6260866;2021-08-19;2021-08-19;;;;49176000AO0240;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227487;49176_0480_00078;;Rue du Général Leclerc;78;421077.74;6731622.48;-0.715087;47.6259206;2021-08-19;2021-08-19;;;;49176000AP0196;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227488;49176_0480_00079;;Rue du Général Leclerc;79;421088.65;6731624.71;-0.7149433;47.6259453;2021-08-19;2021-08-19;;;;49176000AP0121;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227490;49176_0480_00080;;Rue du Général Leclerc;80;421080.96;6731568.72;-0.7150105;47.6254386;2021-08-19;2021-08-19;;;;49176000AP0166;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227491;49176_0480_00081;;Rue du Général Leclerc;81;421090.02;6731605.47;-0.714913;47.6257729;2021-08-19;2021-08-19;;;;49176000AP0122;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227492;49176_0480_00082;;Rue du Général Leclerc;82;421081.67;6731556.88;-0.7149936;47.6253325;2021-08-19;2021-08-19;;;;49176000AP0299;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227493;49176_0480_00083;;Rue du Général Leclerc;83;421090.12;6731600.11;-0.7149083;47.6257247;2021-08-19;2021-08-19;;;;49176000AP0123;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227495;49176_0480_00084;;Rue du Général Leclerc;84;421082.83;6731534.6;-0.7149643;47.6251326;2021-08-19;2021-08-19;;;;49176000AP0162;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Courgeon;49176;;La Rifferie;BALPDLP000227451;49176_x079_00060;;Route d'Andigné;60;420118.2;6732416.91;-0.7283478;47.6326564;2021-08-19;2021-08-19;;;;491760000B0630;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Brisetière;49176;;La Petite Barillerie;BALPDLP000227485;49176_x096_00077;;Route du Haut Plateau de l'Oudon;77;420324.7;6733118.1;-0.7260415;47.6390485;2021-08-19;2021-08-19;;;;491760000B1668;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Isle Briand;49176;;Isle Briand;BALPDLP000227448;49176_x001_00060;;Allée de la Ferme;60;422359.07;6731376.73;-0.6978922;47.6242522;2021-08-19;2021-08-19;;;;49176000AD0083;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Quinolaie;49176;49005;La Quinolaie;BALPDLP000227483;49176_x073_00076;;Impasse de la Quinolaie;76;416727.45;6736491.87;-0.776042;47.6678437;2021-08-19;2021-08-19;;;;491760050A0292;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Chopinière;49176;;;BALPDLP000227452;49176_0060_00060;;Route d'Angers;60;421387.89;6730663.15;-0.7103621;47.6174264;2021-08-19;2021-08-19;;;;49176000AT0069;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Glomaie;49176;;;BALPDLP000227480;49176_x105_00075;;Impasse de la Glomaie;75;419690.39;6729469.39;-0.7321838;47.6059734;2021-09-23;2021-08-19;;;;491760000C0313;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227486;49176_0720_00077;;Rue des Sources;77;421024.91;6731540.59;-0.7157383;47.625162;2021-08-19;2021-08-19;;;;49176000AP0163;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227469;49176_0720_00067;;Rue des Sources;67;421035.12;6731549.81;-0.7156083;47.6252492;2021-08-19;2021-08-19;;;;49176000AP0164;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227502;49176_0480_00089;;Rue du Général Leclerc;89;421091.13;6731581.68;-0.7148833;47.6255595;2021-08-19;2021-08-19;;;;49176000AP0126;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227503;49176_0480_00090_bis;;Rue du Général Leclerc;90;421084.91;6731495.07;-0.7149118;47.6247781;2021-08-19;2021-08-19;;;;49176000AP0137;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227505;49176_0480_00090;;Rue du Général Leclerc;90;421084.45;6731503.93;-0.7149235;47.6248576;2021-08-19;2021-08-19;;;;49176000AP0159;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227506;49176_0480_00091;;Rue du Général Leclerc;91;421091.44;6731574.7;-0.7148749;47.6254968;2021-08-19;2021-08-19;;;;49176000AP0127;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227507;49176_0480_00092;;Rue du Général Leclerc;92;421084.81;6731488.69;-0.7149092;47.6247207;2021-08-19;2021-08-19;;;;49176000AP0137;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227508;49176_0480_00095;;Rue du Général Leclerc;95;421092.2;6731561.58;-0.7148565;47.6253792;2021-08-19;2021-08-19;;;;49176000AP0128;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227509;49176_0480_00097;;Rue du Général Leclerc;97;421092.6;6731554.04;-0.7148465;47.6253116;2021-08-19;2021-08-19;;;;49176000AP0129;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227511;49176_0480_00099;;Rue du Général Leclerc;99;421093.72;6731533.64;-0.7148188;47.6251286;2021-08-19;2021-08-19;;;;49176000AP0130;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Hallebourgère;49176;;La Hallebourgère;BALPDLP000227545;49176_x024_00180;;Chemin de la Hallebourgère;180;415255.22;6733763.73;-0.7938909;47.6426813;2021-08-19;2021-08-19;;;;49176000AB0224;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Noyau;49176;;Noyau;BALPDLP000227522;49176_x078_00130;;Impasse du Noyau;130;418568.5;6733314.45;-0.749528;47.6400659;2021-08-19;2021-08-19;;;;491760000A0905;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Bellauderie;49176;;La Bellauderie;BALPDLP000227530;49176_x068_00145;;Impasse de la Bellauderie;145;418569.5;6732911.77;-0.7492601;47.6364459;2021-08-19;2021-08-19;;;;491760000B0698;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Bellauderie;49176;;La Bellauderie;BALPDLP000227550;49176_x068_00185;;Impasse de la Bellauderie;185;418540.08;6732932;-0.7496643;47.6366152;2021-08-19;2021-08-19;;;;491760000B0701;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Chêne;49176;;Le Chêne;BALPDLP000227541;49176_x056_00170;;Chemin du Chêne;170;418049.64;6732656.52;-0.7560137;47.6339287;2021-08-19;2021-08-19;;;;491760000A0615;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Gros Bois;49176;;Le Grand Gros Bois;BALPDLP000227531;49176_x058_00150;;Chemin du Grand Gros Bois;150;418569.53;6734161.79;-0.75005;47.6476846;2021-08-19;2021-08-19;;;;491760000A1099;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;L'Alleu;49176;;L'Alleu;BALPDLP000227528;49176_x041_00140;;Chemin de l'Alleu;140;419668.1;6733406.73;-0.7349579;47.6413644;2021-08-19;2021-08-19;;;;491760000B2142;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Hautes Places;49176;;Les Hautes Places;BALPDLP000227539;49176_x047_00165;;Chemin des Hautes-Places;165;417495.3;6732153.68;-0.7630682;47.6291703;2021-08-19;2021-08-19;;;;491760000D0945;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Ribardière;49176;49005;La Ribardière;BALPDLP000227537;49176_x074_00160;;Impasse de la Ribardière;160;414655.39;6735989.34;-0.8032978;47.662431;2021-08-19;2021-08-19;;;;491760050B0129;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bourdeau;49176;49005;Le Bourdeau;BALPDLP000227524;49176_x065_00133;;Chemin du Pré de la Cour;133;416162.56;6735999.86;-0.7832465;47.663177;2021-08-19;2021-08-19;;;;491760050A0940;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Gare;49176;49005;Le Bourdeau;BALPDLP000227520;49176_x086_00125;;Route de la Gare d'Andigné;125;416192.45;6735941.92;-0.7828118;47.662669;2021-08-19;2021-08-19;;;;491760050A0508;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bourdeau;49176;49005;Le Bourdeau;BALPDLP000227510;49176_x065_00099;;Chemin du Pré de la Cour;99;416178.98;6736034.37;-0.78305;47.6634943;2021-08-19;2021-08-19;;;;491760050A0939;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Gare;49176;49005;Le Bourdeau;BALPDLP000227538;49176_x086_00161;;Route de la Gare d'Andigné;161;416178.98;6735913.87;-0.7829731;47.662411;2021-08-19;2021-08-19;;;;491760050A0515;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Vez;49176;;La Vez;BALPDLP000227536;49176_x040_00160;;Chemin de la Vez;160;419006;6731102.77;-0.7423124;47.6203677;2021-08-19;2021-08-19;;;;491760000C0992;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Méturie;49176;;La Belhommaie;BALPDLP000227525;49176_x088_00133;;Route de la Méturie;133;416111.56;6730136.02;-0.7801864;47.6104352;2021-08-19;2021-08-19;;;;491760000D0745;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Gresillonnaie;49176;;La Gresillonnaie;BALPDLP000227549;49176_x022_00185;;Chemin de la Gresillonnaie;185;415339.02;6729892.89;-0.7903023;47.6079161;2021-08-19;2021-08-19;;;;491760000D1028;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Reverderie;49176;;La Reverderie;BALPDLP000227513;49176_x035_00110;;Chemin de la Reverderie;110;417033.26;6729774.96;-0.7677027;47.6075853;2021-08-19;2021-08-19;;;;491760000D0427;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Besnardière;49176;;La Besnardière;BALPDLP000227523;49176_x009_00133;;Chemin de La Besnardière;133;418840.06;6728964.96;-0.7431704;47.6010758;2021-08-19;2021-08-19;;;;491760000C1206;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Gasnière;49176;;Les Loges;BALPDLP000227516;49176_x048_00111;;Chemin des Loges;111;418539.3;6728233.67;-0.7467069;47.5943724;2021-08-19;2021-08-19;;;;491760000C1006;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Fougeray;49176;;Le Grand Fougeray;BALPDLP000227532;49176_x077_00155;;Impasse du Grand Fougeray;155;420409.63;6734219.46;-0.7256035;47.6489868;2021-08-19;2021-08-19;;;;491760000B1479;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Rivières Moutons;49176;;Les Rivières Moutons;BALPDLP000227514;49176_0704_00110;;Chemin des Rivières Moutons;110;417273.42;6736196.59;-0.7685875;47.6654237;2021-08-19;2021-08-19;;;;491760000A0871;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Port aux Anglais;49176;;Le Port aux Anglais;BALPDLP000227529;49176_x064_00140;;Chemin du Port aux Anglais;140;417435.02;6736420.42;-0.766579;47.6675054;2021-08-19;2021-08-19;;;;491760000A0007;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Grande Chaussée;49176;;L'Orée du Bois;BALPDLP000227515;49176_x081_00110;;Route de Brain-sur-Longuenée;110;420275.83;6731125.36;-0.72544;47.621111;2021-08-19;2021-08-19;;;;491760000C0943;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227534;49176_0720_00157;;Rue des Sources;157;420965.97;6731487.63;-0.716489;47.6246608;2021-08-19;2021-08-19;;;;49176000AP0301;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227543;49176_0720_00175;;Rue des Sources;175;420951.44;6731474.05;-0.7166738;47.6245326;2021-08-19;2021-08-19;;;;49176000AP0150;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227512;49176_0720_00100;;Rue des Sources;100;421009.8;6731530.25;-0.7159328;47.6250626;2021-08-19;2021-08-19;;;;49176000AP0154;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Beuston;49176;;Le Grand Beuston;BALPDLP000227565;49176_x076_00210;;Impasse du Grand Beuston;210;415066.95;6734669.77;-0.7969755;47.6507456;2021-08-19;2021-08-19;;;;49176000AB0204;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Beuston;49176;;Le Grand Beuston;BALPDLP000227563;49176_x076_00205;;Impasse du Grand Beuston;205;415103.38;6734655.41;-0.7964816;47.6506323;2021-08-19;2021-08-19;;;;49176000AB0201;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Motte;49176;;La Motte;BALPDLP000227571;49176_x032_00222;;Chemin de la Motte;222;415457.3;6733926.4;-0.7913065;47.6442311;2021-08-19;2021-08-19;;;;49176000AB0239;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Motte;49176;;La Motte;BALPDLP000227588;49176_x032_00275;;Chemin de la Motte;275;415417.86;6733901.17;-0.7918151;47.6439872;2021-08-19;2021-08-19;;;;49176000AB0159;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Motte;49176;;La Motte;BALPDLP000227583;49176_x032_00260;;Chemin de la Motte;260;415420.11;6733928.46;-0.7918026;47.6442335;2021-08-19;2021-08-19;;;;49176000AB0159;1
