suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434086;44054_x018_00010;;Rue de la Libération;10;375142.36;6740648.66;-1.332371;47.6859996;2022-03-14;2022-03-14;;;;44054000AB0020;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434052;44054_0365_00009;;Rue du Commun de la Motte;9;375210.48;6740737.1;-1.331529;47.686828;2022-03-14;2022-03-14;;;;44054000AB0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434060;44054_x026_00009;;Rue  Jean Neveu;9;375265.88;6740651.43;-1.3307291;47.6860854;2022-03-14;2022-03-14;;;;44054000AB0037;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434069;44054_b210_00010;;Butte des Ridais;10;370938.93;6741512.23;-1.3889536;47.6916722;2022-03-14;2022-03-14;;;;44054000XA0006;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434048;44054_x022_00009;;Rue des Genets;9;376266.46;6736828.4;-1.3146285;47.6522193;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434044;44054_0545_00009;;Rue de l'Outre;9;376276.51;6736969.59;-1.3145976;47.6534932;2022-03-14;2022-03-14;;;;44054000ZX0361;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434093;44054_0545_00010;;Rue de l'Outre;10;376345.77;6736923.95;-1.3136432;47.653117;2022-03-14;2022-03-14;;;;44054000ZX0373;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434054;44054_0402_00009;;Rue du Gué;9;376219.82;6737254.43;-1.315559;47.6560253;2022-03-14;2022-03-14;;;;44054000AA0039;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434084;44054_0388_00010;;Rue de la Gare;10;376079.39;6737285.71;-1.3174497;47.6562374;2022-03-14;2022-03-14;;;;44054000AA0042;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434090;44054_0301_00010;;Rue de l'Eglise;10;375999.71;6737171.03;-1.3184262;47.6551675;2022-03-14;2022-03-14;;;;44054000AA0315;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434068;44054_0150_00010;;Allée des Chenes;10;375957.03;6737331.76;-1.319111;47.656591;2022-03-14;2022-03-14;;;;44054000AA0357;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434070;44054_0710_00010;;Chemin des Vignes;10;375943.69;6737143.5;-1.3191513;47.6548925;2022-03-14;2022-03-14;;;;44054000AA0156;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434059;44054_0700_00009;;Rue du Verger;9;375792.77;6737499.2;-1.321418;47.658015;2022-03-14;2022-03-14;;;;44054000YH0154;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434065;44054_0700_00010_bis;;Rue du Verger;10;375807.73;6737552.79;-1.321258;47.658504;2022-03-14;2022-03-14;;;;44054000YH0210;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434094;44054_0013_00010;;Rue des Bigaudieres;10;376200.97;6737521.16;-1.3160039;47.6584132;2022-03-14;2022-03-14;;;;44054000YI0221;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434051;44054_0138_00009;;Rue du Carrousel;9;376091.95;6737586.03;-1.3175013;47.6589426;2022-03-14;2022-03-14;;;;44054000YI0277;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434056;44054_0476_00009;;Rue du Manège;9;376277.52;6737829.17;-1.3152097;47.6612191;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434132;44054_x021_00011;;Rue des Chesnaies;11;374944.57;6740567.33;-1.334944;47.685171;2022-03-14;2022-03-14;;;;44054000YS0053;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434102;44054_x025_00010;;Rue du Brevent;10;375305.25;6740152.47;-1.3298406;47.6816206;2022-03-14;2022-03-14;;;;44054000YS0216;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434106;44054_0450_00010;;Rue du Hameau de la Jublaine;10;375401.73;6740034.77;-1.3284706;47.6806104;2022-03-14;2022-03-14;;;;44054000YM0099;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434139;44054_0450_00011;;Rue du Hameau de la Jublaine;11;375350.72;6740135.44;-1.329223;47.68149;2022-03-14;2022-03-14;;;;44054000YM0094;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434100;44054_x024_00010;;Rue des Rochettes;10;375298.36;6740549.27;-1.3302221;47.6851834;2022-03-14;2022-03-14;;;;44054000AB0090;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434105;44054_0365_00010;;Rue du Commun de la Motte;10;375247.22;6740832.97;-1.3311101;47.6877077;2022-03-14;2022-03-14;;;;44054000AB0189;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434129;44054_x019_00011;;Rue de la Tour;11;375120.81;6740972.8;-1.3328949;47.688902;2022-03-14;2022-03-14;;;;44054000XE0062;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434143;44054_x026_00011;;Rue  Jean Neveu;11;375276.56;6740648.7;-1.330585;47.6860662;2022-03-14;2022-03-14;;;;44054000AB0038;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434116;44054_x002_00011;;Allée  Saint Eloi;11;375392.65;6741147.8;-1.3294044;47.6906089;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434126;44054_0065_00011;;Route de Briotais;11;372327.75;6742537.54;-1.3712241;47.7015796;2022-03-14;2022-03-14;;;;440540000H1274;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434117;44054_b210_00011;;Butte des Ridais;11;370829.97;6741543.47;-1.3904271;47.6918984;2022-03-14;2022-03-14;;;;44054000XA0074;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434135;44054_x022_00011;;Rue des Genets;11;376266.98;6736810.01;-1.3146083;47.6520543;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434131;44054_0545_00011;;Rue de l'Outre;11;376286.3;6736965.78;-1.3144647;47.6534638;2022-03-14;2022-03-14;;;;44054000ZX0362;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434138;44054_0402_00011;;Rue du Gué;11;376244.65;6737268.99;-1.3152393;47.6561684;2022-03-14;2022-03-14;;;;44054000AA0038;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434141;44054_0604_00011;;Rue du Pressoir;11;375886.95;6737386.27;-1.3200829;47.6570465;2022-03-14;2022-03-14;;;;44054000YH0196;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434127;44054_0388_00011;;Rue de la Gare;11;375893.46;6737590.48;-1.3201451;47.658885;2022-03-14;2022-03-14;;;;44054000YH0032;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434108;44054_0604_00010;;Rue du Pressoir;10;375894.29;6737440.89;-1.320025;47.657541;2022-03-14;2022-03-14;;;;44054000YH0242;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434118;44054_0710_00011;;Chemin des Vignes;11;375950.13;6737131.79;-1.3190571;47.6547904;2022-03-14;2022-03-14;;;;44054000AA0145;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434110;44054_0700_00010;;Rue du Verger;10;375795.59;6737510.95;-1.321389;47.658122;2022-03-14;2022-03-14;;;;44054000YH0152;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434137;44054_0394_00011;;Rue du General de Gaulle;11;376119.14;6737521.81;-1.3170929;47.6583788;2022-03-14;2022-03-14;;;;44054000YI0102;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434136;44054_0138_00011;;Rue du Carrousel;11;376101.21;6737609.31;-1.3173951;47.6591565;2022-03-14;2022-03-14;;;;44054000YI0277;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434104;44054_0138_00010;;Rue du Carrousel;10;376199.48;6737745.81;-1.3161871;47.6604315;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434140;44054_0476_00011;;Rue du Manège;11;376250.14;6737829.27;-1.315574;47.6612065;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434172;44054_x020_00012;;Rue de l'Étang;12;375458.08;6740296.79;-1.327912;47.682993;2022-03-14;2022-03-14;;;;44054000AB0102;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434178;44054_x025_00012;;Rue du Brevent;12;375307.72;6740122.65;-1.3297859;47.6813538;2022-03-14;2022-03-14;;;;44054000YS0204;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434181;44054_0450_00012;;Rue du Hameau de la Jublaine;12;375406.72;6740016.65;-1.328391;47.68045;2022-03-14;2022-03-14;;;;44054000YM0124;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434163;44054_x016_00012;;Place du Calvaire;12;375231.87;6740522.1;-1.3310872;47.6849063;2022-03-14;2022-03-14;;;;44054000AB0073;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434167;44054_x018_00012;;Rue de la Libération;12;375139.45;6740654.88;-1.3324144;47.6860541;2022-03-14;2022-03-14;;;;44054000AB0019;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434176;44054_x024_00012;;Rue des Rochettes;12;375298.01;6740566.06;-1.3302391;47.685334;2022-03-14;2022-03-14;;;;44054000AB0086;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434193;44054_x002_00013;;Allée  Saint Eloi;13;375395.68;6741151.87;-1.3293671;47.6906471;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434197;44054_x005_00013;;la Bourgeoisie;13;374206.02;6740741.6;-1.3449012;47.686372;2022-03-14;2022-03-14;;;;44054000YS0173;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434150;44054_x002_00012;;Allée  Saint Eloi;12;375298.59;6740936.08;-1.3305017;47.6886597;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434153;44054_x005_00012;;la Bourgeoisie;12;374278;6740790.62;-1.3439792;47.6868482;2022-03-14;2022-03-14;;;;44054000YS0004;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434159;44054_x013_00012;;les Fougeres;12;372879.91;6742140.55;-1.3635808;47.6982866;2022-03-14;2022-03-14;;;;44054000XD0096;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434204;44054_0065_00013;;Route de Briotais;13;372283.86;6742547.5;-1.3718158;47.7016472;2022-03-14;2022-03-14;;;;440540000H0940;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434195;44054_b210_00013;;Butte des Ridais;13;370758.21;6741552.82;-1.3913893;47.6919466;2022-03-14;2022-03-14;;;;44054000XA0089;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434162;44054_0475_00012;;Place de la Mairie;12;376067.49;6737142.23;-1.3175036;47.654942;2022-03-14;2022-03-14;;;;44054000AA0054;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434165;44054_0388_00012;;Rue de la Gare;12;376079.32;6737300.37;-1.3174614;47.6563691;2022-03-14;2022-03-14;;;;44054000AA0041;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434205;44054_0388_00013;;Rue de la Gare;13;375824.4;6737675.94;-1.3211261;47.6596191;2022-03-14;2022-03-14;;;;44054000YI0232;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434171;44054_0301_00012;;Rue de l'Eglise;12;376003.29;6737164.77;-1.318374;47.655113;2022-03-14;2022-03-14;;;;44054000AA0315;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434183;44054_0604_00012;;Rue du Pressoir;12;375908.23;6737425.31;-1.3198282;47.6574078;2022-03-14;2022-03-14;;;;44054000YH0242;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434196;44054_0710_00013;;Chemin des Vignes;13;375942.26;6737134.92;-1.319164;47.6548147;2022-03-14;2022-03-14;;;;44054000AA0149;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434152;44054_0605_00012;;Impasse de l'Apprie;12;375934.18;6737062.32;-1.3192186;47.6541582;2022-03-14;2022-03-14;;;;44054000AA0122;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434191;44054_0613_00013_bis;;Rue du Rocher;13;375845.85;6737287.57;-1.3205577;47.6561391;2022-03-14;2022-03-14;;;;44054000YH0163;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434175;44054_0364_00012;;Rue des Forges;12;375981.28;6737042.92;-1.318578;47.654007;2022-03-14;2022-03-14;;;;44054000AA0129;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434185;44054_0700_00012;;Rue du Verger;12;375826.4;6737545.09;-1.3210041;47.658444;2022-03-14;2022-03-14;;;;44054000YH0210;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434182;44054_0476_00012;;Rue du Manège;12;376163.03;6737807.49;-1.316717;47.660968;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434210;44054_x021_00013;;Rue des Chesnaies;13;374901.92;6740586.92;-1.335526;47.685326;2022-03-14;2022-03-14;;;;44054000YS0055;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434248;44054_x020_00014;;Rue de l'Étang;14;375562.04;6740244.95;-1.3264906;47.6825783;2022-03-14;2022-03-14;;;;44054000YM0130;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434256;44054_x025_00014;;Rue du Brevent;14;375309.92;6740095.6;-1.3297369;47.6811118;2022-03-14;2022-03-14;;;;44054000YS0201;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434259;44054_0450_00014;;Rue du Hameau de la Jublaine;14;375419.91;6740013.37;-1.328213;47.680427;2022-03-14;2022-03-14;;;;44054000YM0116;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434239;44054_x016_00014;;Place du Calvaire;14;375227.36;6740528.79;-1.3311522;47.6849642;2022-03-14;2022-03-14;;;;44054000AB0071;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434215;44054_0365_00013;;Rue du Commun de la Motte;13;375225.29;6740804.28;-1.331381;47.6874391;2022-03-14;2022-03-14;;;;44054000AB0176;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434207;44054_x019_00013;;Rue de la Tour;13;375129.95;6741036.39;-1.3328197;47.6894781;2022-03-14;2022-03-14;;;;44054000XE0065;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434221;44054_x026_00013;;Rue  Jean Neveu;13;375289.68;6740642.37;-1.3304057;47.6860157;2022-03-14;2022-03-14;;;;44054000AB0039;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434254;44054_x024_00014;;Rue des Rochettes;14;375302.96;6740595.27;-1.3301945;47.685599;2022-03-14;2022-03-14;;;;44054000AB0054;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434225;44054_x002_00014;;Allée  Saint Eloi;14;375306.72;6740919.8;-1.3303815;47.6885175;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434229;44054_x005_00014;;la Bourgeoisie;14;374206.46;6740762.58;-1.3449108;47.6865608;2022-03-14;2022-03-14;;;;44054000YT0093;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434228;44054_b210_00014;;Butte des Ridais;14;370854.19;6741556.02;-1.390114;47.6920233;2022-03-14;2022-03-14;;;;44054000XA0107;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434213;44054_x022_00013;;Rue des Genets;13;376266.26;6736787.03;-1.3146011;47.6518474;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434209;44054_0545_00013;;Rue de l'Outre;13;376296.03;6736960.87;-1.3143316;47.6534244;2022-03-14;2022-03-14;;;;44054000ZX0363;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434238;44054_0475_00014;;Place de la Mairie;14;376066.97;6737152.98;-1.3175183;47.6550384;2022-03-14;2022-03-14;;;;44054000AA0053;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434217;44054_0402_00013;;Rue du Gué;13;376260.95;6737276.89;-1.3150283;47.6562474;2022-03-14;2022-03-14;;;;44054000AA0037;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434241;44054_0388_00014;;Rue de la Gare;14;376080.74;6737331.25;-1.3174649;47.6566473;2022-03-14;2022-03-14;;;;44054000AA0299;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434247;44054_0301_00014;;Rue de l'Eglise;14;376001.61;6737153.4;-1.3183881;47.65501;2022-03-14;2022-03-14;;;;44054000AA0165;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434261;44054_0604_00014;;Rue du Pressoir;14;375910.03;6737416.67;-1.319798;47.657331;2022-03-14;2022-03-14;;;;44054000AA0355;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434219;44054_0604_00013;;Rue du Pressoir;13;375886.72;6737379.36;-1.320081;47.6569843;2022-03-14;2022-03-14;;;;44054000YH0198;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434216;44054_0394_00013;;Rue du General de Gaulle;13;376139.88;6737516.37;-1.316813;47.6583402;2022-03-14;2022-03-14;;;;44054000YI0103;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434214;44054_0138_00013;;Rue du Carrousel;13;376109.76;6737637.46;-1.3173019;47.6594136;2022-03-14;2022-03-14;;;;44054000YI0277;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434260;44054_0476_00014;;Rue du Manège;14;376135.53;6737807.66;-1.3170829;47.660956;2022-03-14;2022-03-14;;;;44054000YI0268;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434218;44054_0476_00013;;Rue du Manège;13;376222.53;6737828.93;-1.3159411;47.6611899;2022-03-14;2022-03-14;;;;44054000YI0273;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434289;44054_x106_00016_bis;;Rue de la Forêt Pavée;16;372695.92;6738777.6;-1.3635537;47.6679722;2022-04-11;2022-03-14;;;;44054000YP0157;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434315;44054_x020_00016;;Rue de l'Étang;16;375589.15;6740233.83;-1.3261217;47.6824917;2022-03-14;2022-03-14;;;;44054000YM0134;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434310;44054_x018_00016;;Rue de la Libération;16;375129.3;6740668.39;-1.3325592;47.6861705;2022-03-14;2022-03-14;;;;44054000AB0155;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434286;44054_0365_00015;;Rue du Commun de la Motte;15;375231.13;6740826.49;-1.3313195;47.6876416;2022-03-14;2022-03-14;;;;44054000AB0177;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434312;44054_x019_00016;;Rue de la Tour;16;375133.29;6740939.21;-1.3327041;47.6886064;2022-03-14;2022-03-14;;;;44054000XE0038;1
Bis;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434292;44054_x024_00016_bis;;Rue des Rochettes;16;375310.89;6740648.34;-1.3301277;47.6860798;2022-03-14;2022-03-14;;;;44054000AB0171;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434265;44054_x002_00015;;Allée  Saint Eloi;15;375390.36;6741158;-1.3294423;47.6906995;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434296;44054_x002_00016;;Allée  Saint Eloi;16;375297.35;6740902.76;-1.3304938;47.6883597;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434301;44054_x005_00016;;la Bourgeoisie;16;374157.33;6740752.62;-1.3455573;47.6864469;2022-03-14;2022-03-14;;;;44054000YT0268;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434267;44054_x003_00015;;Beauchene;15;374384.81;6740534.69;-1.34237;47.684601;2022-03-14;2022-03-14;;;;44054000YS0113;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434269;44054_x005_00015;;la Bourgeoisie;15;374373.98;6740743.76;-1.3426673;47.6864746;2022-03-14;2022-03-14;;;;44054000YS0298;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434306;44054_x013_00016;;les Fougeres;16;372833.05;6742125.42;-1.3641935;47.6981273;2022-03-14;2022-03-14;;;;44054000XD0067;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434276;44054_0065_00015;;Route de Briotais;15;372254.05;6742553.26;-1.3722168;47.7016841;2022-03-14;2022-03-14;;;;440540000H0939;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434299;44054_b210_00016;;Butte des Ridais;16;370817.75;6741581.6;-1.390618;47.692235;2022-03-14;2022-03-14;;;;44054000XA0139;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434284;44054_x022_00015;;Rue des Genets;15;376262.95;6736769.14;-1.3146322;47.651685;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434314;44054_0301_00016;;Rue de l'Eglise;16;375997.79;6737147.03;-1.3184343;47.6549508;2022-03-14;2022-03-14;;;;44054000AA0164;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434277;44054_0388_00015;;Rue de la Gare;15;375771.52;6737753.49;-1.321886;47.66029;2022-03-14;2022-03-14;;;;44054000YI0296;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434295;44054_0150_00016;;Allée des Chenes;16;375974.3;6737346.61;-1.318892;47.656733;2022-03-14;2022-03-14;;;;44054000AA0357;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434268;44054_0710_00015;;Chemin des Vignes;15;375909.77;6737138.15;-1.3195987;47.6548277;2022-03-14;2022-03-14;;;;44054000AA0150;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434283;44054_0364_00015;;Rue des Forges;15;375925.06;6736835.25;-1.3191745;47.652113;2022-03-14;2022-03-14;;;;44054000AA0107;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434262;44054_0613_00014;;Rue du Rocher;14;375953.16;6737253.73;-1.3191056;47.6558878;2022-03-14;2022-03-14;;;;44054000AA0005;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434288;44054_0613_00015;;Rue du Rocher;15;375803.38;6737303.23;-1.3211341;47.656259;2022-03-14;2022-03-14;;;;44054000YH0099;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434263;44054_0700_00014;;Rue du Verger;14;375841.21;6737545.05;-1.320807;47.658451;2022-03-14;2022-03-14;;;;44054000YH0210;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434285;44054_0138_00015;;Rue du Carrousel;15;376114.37;6737665.97;-1.3172613;47.6596721;2022-03-14;2022-03-14;;;;44054000YI0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434370;44054_0388_00018;;Rue de la Gare;18;376034.2;6737430.93;-1.3181566;47.6575203;2022-03-14;2022-03-14;;;;44054000YI0302;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434345;44054_x021_00017;;Rue des Chesnaies;17;374806.02;6740615.23;-1.3368231;47.685533;2022-03-14;2022-03-14;;;;44054000YS0058;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434324;44054_0450_00016;;Rue du Hameau de la Jublaine;16;375422.62;6740028.46;-1.328188;47.680564;2022-03-14;2022-03-14;;;;44054000YM0124;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434349;44054_0365_00017;;Rue du Commun de la Motte;17;375237.31;6740842.34;-1.3312489;47.6877871;2022-03-14;2022-03-14;;;;44054000AB0178;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434342;44054_x019_00017;;Rue de la Tour;17;375138.53;6741129;-1.3327731;47.6903146;2022-03-14;2022-03-14;;;;44054000XE0067;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434321;44054_x024_00016;;Rue des Rochettes;16;375310.61;6740620.49;-1.3301112;47.6858294;2022-03-14;2022-03-14;;;;44054000AB0168;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434332;44054_x002_00017;;Allée  Saint Eloi;17;375378.63;6741163.12;-1.3296022;47.6907397;2022-03-14;2022-03-14;;;;44054000XE0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434362;44054_x003_00018;;Beauchene;18;374479.7;6740468.41;-1.3410587;47.6840523;2022-03-14;2022-03-14;;;;44054000YS0254;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434341;44054_0065_00017;;Route de Briotais;17;372206.99;6742561.85;-1.3728496;47.7017379;2022-03-14;2022-03-14;;;;440540000H1229;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434363;44054_b210_00018;;Butte des Ridais;18;370817.35;6741625.94;-1.3906562;47.6926332;2022-03-14;2022-03-14;;;;44054000XA0145;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434344;44054_0545_00017;;Rue de l'Outre;17;376338.93;6736944.48;-1.3137491;47.6532982;2022-03-14;2022-03-14;;;;44054000ZX0365;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434317;44054_0545_00016;;Rue de l'Outre;16;376434.9;6736897.04;-1.312438;47.652919;2022-03-14;2022-03-14;;;;44054000ZX0146;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434325;44054_0604_00016;;Rue du Pressoir;16;375908.05;6737400.5;-1.3198125;47.6571847;2022-03-14;2022-03-14;;;;44054000AA0357;1
