suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343852;85092_x428_00005;;Rue faisque;5;407630.59;6603697.21;-0.8117316;46.4697368;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343849;85092_x428_00006;;Rue faisque;6;407638.03;6603696.66;-0.8116343;46.469735;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343848;85092_x428_00011;;Rue faisque;11;407665.56;6603774.31;-0.8113249;46.4704454;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343851;85092_x428_00013;;Rue faisque;13;407659.87;6603768.97;-0.8113956;46.470395;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343853;85092_x428_00014;;Rue faisque;14;407654.37;6603756.14;-0.8114591;46.4702771;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343850;85092_x428_00015;;Rue faisque;15;407639.8;6603754.6;-0.8116478;46.470257;2020-09-09;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00426770;85092_x429_00005;;Rue ferchault de réaumur;5;406789.1;6600713.91;-0.8208048;46.4425387;2020-02-06;2020-02-06;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00373257;85092_x429_00009;;Rue ferchault de réaumur;9;406635.92;6600567.14;-0.8227052;46.4411519;2022-03-10;2019-11-13;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358124;85092_x429_00010;;Rue ferchault de réaumur;10;406739.56;6600678.39;-0.8214269;46.4421977;2022-03-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358127;85092_x429_00012;;Rue ferchault de réaumur;12;406703.83;6600642.99;-0.8218695;46.4418638;2019-11-13;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00465208;85092_x429_00013;;Rue ferchault de réaumur;13;406613.07;6600543.71;-0.8229877;46.4409313;2023-02-09;2022-03-10;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358130;85092_x429_00017;;Rue ferchault de réaumur;17;406572.19;6600501.88;-0.8234933;46.4405372;2022-03-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00429777;85092_x429_00023;;Rue ferchault de réaumur;23;406495.85;6600417.8;-0.8244334;46.4397478;2020-03-18;2020-03-18;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358128;85092_x429_00024;;Rue ferchault de réaumur;24;406486.72;6600422.72;-0.8245553;46.439788;2022-03-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358126;85092_x429_00026;;Rue ferchault de réaumur;26;406478.18;6600413.23;-0.8246604;46.4396989;2022-03-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358129;85092_x429_00031;;Rue ferchault de réaumur;31;406409.95;6600326.23;-0.8254932;46.4388868;2020-03-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358123;85092_x429_00032;;Rue ferchault de réaumur;32;406367.55;6600294.55;-0.8260248;46.4385833;2020-03-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344413;85092_x430_00020;;Rue fernand braud;20;407199.2;6602972;-0.8168904;46.4630266;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344418;85092_x430_00022;;Rue fernand braud;22;407192.53;6602967.72;-0.8169745;46.4629853;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344408;85092_x430_00024;;Rue fernand braud;24;407176.3;6602949.1;-0.817174;46.4628107;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344421;85092_x430_00026;;Rue fernand braud;26;407162.04;6602935.29;-0.8173509;46.4626803;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344414;85092_x430_00030;;Rue fernand braud;30;407148.8;6602920.51;-0.8175139;46.4625416;2020-01-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344429;85092_x430_00032;;Rue fernand braud;32;407075.87;6602853.66;-0.8184211;46.4619086;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344425;85092_x430_00040;;Rue fernand braud;40;407059.55;6602838.35;-0.8186238;46.4617638;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344415;85092_x430_00042;;Rue fernand braud;42;407032.9;6602812.2;-0.8189542;46.461517;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344428;85092_x430_00044;;Rue fernand braud;44;407020.89;6602798.77;-0.819102;46.461391;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344422;85092_x430_00048;;Rue fernand braud;48;407000.4;6602774.7;-0.8193535;46.4611656;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344420;85092_x430_00049;;Rue fernand braud;49;407013.48;6602770.58;-0.8191807;46.4611342;2022-06-08;2019-09-16;;;;;1
bis;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00467577;85092_x430_00050_bis;;Rue fernand braud;50;406974.01;6602746.91;-0.8196794;46.4609042;2022-06-08;2022-06-08;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344407;85092_x430_00050;;Rue fernand braud;50;406980.07;6602754.06;-0.8196051;46.4609711;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344409;85092_x430_00051;;Rue fernand braud;51;407002.1;6602758.23;-0.819321;46.4610182;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344411;85092_x430_00053;;Rue fernand braud;53;406995.2;6602749.7;-0.8194055;46.4609385;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344412;85092_x430_00054;;Rue fernand braud;54;406962.72;6602733.16;-0.8198178;46.4607756;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344419;85092_x430_00055;;Rue fernand braud;55;406990.66;6602744.55;-0.8194613;46.4608902;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344410;85092_x430_00057;;Rue fernand braud;57;406970.37;6602721.16;-0.8197107;46.460671;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344426;85092_x430_00059;;Rue fernand braud;59;406954.4;6602704.5;-0.819908;46.4605142;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344424;85092_x430_00060;;Rue fernand braud;60;406945.05;6602720.36;-0.8200396;46.4606527;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00467579;85092_x430_00061;;Rue fernand braud;61;406950.01;6602700.91;-0.8199629;46.46048;2022-06-08;2022-06-08;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344427;85092_x430_00062;;Rue fernand braud;62;406940.92;6602713.98;-0.8200894;46.4605936;2022-06-08;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344417;85092_x430_00063;;Rue fernand braud;63;406937.9;6602692.2;-0.820115;46.4603964;2022-05-05;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343910;85092_x431_00002;;Rue florent tessier;2;409592.37;6602357.94;-0.785358;46.4585406;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343906;85092_x431_00003;;Rue florent tessier;3;409625.5;6602342.47;-0.7849172;46.4584159;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343909;85092_x431_00004;;Rue florent tessier;4;409614.6;6602340.95;-0.7850581;46.4583974;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343899;85092_x431_00005;;Rue florent tessier;5;409658.3;6602337.6;-0.7844873;46.4583862;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343919;85092_x431_00006;;Rue florent tessier;6;409623.25;6602334.61;-0.7849416;46.4583441;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343907;85092_x431_00007;;Rue florent tessier;7;409668.87;6602369.12;-0.7843694;46.4586742;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343921;85092_x431_00008;;Rue florent tessier;8;409641.52;6602320.1;-0.7846948;46.4582215;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343900;85092_x431_00009;;Rue florent tessier;9;409673.01;6602382.8;-0.784324;46.458799;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343902;85092_x431_00010;;Rue florent tessier;10;409652.38;6602316.66;-0.7845513;46.4581953;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343915;85092_x431_00011;;Rue florent tessier;11;409687.06;6602401.27;-0.7841528;46.4589713;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343898;85092_x431_00012;;Rue florent tessier;12;409657.65;6602323.5;-0.7844869;46.4582591;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343918;85092_x431_00013;;Rue florent tessier;13;409707.84;6602413.34;-0.7838898;46.4590888;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343904;85092_x431_00014;;Rue florent tessier;14;409675.29;6602346.97;-0.784272;46.4584778;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343916;85092_x431_00015;;Rue florent tessier;15;409731.27;6602432.81;-0.783597;46.459274;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343920;85092_x431_00016;;Rue florent tessier;16;409686.13;6602360.91;-0.7841396;46.4586078;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343911;85092_x431_00017;;Rue florent tessier;17;409746.96;6602453.08;-0.7834055;46.4594631;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343908;85092_x431_00018;;Rue florent tessier;18;409702.85;6602382.52;-0.7839355;46.4588094;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343913;85092_x431_00019;;Rue florent tessier;19;409757.88;6602467.49;-0.7832723;46.4595973;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343917;85092_x431_00020;;Rue florent tessier;20;409715.55;6602399.09;-0.7837806;46.458964;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343901;85092_x431_00022;;Rue florent tessier;22;409725.71;6602412.38;-0.7836566;46.4590879;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343903;85092_x431_00024;;Rue florent tessier;24;409732.99;6602422.02;-0.7835679;46.4591777;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343912;85092_x431_00026;;Rue florent tessier;26;409745.21;6602438.28;-0.783419;46.4593292;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343914;85092_x431_00028;;Rue florent tessier;28;409756.84;6602453.22;-0.7832769;46.4594686;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343905;85092_x431_00030;;Rue florent tessier;30;409768.8;6602468.9;-0.7831311;46.4596148;2020-09-21;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344024;85092_x432_00001;;Rue francis éon;1;407475.4;6603227.1;-0.813456;46.4654411;2022-06-13;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344022;85092_x432_00002;;Rue francis éon;2;407450.5;6603235.9;-0.8137856;46.4655095;2023-04-05;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344029;85092_x432_00005;;Rue francis éon;5;407407.3;6603230.2;-0.8143443;46.4654394;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344032;85092_x432_00007;;Rue francis éon;7;407396.2;6603231.3;-0.8144895;46.4654445;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344027;85092_x432_00010;;Rue francis éon;10;407309;6603259.5;-0.8156422;46.4656602;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344031;85092_x432_00011;;Rue francis éon;11;407332.3;6603241.7;-0.8153277;46.4655102;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344033;85092_x432_00012;;Rue francis éon;12;407299.5;6603265.6;-0.8157697;46.4657109;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344034;85092_x432_00013;;Rue francis éon;13;407310.03;6603251.59;-0.8156239;46.4655895;2023-06-01;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344023;85092_x432_00014;;Rue francis éon;14;407290.47;6603272.21;-0.8158914;46.4657665;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344025;85092_x432_00015;;Rue francis éon;15;407297.1;6603259.4;-0.8157971;46.4656541;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344026;85092_x432_00016;;Rue francis éon;16;407269.3;6603282.6;-0.8161735;46.4658507;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344028;85092_x432_00017;;Rue francis éon;17;407291;6603263.1;-0.8158788;46.4656847;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344030;85092_x432_00018;;Rue francis éon;18;407260.61;6603289.76;-0.8162911;46.4659113;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344040;85092_x433_00003;;Rue françois bouron;3;409491.72;6602712.73;-0.7868895;46.4616883;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344045;85092_x433_00004;;Rue françois bouron;4;409516.2;6602697.45;-0.7865614;46.4615614;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344037;85092_x433_00005;;Rue françois bouron;5;409496.5;6602718.5;-0.786831;46.4617422;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344043;85092_x433_00006;;Rue françois bouron;6;409524.71;6602700.67;-0.7864527;46.4615941;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344036;85092_x433_00007;;Rue françois bouron;7;409499.3;6602722.63;-0.7867971;46.4617806;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344044;85092_x433_00008;;Rue françois bouron;8;409528.92;6602703.88;-0.7863999;46.4616248;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344041;85092_x433_00009;;Rue françois bouron;9;409504.01;6602725.86;-0.7867379;46.4618116;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344042;85092_x433_00010;;Rue françois bouron;10;409526.91;6602708.52;-0.786429;46.4616656;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344035;85092_x433_00011;;Rue françois bouron;11;409507.73;6602723.04;-0.7866877;46.4617879;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344038;85092_x433_00012;;Rue françois bouron;12;409522.19;6602712.16;-0.7864926;46.4616963;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344039;85092_x433_00013;;Rue françois bouron;13;409515.31;6602717.32;-0.7865855;46.4617397;2020-09-18;2019-09-16;;;;;1
ter;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00789613;85092_x434_00001_ter;;Rue françois guillon rouleau;1;408308.67;6602400.28;-0.8020913;46.4583663;2023-02-14;2023-02-14;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344020;85092_x434_00003;;Rue françois guillon rouleau;3;408300.06;6602406.02;-0.802207;46.4584142;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344015;85092_x434_00004;;Rue françois guillon rouleau;4;408300.99;6602413.91;-0.8021999;46.4584856;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344016;85092_x434_00005;;Rue françois guillon rouleau;5;408286.11;6602413.47;-0.8023933;46.4584752;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344021;85092_x434_00006;;Rue françois guillon rouleau;6;408280.17;6602425.08;-0.8024778;46.458577;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344017;85092_x434_00007;;Rue françois guillon rouleau;7;408272.2;6602420.89;-0.802579;46.4585359;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344014;85092_x434_00008;;Rue françois guillon rouleau;8;408273.84;6602428.29;-0.8025622;46.4586031;2022-02-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344057;85092_x435_00004;;Rue françois gusteau;4;409390.23;6602812.76;-0.788273;46.4625442;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344050;85092_x435_00005;;Rue françois gusteau;5;409394.9;6602849.37;-0.7882351;46.4628754;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344053;85092_x435_00006;;Rue françois gusteau;6;409401.89;6602820.16;-0.7881259;46.4626157;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344054;85092_x435_00007;;Rue françois gusteau;7;409403.31;6602860.18;-0.7881324;46.4629763;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344047;85092_x435_00008;;Rue françois gusteau;8;409406.06;6602825.36;-0.7880749;46.4626643;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344056;85092_x435_00009;;Rue françois gusteau;9;409407.13;6602865.56;-0.788086;46.4630263;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344065;85092_x435_00010;;Rue françois gusteau;10;409415.91;6602838.26;-0.7879547;46.4627846;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344063;85092_x435_00011;;Rue françois gusteau;11;409417.44;6602879.26;-0.7879604;46.4631541;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344049;85092_x435_00012;;Rue françois gusteau;12;409420.6;6602844.6;-0.7878976;46.4628436;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344059;85092_x435_00013;;Rue françois gusteau;13;409421.32;6602884.54;-0.7879133;46.4632032;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344048;85092_x435_00014;;Rue françois gusteau;14;409422.41;6602859.1;-0.7878831;46.4629749;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344052;85092_x435_00015;;Rue françois gusteau;15;409430.51;6602896.49;-0.7878011;46.4633146;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344070;85092_x435_00016;;Rue françois gusteau;16;409425.3;6602873.4;-0.7878544;46.4631047;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344058;85092_x435_00017;;Rue françois gusteau;17;409441.17;6602910.86;-0.7876713;46.4634485;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344061;85092_x435_00018;;Rue françois gusteau;18;409434.11;6602884.81;-0.7877469;46.4632111;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344066;85092_x435_00019;;Rue françois gusteau;19;409448.34;6602920.19;-0.7875838;46.4635355;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344051;85092_x435_00020;;Rue françois gusteau;20;409440.89;6602893.86;-0.7876643;46.4632955;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344067;85092_x435_00021;;Rue françois gusteau;21;409452.16;6602925.34;-0.7875373;46.4635834;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344046;85092_x435_00022;;Rue françois gusteau;22;409447.44;6602902.87;-0.7875847;46.4633794;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344060;85092_x435_00023;;Rue françois gusteau;23;409462.61;6602939.68;-0.7874102;46.463717;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344068;85092_x435_00024;;Rue françois gusteau;24;409451.84;6602908.74;-0.7875311;46.4634341;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344055;85092_x435_00025;;Rue françois gusteau;25;409466.48;6602944.76;-0.787363;46.4637643;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344062;85092_x435_00026;;Rue françois gusteau;26;409461.32;6602921.11;-0.7874154;46.4635494;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344064;85092_x435_00028;;Rue françois gusteau;28;409464.65;6602926.01;-0.7873752;46.4635949;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344069;85092_x435_00030;;Rue françois gusteau;30;409474.23;6602938.45;-0.7872582;46.4637109;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344085;85092_x436_00001;;Rue françois mizière;1;408271.08;6604209.35;-0.8037155;46.474621;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344089;85092_x436_00002;;Rue françois mizière;2;408274.56;6604215.97;-0.8036744;46.474682;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344075;85092_x436_00003;;Rue françois mizière;3;408248.62;6604224.07;-0.8040173;46.4747436;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439357;85092_x436_00004;;Rue françois mizière;4;408258.34;6604226.34;-0.803892;46.4747683;2020-09-07;2020-09-07;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344077;85092_x436_00005;;Rue françois mizière;5;408228.57;6604237.54;-0.8042867;46.4748561;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439358;85092_x436_00006;;Rue françois mizière;6;408242.76;6604236.85;-0.8041015;46.4748561;2020-09-07;2020-09-07;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344081;85092_x436_00007;;Rue françois mizière;7;408215.78;6604245.68;-0.8044583;46.4749238;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439359;85092_x436_00008;;Rue françois mizière;8;408224.57;6604248.7;-0.8043458;46.4749548;2020-09-07;2020-09-07;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344073;85092_x436_00009;;Rue françois mizière;9;408202.6;6604254.21;-0.8046353;46.4749948;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344092;85092_x436_00010;;Rue françois mizière;10;408200.45;6604264.37;-0.8046696;46.4750852;2020-09-07;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344072;85092_x436_00011;;Rue françois mizière;11;408189.7;6604262.69;-0.8048086;46.4750654;2020-09-07;2019-09-16;;;;;1
