suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427862;44102_x042_00015;;Le Genestois;15;361260.17;6673416.05;-1.4664535;47.0747484;2023-11-27;2022-03-07;;;;441020000B0832;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427509;44102_x042_00007;;Le Genestois;7;361463.93;6673069.97;-1.4635149;47.0717413;2023-11-27;2022-03-07;;;;441020000B0810;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426886;44102_x038_00001;;La Vrignais;1;361158.03;6673635.49;-1.4679609;47.0766689;2023-11-27;2022-03-07;;;;441020000B0516;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427348;44102_x038_00005;;La Vrignais;5;361108.62;6673551.25;-1.4685483;47.0758865;2023-11-27;2022-03-07;;;;441020000B0954;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427018;44102_x038_00002;;La Vrignais;2;361205.98;6673674.05;-1.4673587;47.0770399;2023-11-27;2022-03-07;;;;441020000B0516;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185552;44102_x013_00004;;La Chaise Meunière;4;359150.7;6674148.72;-1.4947574;47.080257;2023-11-27;2023-11-27;;;;441020000A0181;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427561;44102_x013_00008;;La Chaise Meunière;8;359195.64;6674061.72;-1.4941008;47.0794981;2023-11-27;2022-03-07;;;;441020000A0179;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427332;44102_b019_00005;;La Basse Chaise;5;359430.78;6674029.5;-1.4909826;47.0793288;2023-11-27;2022-03-07;;;;441020000A0461;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427122;44102_x013_00003;;La Chaise Meunière;3;359163.71;6674135.17;-1.494576;47.0801419;2023-11-27;2022-03-07;;;;441020000A0181;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427229;44102_b019_00004;;La Basse Chaise;4;359476.92;6674035.61;-1.49038;47.0794074;2023-11-27;2022-03-07;;;;441020000A0580;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426988;44102_b019_00002;;La Basse Chaise;2;359378.03;6674004.93;-1.4916583;47.0790809;2023-11-27;2022-03-07;;;;441020000A0582;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427334;44102_x012_00005;;La Brenière;5;359605.32;6673377.43;-1.4881978;47.0735569;2023-11-27;2022-03-07;;;;441020000A0579;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427233;44102_x012_00004;;La Brenière;4;359674.87;6673409.51;-1.4873067;47.0738808;2023-11-27;2022-03-07;;;;441020000A0579;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426993;44102_x012_00002;;La Brenière;2;359632.37;6673353.88;-1.4878242;47.073359;2023-11-27;2022-03-07;;;;441020000A0542;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426917;44102_x057_00001;;L'Hommeau;1;358845.17;6673141.79;-1.498022;47.0710496;2023-11-27;2022-03-07;;;;441020000K0806;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427121;44102_x012_00003;;La Brenière;3;359561.98;6673305.89;-1.4887144;47.0728917;2023-11-27;2022-03-07;;;;441020000A0525;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426859;44102_x012_00001;;La Brenière;1;359576.93;6673267.29;-1.4884889;47.0725524;2023-11-27;2022-03-07;;;;441020000A0528;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427864;44102_x057_00015;;L'Hommeau;15;358636.69;6673026.34;-1.5006781;47.069905;2023-11-27;2022-03-07;;;;441020000K0273;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427363;44102_x057_00005;;L'Hommeau;5;358751.1;6673098.21;-1.499227;47.0706097;2023-11-27;2022-03-07;;;;441020000K0928;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427441;44102_x057_00006;;L'Hommeau;6;358720.21;6673088.7;-1.4996262;47.0705083;2023-11-27;2022-03-07;;;;441020000K0250;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427892;44102_x057_00016;;L'Hommeau;16;358705.06;6673041.38;-1.4997901;47.0700752;2023-11-27;2022-03-07;;;;441020000K0286;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427944;44102_x057_00018;;L'Hommeau;18;358735;6673076.38;-1.4994224;47.0704052;2023-11-27;2022-03-07;;;;441020000K1096;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427040;44102_x057_00002;;L'Hommeau;2;358831.68;6673135.97;-1.4981952;47.0709904;2023-11-27;2022-03-07;;;;441020000K0806;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427567;44102_x031_00008;;La Planchette;8;358523.09;6673323.72;-1.502396;47.0725197;2023-11-27;2022-03-07;;;;441020000K0899;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426879;44102_x031_00001;;La Planchette;1;358667.2;6673451.1;-1.5005957;47.0737387;2023-11-27;2022-03-07;;;;441020000L0740;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427244;44102_x031_00004;;La Planchette;4;358514.14;6673412.52;-1.5025804;47.0733133;2023-11-27;2022-03-07;;;;441020000K0201;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427343;44102_x031_00005;;La Planchette;5;358545.89;6673384.81;-1.502142;47.0730805;2023-11-27;2022-03-07;;;;441020000K0209;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427503;44102_x031_00007;;La Planchette;7;358520.78;6673338.19;-1.5024373;47.0726487;2023-11-27;2022-03-07;;;;441020000K0214;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427155;44102_b890_00003;;Le Pont Bonnet;3;358686.17;6673842.02;-1.5006395;47.0772622;2023-11-27;2022-03-07;;;;441020000L0653;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183314;44102_b890_00036;;Le Pont Bonnet;36;358741.22;6674185.04;-1.5001728;47.0803736;2023-11-27;2023-11-20;;;;441020000L0797;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427891;44102_b890_00016;;Le Pont Bonnet;16;358640.13;6674222.67;-1.5015312;47.0806601;2023-11-27;2022-03-07;;;;441020000L0283;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183335;44102_b890_00049;;Le Pont Bonnet;49;358824.05;6674191.15;-1.4990873;47.0804711;2023-11-27;2023-11-20;;;;441020000L0801;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427357;44102_b890_00005;;Le Pont Bonnet;5;358709.96;6673911.83;-1.500379;47.0779019;2023-11-27;2022-03-07;;;;441020000L0738;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427029;44102_b890_00002;;Le Pont Bonnet;2;358715.74;6674018.36;-1.5003829;47.0788623;2023-11-27;2022-03-07;;;;441020000L0653;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427863;44102_b890_00013;;Le Pont Bonnet;13;358679.97;6674089.25;-1.5009068;47.0794812;2023-11-27;2022-03-07;;;;441020000L0289;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427673;44102_b890_00010;;Le Pont Bonnet;10;358686.72;6674103.84;-1.5008289;47.0796158;2023-11-27;2022-03-07;;;;441020000L0741;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427943;44102_b890_00018;;Le Pont Bonnet;18;358630.29;6674243.14;-1.501676;47.080839;2023-11-27;2022-03-07;;;;441020000L0666;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428106;44102_b890_00030;;Le Pont Bonnet;30;358690.42;6674172.63;-1.5008319;47.080236;2023-11-27;2022-03-07;;;;441020000L0724;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428018;44102_b890_00022;;Le Pont Bonnet;22;358607.14;6674282.41;-1.5020101;47.0811801;2023-11-27;2022-03-07;;;;441020000L0727;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428124;44102_b890_00032;;Le Pont Bonnet;32;358714.5;6674180.02;-1.5005205;47.0803148;2023-11-27;2022-03-07;;;;441020000L0224;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428116;44102_b890_00031;;Le Pont Bonnet;31;358692.85;6674185.69;-1.5008097;47.0803547;2023-11-27;2022-03-07;;;;441020000L0722;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428136;44102_b890_00033;;Le Pont Bonnet;33;358718.89;6674191.58;-1.5004714;47.080421;2023-11-27;2022-03-07;;;;441020000L0631;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428152;44102_b890_00035;;Le Pont Bonnet;35;358760.98;6674199.46;-1.4999235;47.0805134;2023-11-27;2022-03-07;;;;441020000L0748;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428144;44102_b890_00034;;Le Pont Bonnet;34;358735.5;6674184.31;-1.5002475;47.0803642;2023-11-27;2022-03-07;;;;441020000L0141;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183318;44102_b890_00038;;Le Pont Bonnet;38;358755.91;6674185.78;-1.4999801;47.0803879;2023-11-27;2023-11-20;;;;441020000L0798;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183323;44102_b890_00037;;Le Pont Bonnet;37;358771.34;6674200.55;-1.499788;47.0805285;2023-11-27;2023-11-20;;;;441020000L0631;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183316;44102_b890_00046;;Le Pont Bonnet;46;358788.45;6674197.49;-1.4995606;47.0805098;2023-11-27;2023-11-20;;;;441020000L0312;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183315;44102_b890_00047;;Le Pont Bonnet;47;358809.59;6674206.62;-1.4992893;47.0806027;2023-11-27;2023-11-20;;;;441020000L0792;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183333;44102_b890_00051;;Le Pont Bonnet;51;358827;6674182.35;-1.499042;47.0803935;2023-11-27;2023-11-20;;;;441020000L0807;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183331;44102_b890_00048;;Le Pont Bonnet;48;358807.8;6674174.45;-1.4992887;47.0803126;2023-11-27;2023-11-20;;;;441020000L0310;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183328;44102_b890_00061;;Le Pont Bonnet;61;358785.66;6674236.34;-1.4996265;47.0808575;2023-11-27;2023-11-20;;;;441020000L0717;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426905;44102_b890_00001;;Le Pont Bonnet;1;358686.04;6673828.08;-1.5006308;47.0771368;2023-11-27;2022-03-07;;;;44102000ZA0039;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427513;44102_b890_00007;;Le Pont Bonnet;7;358723.34;6673957.57;-1.5002372;47.0783198;2023-11-27;2022-03-07;;;;441020000L0738;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427721;44102_b890_00009;;Le Pont Bonnet;9;358701.29;6674026.73;-1.5005793;47.0789302;2023-11-27;2022-03-07;;;;441020000L0786;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427437;44102_b890_00006;;Le Pont Bonnet;6;358696.6;6674070.53;-1.5006739;47.0793215;2023-11-27;2022-03-07;;;;441020000L0731;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185582;44102_b890_00057;;Le Pont Bonnet;57;358831.32;6674131.77;-1.4989472;47.079941;2023-11-27;2023-11-27;;;;441020000L0295;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185578;44102_b890_00020;;Le Pont Bonnet;20;358623.26;6674255.14;-1.5017776;47.0809432;2023-11-27;2023-11-27;;;;441020000L0154;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185579;44102_b890_00040;;Le Pont Bonnet;40;358773.22;6674191.69;-1.4997567;47.0804498;2023-11-27;2023-11-27;;;;441020000L0741;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183337;44102_b890_00053;;Le Pont Bonnet;53;358827.34;6674150.22;-1.4990134;47.0801048;2023-11-27;2023-11-20;;;;441020000L0288;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185587;44102_b890_00062;;Le Pont Bonnet;62;358830.12;6674234.8;-1.4990402;47.0808665;2023-11-27;2023-11-27;;;;441020000L0224;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185584;44102_b890_00059;;Le Pont Bonnet;59;358832.64;6674119.63;-1.4989206;47.0798326;2023-11-27;2023-11-27;;;;441020000L0786;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185589;44102_b890_00064;;Le Pont Bonnet;64;358822.21;6674247.88;-1.4991542;47.08098;2023-11-27;2023-11-27;;;;441020000L0233;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185583;44102_b890_00056;;Le Pont Bonnet;56;358823.92;6674117.55;-1.4990339;47.0798094;2023-11-27;2023-11-27;;;;441020000L0299;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183324;44102_b890_00063;;Le Pont Bonnet;63;358807.87;6674217.4;-1.4993199;47.0806987;2023-11-27;2023-11-20;;;;441020000L0722;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183325;44102_b890_00065;;Le Pont Bonnet;65;358816.08;6674222.62;-1.4992159;47.0807498;2023-11-27;2023-11-20;;;;441020000L0724;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185592;44102_b890_00068;;Le Pont Bonnet;68;358829.05;6674239.9;-1.4990582;47.0809118;2023-11-27;2023-11-27;;;;441020000L0232;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185590;44102_b890_00066;;Le Pont Bonnet;66;358813.36;6674283.85;-1.4992976;47.0812988;2023-11-27;2023-11-27;;;;441020000L0700;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183326;44102_b890_00067;;Le Pont Bonnet;67;358808.1;6674253.79;-1.4993443;47.0810258;2023-11-27;2023-11-20;;;;441020000L0729;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183327;44102_b890_00069;;Le Pont Bonnet;69;358799.86;6674263.93;-1.4994603;47.0811128;2023-11-27;2023-11-20;;;;441020000L0266;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185595;44102_b890_00072;;Le Pont Bonnet;72;358804.15;6674284.62;-1.4994195;47.081301;2023-11-27;2023-11-27;;;;441020000L0727;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185593;44102_b890_00074;;Le Pont Bonnet;74;358796.78;6674277.57;-1.4995111;47.0812338;2023-11-27;2023-11-27;;;;441020000L0726;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185594;44102_b890_00075;;Le Pont Bonnet;75;358777.13;6674285.83;-1.4997759;47.081298;2023-11-27;2023-11-27;;;;441020000L0154;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001183329;44102_b890_00071;;Le Pont Bonnet;71;358785.25;6674257.33;-1.4996477;47.081046;2023-11-27;2023-11-20;;;;441020000L0720;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185574;44102_b890_00008;;Le Pont Bonnet;8;358692.17;6674084.6;-1.5007427;47.0794457;2023-11-27;2023-11-27;;;;441020000L0651;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185596;44102_b890_00077;;Le Pont Bonnet;77;358742.87;6674316.48;-1.5002497;47.0815559;2023-11-27;2023-11-27;;;;441020000L0772;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185597;44102_b890_00079;;Le Pont Bonnet;79;358737.49;6674324.74;-1.5003267;47.0816274;2023-11-27;2023-11-27;;;;441020000L0671;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427423;44102_x029_00006;;La Péraudière;6;358307.45;6674746.92;-1.5063028;47.0852015;2023-11-29;2022-03-07;;;;441020000L0712;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427576;44102_x052_00008;;Les Ridelières;8;360845.24;6675348.53;-1.4733549;47.0919076;2023-11-29;2022-03-07;;;;441020000B0899;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185768;44102_x086_00003;;La Pertière;3;358295.86;6674467.44;-1.5062453;47.0826835;2023-11-29;2023-11-29;;;;441020000L0808;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427309;44102_x029_00005_bis;;La Péraudière;5;358324.47;6674788.36;-1.50611;47.0855827;2023-11-29;2022-03-07;;;;441020000L0077;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427517;44102_x052_00007;;Les Ridelières;7;360896.25;6675307.87;-1.4726531;47.0915681;2023-11-29;2022-03-07;;;;441020000B0899;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001185769;44102_x052_00009_bis;;Les Ridelières;9;360826.12;6675359.69;-1.4736148;47.0919981;2023-11-29;2023-11-29;;;;441020000B0977;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427012;44102_x030_00002;;La Pintière;2;363127.15;6675141.58;-1.4431673;47.0912067;2023-12-02;2022-03-07;;;;441020000D0064;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427136;44102_x030_00003;;La Pintière;3;363106.6;6675115.18;-1.4434182;47.0909589;2023-12-02;2022-03-07;;;;441020000D0068;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427090;44102_x030_00003_bis;;La Pintière;3;363097.87;6675106.58;-1.4435268;47.0908772;2023-12-02;2022-03-07;;;;441020000D0820;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427209;44102_x030_00004_bis;;La Pintière;4;363004.8;6675156.86;-1.4447891;47.091282;2023-12-02;2022-03-07;;;;44102000ZK0073;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427342;44102_x030_00005;;La Pintière;5;362984.86;6675168.26;-1.4450599;47.0913744;2023-12-02;2022-03-07;;;;441020000D0075;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188046;44102_x087_00001;;Le Marchais;1;363395.2;6674787.07;-1.4393768;47.0881557;2023-12-02;2023-12-02;;;;441020000D0126;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188047;44102_b016_00002;;Le Bas Butay;2;362759.41;6675494.93;-1.4482697;47.0941966;2023-12-02;2023-12-02;;;;441020000D0007;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427502;44102_x030_00007;;La Pintière;7;363013.75;6675062.56;-1.4446013;47.0904389;2023-12-02;2022-03-07;;;;441020000D0858;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427424;44102_x030_00006;;La Pintière;6;362998.02;6675072.23;-1.4448155;47.0905179;2023-12-02;2022-03-07;;;;44102000ZK0073;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188048;44102_b016_00003;;Le Bas Butay;3;362753.22;6675491.57;-1.4483487;47.0941633;2023-12-02;2023-12-02;;;;441020000D0904;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188049;44102_b016_00004;;Le Bas Butay;4;362717.43;6675483.82;-1.448814;47.0940754;2023-12-02;2023-12-02;;;;441020000D1099;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188050;44102_b331_00002;;Le Grand Pébrole;2;362091.72;6675166.84;-1.456814;47.0909087;2023-12-02;2023-12-02;;;;44102000AE0042;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188051;44102_b331_00004;;Le Grand Pébrole;4;362099.17;6675176.68;-1.4567232;47.0910009;2023-12-02;2023-12-02;;;;44102000AE0043;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188052;44102_b331_00008;;Le Grand Pébrole;8;362119.5;6675204.44;-1.4564763;47.0912607;2023-12-02;2023-12-02;;;;44102000AE0045;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188053;44102_b331_00010;;Le Grand Pébrole;10;362128.75;6675217.19;-1.4563641;47.09138;2023-12-02;2023-12-02;;;;44102000AE0046;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188054;44102_b331_00012;;Le Grand Pébrole;12;362138.17;6675229.94;-1.4562495;47.0914994;2023-12-02;2023-12-02;;;;44102000AE0047;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188033;44102_b439_00006;;Les Hautes Nourrissonnières;6;361642.59;6674596.37;-1.4623004;47.0855525;2023-12-02;2023-12-02;;;;44102000ZD0072;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427006;44102_x026_00002;;La Noë;2;361776.69;6674715.68;-1.4606244;47.0866932;2023-12-02;2022-03-07;;;;441020000B0213;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427361;44102_b439_00005;;Les Hautes Nourrissonnières;5;361498.57;6674561.67;-1.4641699;47.0851675;2023-12-02;2022-03-07;;;;441020000B0904;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426871;44102_x023_00001;;La Loirière;1;361284.05;6674045.22;-1.466608;47.0804161;2023-12-02;2022-03-07;;;;441020000B0788;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188035;44102_x011_00009;;La Boulaie;9;361761.21;6673228.24;-1.4597213;47.0733151;2023-12-02;2023-12-02;;;;44102000ZL0021;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188036;44102_b326_00004;;Le Grand Logis;4;362986.07;6672782.1;-1.4432748;47.0699261;2023-12-02;2023-12-02;;;;441020000D0733;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188037;44102_b161_00003_bis;;Chez  Bertin;3;363081.56;6672649.76;-1.4419206;47.0687849;2023-12-02;2023-12-02;;;;441020000D0714;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427164;44102_x058_00003;;L'Orieudière;3;362723.22;6672723.79;-1.4466898;47.0692688;2023-12-02;2022-03-07;;;;441020000D1046;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427516;44102_b437_00007;;Les Hautes Granges;7;362736.86;6673756.7;-1.4472766;47.0785605;2023-12-02;2022-03-07;;;;441020000D1095;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427256;44102_x046_00004;;Le Landais;4;363798.53;6673242.02;-1.4329257;47.0744712;2023-12-02;2022-03-07;;;;441020000D0494;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427354;44102_x046_00005;;Le Landais;5;363813.86;6673243.83;-1.4327254;47.0744953;2023-12-02;2022-03-07;;;;44102000YE0007;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427511;44102_x046_00007;;Le Landais;7;363696.13;6673346.36;-1.4343503;47.0753573;2023-12-02;2022-03-07;;;;44102000YE0007;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427151;44102_x046_00003;;Le Landais;3;363788.34;6673238.8;-1.4330575;47.0744372;2023-12-02;2022-03-07;;;;44102000YE0008;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188041;44102_x046_00008;;Le Landais;8;363914.98;6673142.56;-1.43132;47.073636;2023-12-02;2023-12-02;;;;44102000YE0009;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188044;44102_b069_00001;;Bel-Air;1;362918.64;6674294.47;-1.4452834;47.0834865;2023-12-02;2023-12-02;;;;441020000D0901;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001188045;44102_x087_00001;;Le Marchais;1;363395.2;6674787.07;-1.4393768;47.0881557;2023-12-02;2023-12-02;;;;441020000D0126;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001190095;44102_x085_00010;;Rue de l'Yprésis;10;359947.85;6672060.28;-1.4827062;47.0618926;2023-12-13;2023-12-13;;;;44102000AM0014;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001265343;44102_x002_00050;;Le Cerny;50;361589.53;6672161.35;-1.4611863;47.0636377;2024-04-03;2024-04-03;;;;441020000C1620;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000613485;44102_x012_00003_bis;;La Brenière;3;359608.82;6673306.38;-1.4880985;47.07292;2023-11-27;2022-11-10;;;;441020000A0527;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001211528;44102_x077_00012;;Rue des Loges;12;362273.22;6675539.61;-1.4547023;47.0943515;2023-12-20;2023-12-20;;;;44102000AE0074;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001211532;44102_x077_00001;;Rue des Loges;1;362349.64;6675193.86;-1.4534394;47.0912825;2023-12-20;2023-12-20;;;;44102000AE0070;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428071;44102_0130_00026_bis;;Rue des Moulins;26;359901.89;6671702.2;-1.483043;47.0586504;2022-03-07;2022-03-07;;;;44102000AM0166;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001212225;44102_0055_00047_bis;;Rue de la Gare;47;359357.81;6671822.2;-1.4902893;47.0594509;2024-01-02;2024-01-02;;;;44102000AI0038;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001214875;44102_0078_00003;;Rue de la Joutelle;3;359572.55;6671295.73;-1.4870708;47.0548285;2024-01-18;2024-01-18;;;;44102000AL0186;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427860;44102_x033_00015;;La Raye;15;358840.2;6672456.1;-1.4975731;47.0648837;2023-10-20;2022-03-07;;;;44102000YC0547;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427163;44102_x057_00003;;L'Hommeau;3;358815.48;6673128.56;-1.4984028;47.0709154;2023-11-27;2022-03-07;;;;441020000K0928;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427268;44102_x057_00004;;L'Hommeau;4;358794.37;6673118.99;-1.4986733;47.0708186;2023-11-27;2022-03-07;;;;441020000K1082;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427964;44102_x057_00019;;L'Hommeau;19;358809.54;6673113.42;-1.4984696;47.0707763;2023-11-27;2022-03-07;;;;44102000ZB0076;1
