suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00792011;85029_x308_00002_bis;;Rue du Bourbil;2;320483.62;6664593.39;-1.9954043;46.9734745;2023-04-25;2023-04-25;;;;;1
ter;Bouin;entrée;Bouin;;85029;;;BAL85_00792012;85029_x308_00002_ter;;Rue du Bourbil;2;320488.69;6664589.81;-1.9953348;46.9734452;2023-04-25;2023-04-25;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913636;85029_x308_00002;;Rue du Bourbil;2;320480.01;6664595.27;-1.9954532;46.9734894;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913637;85029_x308_00003;;Rue du Bourbil;3;320511.47;6664592.15;-1.9950377;46.9734792;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913640;85029_x308_00004;;Rue du Bourbil;4;320497;6664587.4;-1.9952237;46.9734283;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913633;85029_x308_00006;;Rue du Bourbil;6;320508.9;6664582.7;-1.9950635;46.9733929;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239562;85029_x309_00002;;Rue du Calvaire;2;320314.72;6664432.69;-1.9974879;46.9719344;2016-04-22;2018-02-28;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01913689;85029_x309_00003_b;;Rue du Calvaire;3;320315.4;6664395;-1.9974475;46.9715961;2019-02-14;2019-02-14;;;;;0
t;Bouin;entrée;Bouin;;85029;;;BAL85_01913692;85029_x309_00003_t;;Rue du Calvaire;3;320300;6664415.2;-1.9976665;46.9717689;2019-02-14;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01913690;85029_x309_00003;;Rue du Calvaire;3;320314.9;6664392.4;-1.9974519;46.9715725;2019-02-14;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00239563;85029_x309_00004;;Rue du Calvaire;4;320318.43;6664425.79;-1.9974334;46.9718745;2016-04-22;2018-02-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239564;85029_x309_00006;;Rue du Calvaire;6;320322.48;6664416.9;-1.9973728;46.9717969;2016-04-22;2018-02-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239565;85029_x309_00008;;Rue du Calvaire;8;320323.6;6664405.68;-1.9973487;46.9716968;2016-04-22;2018-02-28;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01913876;85029_x310_00001_b;;Rue du Château d'Arras;1;320285;6664466.27;-1.9979059;46.9722192;2023-06-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913872;85029_x310_00001;;Rue du Château d'Arras;1;320289.41;6664460.39;-1.9978431;46.9721689;2023-06-28;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01913881;85029_x310_00002_a;;Rue du Château d'Arras;2;320240.1;6664553.7;-1.9985681;46.9729792;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913874;85029_x310_00002;;Rue du Château d'Arras;2;320232.67;6664567.37;-1.9986769;46.9730979;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913875;85029_x310_00004;;Rue du Château d'Arras;4;320272.94;6664488.17;-1.9980825;46.9724092;2023-06-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913879;85029_x310_00005;;Rue du Château d'Arras;5;320267.63;6664489.06;-1.9981529;46.9724141;2023-06-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913878;85029_x310_00006;;Rue du Château d'Arras;6;320274.8;6664484.44;-1.9980549;46.9723766;2023-06-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01913877;85029_x310_00009;;Rue du Château d'Arras;9;320207.56;6664580.8;-1.9990178;46.9732042;2023-06-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914672;85029_x311_00001;;Rue du Grain d'Or;1;320226.4;6664782;-1.9989379;46.9750228;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914692;85029_x311_00002;;Rue du Grain d'Or;2;320245;6664817.2;-1.998723;46.9753497;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914680;85029_x311_00003;;Rue du Grain d'Or;3;320229.7;6664790.7;-1.9989018;46.9751029;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914698;85029_x311_00004;;Rue du Grain d'Or;4;320250.9;6664826.4;-1.9986532;46.9754357;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914673;85029_x311_00005;;Rue du Grain d'Or;5;320238.04;6664811.26;-1.9988094;46.9752923;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914697;85029_x311_00006;;Rue du Grain d'Or;6;320260.7;6664837.7;-1.9985339;46.9755428;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914696;85029_x311_00008;;Rue du Grain d'Or;8;320267.39;6664850.19;-1.9984565;46.9756589;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914674;85029_x311_00009;;Rue du Grain d'Or;9;320254.7;6664839.27;-1.998614;46.9755535;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914685;85029_x311_00010;;Rue du Grain d'Or;10;320271.5;6664856;-1.9984074;46.9757134;2023-04-27;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01914695;85029_x311_00011_bis;;Rue du Grain d'Or;11;320323.4;6664967.39;-1.9978187;46.9767438;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914675;85029_x311_00011;;Rue du Grain d'Or;11;320307.68;6664940.78;-1.998003;46.9764958;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914681;85029_x311_00012;;Rue du Grain d'Or;12;320279;6664865.2;-1.9983166;46.9758004;2023-04-27;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01914690;85029_x311_00013_bis;;Rue du Grain d'Or;13;320332.63;6665000.77;-1.9977254;46.977049;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791917;85029_x311_00013;;Rue du Grain d'Or;13;320334.34;6665029.72;-1.9977269;46.9773102;2023-04-21;2023-04-21;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914683;85029_x311_00014;;Rue du Grain d'Or;14;320284;6664874.9;-1.998259;46.9758904;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914678;85029_x311_00015;;Rue du Grain d'Or;15;320338.2;6665069.2;-1.9977091;46.9776671;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914687;85029_x311_00016;;Rue du Grain d'Or;16;320288.2;6664887.5;-1.9982144;46.976006;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914682;85029_x311_00018;;Rue du Grain d'Or;18;320295.72;6664904.79;-1.99813;46.9761656;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914677;85029_x311_00020;;Rue du Grain d'Or;20;320322.74;6664954.32;-1.9978165;46.976626;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914679;85029_x311_00022;;Rue du Grain d'Or;22;320335.2;6664967.7;-1.9976641;46.9767534;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914676;85029_x311_00024;;Rue du Grain d'Or;24;320353.91;6664967.37;-1.9974182;46.9767611;2023-04-19;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01914684;85029_x311_00026_bis;;Rue du Grain d'Or;26;320339;6664998.7;-1.99764;46.9770341;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914694;85029_x311_00026;;Rue du Grain d'Or;26;320338;6664987.2;-1.9976435;46.9769302;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914691;85029_x311_00028;;Rue du Grain d'Or;28;320340.2;6665018.7;-1.9976409;46.9772145;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914686;85029_x311_00030;;Rue du Grain d'Or;30;320341;6665031;-1.9976406;46.9773254;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239594;85029_x311_00032;;Rue du Grain d'Or;32;320342.71;6665047.13;-1.9976316;46.9774713;2018-07-05;2018-07-05;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914688;85029_x311_00034;;Rue du Grain d'Or;34;320342.22;6665050.68;-1.997641;46.9775029;2023-04-27;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239595;85029_x311_00036;;Rue du Grain d'Or;36;320343.53;6665060.29;-1.9976318;46.97759;2018-07-05;2018-07-05;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01914783;85029_x312_00001_bis;;Rue du Grand Vitrail;1;320281.27;6664710.34;-1.9981579;46.9744102;2023-04-24;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914793;85029_x312_00001;;Rue du Grand Vitrail;1;320290.2;6664726;-1.9980537;46.974556;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914780;85029_x312_00002;;Rue du Grand Vitrail;2;320247.67;6664668.18;-1.9985639;46.9740122;2023-04-24;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01914784;85029_x312_00003_a;;Rue du Grand Vitrail;3;320275.14;6664698.86;-1.9982288;46.9743035;2023-04-24;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01914799;85029_x312_00003_b;;Rue du Grand Vitrail;3;320274.07;6664697.38;-1.9982417;46.9742896;2023-04-24;2019-02-14;;;;;1
c;Bouin;entrée;Bouin;;85029;;;BAL85_01914792;85029_x312_00003_c;;Rue du Grand Vitrail;3;320272.99;6664695.67;-1.9982545;46.9742736;2023-04-24;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914788;85029_x312_00003;;Rue du Grand Vitrail;3;320279.13;6664706.84;-1.9981831;46.9743775;2023-04-24;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00455300;85029_x312_00005_bis;;Rue du Grand Vitrail;5;320268.58;6664686.55;-1.9983047;46.9741892;2023-04-21;2021-07-02;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00455299;85029_x312_00005;;Rue du Grand Vitrail;5;320263.81;6664661.54;-1.9983466;46.9739617;2023-04-21;2021-07-02;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791935;85029_x312_00006;;Rue du Grand Vitrail;6;320229.66;6664642.49;-1.998779;46.9737711;2023-04-24;2023-04-24;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01914785;85029_x312_00007_bis;;Rue du Grand Vitrail;7;320228.43;6664625.85;-1.9987813;46.9736209;2023-04-24;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914787;85029_x312_00007;;Rue du Grand Vitrail;7;320233.01;6664632.91;-1.9987271;46.9736869;2023-04-24;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914795;85029_x312_00008;;Rue du Grand Vitrail;8;320216.21;6664626.13;-1.9989419;46.9736164;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914790;85029_x312_00009;;Rue du Grand Vitrail;9;320224.61;6664619.89;-1.9988264;46.9735652;2023-04-24;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914797;85029_x312_00010;;Rue du Grand Vitrail;10;320216;6664614.5;-1.998935;46.9735118;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914781;85029_x312_00012;;Rue du Grand Vitrail;12;320204.2;6664596.9;-1.9990753;46.973347;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914786;85029_x312_00014;;Rue du Grand Vitrail;14;320192.9;6664579.7;-1.9992093;46.973186;2023-04-21;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01914945;85029_x314_00001_a;;Rue du Jard;1;315348.3;6660641.4;-2.059486;46.9350229;2023-05-03;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01914943;85029_x314_00001_b;;Rue du Jard;1;315329.87;6660644.56;-2.0597304;46.9350408;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914946;85029_x314_00001;;Rue du Jard;1;315400.55;6660635.82;-2.0587959;46.9350029;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914949;85029_x314_00002;;Rue du Jard;2;315407.2;6660631.29;-2.0587048;46.9349661;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914944;85029_x314_00003;;Rue du Jard;3;315400.6;6660654.79;-2.0588112;46.9351734;2023-05-03;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00239945;85029_x314_00005_bis;;Rue du Jard;5;315400.76;6660684.87;-2.0588344;46.9354438;2023-05-03;2018-12-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239944;85029_x314_00005;;Rue du Jard;5;315400.39;6660665.12;-2.0588226;46.9352661;2018-12-26;2018-12-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01914947;85029_x314_00007;;Rue du Jard;7;315403.7;6660727;-2.0588313;46.9358241;2023-05-03;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915195;85029_x315_00001;;Rue du Marais Doux;1;320402.99;6664536.82;-1.9964157;46.9729203;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915198;85029_x315_00002;;Rue du Marais Doux;2;320408.93;6664522;-1.9963254;46.9727905;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915189;85029_x315_00003;;Rue du Marais Doux;3;320478.61;6664486.68;-1.9953813;46.9725128;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915171;85029_x315_00004;;Rue du Marais Doux;4;320430.73;6664507.23;-1.996027;46.9726702;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915204;85029_x315_00005;;Rue du Marais Doux;5;320494;6664473;-1.9951679;46.9723987;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915173;85029_x315_00006;;Rue du Marais Doux;6;320495.4;6664461.5;-1.99514;46.9722961;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915184;85029_x315_00007;;Rue du Marais Doux;7;320514.64;6664459.14;-1.9948854;46.9722859;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915201;85029_x315_00008;;Rue du Marais Doux;8;320524.16;6664442.57;-1.9947466;46.9721424;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915177;85029_x315_00009;;Rue du Marais Doux;9;320543.81;6664439.72;-1.9944863;46.972128;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915196;85029_x315_00010;;Rue du Marais Doux;10;320538.66;6664432.32;-1.9945478;46.9720586;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915203;85029_x315_00011;;Rue du Marais Doux;11;320566.04;6664424.18;-1.9941816;46.972001;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915193;85029_x315_00012;;Rue du Marais Doux;12;320552.32;6664423.07;-1.9943609;46.9719832;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915190;85029_x315_00013;;Rue du Marais Doux;13;320571.74;6664420.12;-1.9941035;46.9719678;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915170;85029_x315_00014;;Rue du Marais Doux;14;320569.01;6664411.73;-1.9941324;46.9718908;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915197;85029_x315_00015;;Rue du Marais Doux;15;320612.95;6664391.54;-1.9935388;46.9717344;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915175;85029_x315_00016;;Rue du Marais Doux;16;320586.03;6664399.76;-1.993899;46.971793;2023-04-28;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01915178;85029_x315_00017_bis;;Rue du Marais Doux;17;320658.29;6664418.23;-1.9929658;46.972;2023-04-28;2019-02-14;;;;;1
ter;Bouin;entrée;Bouin;;85029;;;BAL85_00792150;85029_x315_00017_ter;;Rue du Marais Doux;17;320652.57;6664415.33;-1.9930383;46.9719707;2023-04-28;2023-04-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915179;85029_x315_00017;;Rue du Marais Doux;17;320641.54;6664371.74;-1.9931469;46.9715727;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915174;85029_x315_00018;;Rue du Marais Doux;18;320602.68;6664388.23;-1.9936708;46.9716988;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915185;85029_x315_00019;;Rue du Marais Doux;19;320676.76;6664384.65;-1.9926954;46.9717088;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915192;85029_x315_00025;;Rue du Marais Doux;25;320699.02;6664331.9;-1.9923594;46.9712475;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915180;85029_x315_00029;;Rue du Marais Doux;29;320721.54;6664316.67;-1.992051;46.9711234;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915200;85029_x315_00030;;Rue du Marais Doux;30;320736.65;6664294.89;-1.9918346;46.9709364;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915199;85029_x315_00031;;Rue du Marais Doux;31;320762.66;6664287.81;-1.9914872;46.9708875;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915194;85029_x315_00035;;Rue du Marais Doux;35;320848.64;6664228.64;-1.9903095;46.9704047;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915188;85029_x315_00038;;Rue du Marais Doux;38;320788.81;6664253.54;-1.9911155;46.9705944;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915191;85029_x315_00039;;Rue du Marais Doux;39;320904.98;6664190.31;-1.989538;46.9700923;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915183;85029_x315_00043;;Rue du Marais Doux;43;320950;6664158.4;-1.9889206;46.9698312;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_00792151;85029_x315_00044;;Rue du Marais Doux;44;320812.88;6664240.41;-1.9907886;46.9704902;2023-04-28;2023-04-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915202;85029_x315_00047;;Rue du Marais Doux;47;321063.5;6664079.7;-1.9873654;46.9691886;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01915172;85029_x315_00050;;Rue du Marais Doux;50;320849.82;6664217.44;-1.9902847;46.9703048;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792193;85029_x315_00052;;Rue du Marais Doux;52;320879.54;6664158.69;-1.9898457;46.9697938;2024-01-09;2023-05-02;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915187;85029_x315_00066;;Rue du Marais Doux;66;321022.3;6664097.6;-1.9879211;46.969326;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01915284;85029_x316_00001;;Rue du Moulin;1;319960;6664500.4;-2.0022006;46.9723407;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01915291;85029_x316_00002_bis;;Rue du Moulin;2;319937.9;6664511;-2.0024996;46.9724234;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915282;85029_x316_00002;;Rue du Moulin;2;319961.5;6664492;-2.0021739;46.9722661;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915292;85029_x316_00003;;Rue du Moulin;3;319985.5;6664485.9;-2.0018538;46.972225;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915288;85029_x316_00004;;Rue du Moulin;4;319979.2;6664482.5;-2.0019337;46.9721908;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915294;85029_x316_00005;;Rue du Moulin;5;319993.61;6664483.53;-2.0017454;46.9722083;2023-04-28;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01915281;85029_x316_00006_bis;;Rue du Moulin;6;319998.7;6664477;-2.0016731;46.9721525;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915290;85029_x316_00006;;Rue du Moulin;6;319991.7;6664479.5;-2.0017671;46.972171;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915295;85029_x316_00007;;Rue du Moulin;7;320000.84;6664481.08;-2.0016485;46.9721904;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915287;85029_x316_00008;;Rue du Moulin;8;320009;6664473.7;-2.0015352;46.9721287;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915283;85029_x316_00009;;Rue du Moulin;9;320007.9;6664478.69;-2.0015538;46.972173;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915285;85029_x316_00011;;Rue du Moulin;11;320017.5;6664475.02;-2.0014247;46.9721454;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915422;85029_x317_00001;;Rue du Pas Marteau;1;320232.21;6664835.62;-1.9989063;46.9755079;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915423;85029_x317_00002;;Rue du Pas Marteau;2;320223.75;6664845.67;-1.9990257;46.9755934;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915434;85029_x317_00003;;Rue du Pas Marteau;3;320211.7;6664846.7;-1.9991847;46.9755958;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915417;85029_x317_00005;;Rue du Pas Marteau;5;320188.68;6664866.25;-1.9995032;46.9757584;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915416;85029_x317_00006;;Rue du Pas Marteau;6;320211.51;6664854.66;-1.9991939;46.9756672;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01915429;85029_x317_00007_bis;;Rue du Pas Marteau;7;320173.3;6664873.37;-1.999711;46.9758136;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915425;85029_x317_00007;;Rue du Pas Marteau;7;320176.64;6664871.75;-1.9996658;46.9758009;2023-04-21;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01915431;85029_x317_00008_a;;Rue du Pas Marteau;8;320102.82;6664953.34;-2.0007029;46.9764919;2023-04-21;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01915427;85029_x317_00008_b;;Rue du Pas Marteau;8;320094.78;6664962.08;-2.0008157;46.9765659;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915428;85029_x317_00008;;Rue du Pas Marteau;8;320162.19;6664893.4;-1.9998735;46.9759872;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915432;85029_x317_00009;;Rue du Pas Marteau;9;320167.5;6664877.2;-1.9997903;46.9758447;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915435;85029_x317_00010;;Rue du Pas Marteau;10;320076.31;6664981.38;-2.0010742;46.9767288;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915436;85029_x317_00011;;Rue du Pas Marteau;11;320157.7;6664889.5;-1.9999292;46.9759496;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915421;85029_x317_00012;;Rue du Pas Marteau;12;320069.81;6664988.01;-2.0011651;46.9767847;2023-04-21;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00791932;85029_x317_00013_bis;;Rue du Pas Marteau;13;320131.39;6664916.87;-2.0002975;46.9761806;2023-04-24;2023-04-24;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915437;85029_x317_00013;;Rue du Pas Marteau;13;320145.71;6664902.79;-2.0000977;46.9760622;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915433;85029_x317_00015;;Rue du Pas Marteau;15;320122.5;6664925;-2.0004209;46.9762485;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915415;85029_x317_00017;;Rue du Pas Marteau;17;320114.5;6664933;-2.0005326;46.9763159;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915426;85029_x317_00019;;Rue du Pas Marteau;19;320108;6664939.9;-2.0006237;46.9763742;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915418;85029_x317_00021;;Rue du Pas Marteau;21;320101.99;6664945.98;-2.0007076;46.9764253;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915419;85029_x317_00023;;Rue du Pas Marteau;23;320095.2;6664953;-2.0008026;46.9764846;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01915420;85029_x317_00025;;Rue du Pas Marteau;25;320088.54;6664960.8;-2.0008965;46.9765509;2023-04-21;2019-02-14;;;;;1
