suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046703;44068_b009_00011;;Bas Epaud;11;329678.75;6721042.09;-1.9209318;47.485854;2023-02-09;2023-02-09;;;;44068000XI0333;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046697;44068_x168_00007;;L Epaud;7;329662.94;6721018.23;-1.9211216;47.4856307;2023-02-09;2023-02-09;;;;44068000XI0030;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046704;44068_b009_00031;;Bas Epaud;31;329709.47;6721065.36;-1.9205439;47.4860802;2023-02-09;2023-02-09;;;;44068000XE0116;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046705;44068_b009_00029;;Bas Epaud;29;329682.33;6721028.97;-1.9208736;47.4857381;2023-02-09;2023-02-09;;;;44068000XE0080;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046710;44068_x066_00045;;Rue de la Houssais;45;329542.45;6721049.55;-1.9227445;47.4858445;2023-02-09;2023-02-09;;;;44068000XI0242;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046706;44068_x168_00002;;L Epaud;2;329503.38;6720979.46;-1.9232043;47.4851929;2023-02-09;2023-02-09;;;;44068000XH0090;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046722;44068_x066_00043;;Rue de la Houssais;43;329505.17;6721063.94;-1.9232505;47.4859529;2023-02-09;2023-02-09;;;;44068000XI0039;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046721;44068_x168_00018;;L Epaud;18;329656.83;6720950.31;-1.9211465;47.4850171;2023-02-09;2023-02-09;;;;44068000XH0030;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046723;44068_x066_00047;;Rue de la Houssais;47;329556.47;6721041.42;-1.922552;47.4857794;2023-02-09;2023-02-09;;;;44068000XI0300;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046728;44068_x066_00037;;Rue de la Houssais;37;329453.42;6721083.48;-1.9239525;47.4860994;2023-02-09;2023-02-09;;;;44068000XI0195;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046724;44068_x066_00040;;Rue de la Houssais;40;329492.34;6721053.8;-1.9234121;47.4858546;2023-02-09;2023-02-09;;;;44068000XI0163;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046726;44068_x066_00038;;Rue de la Houssais;38;329455.96;6721067.97;-1.9239061;47.4859615;2023-02-09;2023-02-09;;;;44068000XI0221;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046727;44068_x066_00039;;Rue de la Houssais;39;329489.21;6721068.56;-1.9234658;47.4859855;2023-02-09;2023-02-09;;;;44068000XI0270;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046731;44068_x066_00033;;Rue de la Houssais;33;329407.04;6721101.45;-1.9245821;47.4862348;2023-02-09;2023-02-09;;;;44068000XI0294;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046730;44068_x066_00035;;Rue de la Houssais;35;329432.69;6721093.09;-1.9242352;47.4861742;2023-02-09;2023-02-09;;;;44068000XI0041;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046736;44068_x066_00034;;Rue de la Houssais;34;329411.22;6721084.45;-1.9245127;47.4860844;2023-02-09;2023-02-09;;;;44068000XI0161;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046733;44068_x066_00041;;Rue de la Houssais;41;329518.29;6721116.66;-1.9231202;47.4864339;2023-02-09;2023-02-09;;;;44068000XI0268;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046735;44068_x066_00036;;Rue de la Houssais;36;329432.99;6721075.5;-1.9242167;47.4860163;2023-02-09;2023-02-09;;;;44068000XI0220;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046737;44068_x066_00032;;Rue de la Houssais;32;329388.26;6721094.59;-1.9248254;47.4861626;2023-02-09;2023-02-09;;;;44068000XI0160;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046741;44068_x066_00031;;Rue de la Houssais;31;329415.99;6721150.06;-1.9245037;47.4866766;2023-02-09;2023-02-09;;;;44068000XI0293;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046746;44068_x066_00027;;Rue de la Houssais;27;329359.92;6721127.1;-1.9252279;47.4864388;2023-02-09;2023-02-09;;;;44068000XI0046;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046747;44068_x066_00029;;Rue de la Houssais;29;329396.31;6721108.31;-1.9247301;47.4862904;2023-02-09;2023-02-09;;;;44068000XI0045;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046748;44068_x066_00030;;Rue de la Houssais;30;329373.94;6721101.45;-1.9250209;47.4862162;2023-02-09;2023-02-09;;;;44068000XI0159;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046749;44068_x066_00049;;Rue de la Houssais;49;329602.4;6721088.02;-1.9219818;47.4862238;2023-02-09;2023-02-09;;;;44068000XI0301;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046750;44068_x066_00028;;Rue de la Houssais;28;329328.61;6721075.5;-1.9256002;47.4859577;2023-02-09;2023-02-09;;;;44068000XI0297;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046755;44068_x066_00014;;Rue de la Houssais;14;329234.66;6721172.13;-1.9269254;47.4867731;2023-02-09;2023-02-09;;;;44068000XI0152;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046756;44068_x066_00013;;Rue de la Houssais;13;329205.13;6721201.36;-1.927341;47.4870191;2023-02-09;2023-02-09;;;;44068000XI0056;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046751;44068_x066_00025;;Rue de la Houssais;25;329316.68;6721150.36;-1.9258203;47.4866235;2023-02-09;2023-02-09;;;;44068000XI0048;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046752;44068_x066_00019;;Rue de la Houssais;19;329251.06;6721181.97;-1.9267162;47.4868708;2023-02-09;2023-02-09;;;;44068000XI0207;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046753;44068_x066_00017;;Rue de la Houssais;17;329239.73;6721187.04;-1.9268706;47.4869099;2023-02-09;2023-02-09;;;;44068000XI0053;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046754;44068_x066_00015;;Rue de la Houssais;15;329230.18;6721191.52;-1.9270008;47.4869448;2023-02-09;2023-02-09;;;;44068000XI0054;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046757;44068_x066_00012;;Rue de la Houssais;12;329220.64;6721178.62;-1.9271166;47.4868235;2023-02-09;2023-02-09;;;;44068000XI0150;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046759;44068_x066_00010_bis;;Rue de la Houssais;10;329176.42;6721157.7;-1.9276853;47.4866108;2023-02-09;2023-02-09;;;;44068000XI0149;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046758;44068_x066_00010;;Rue de la Houssais;10;329200.66;6721187.42;-1.9273887;47.4868914;2023-02-09;2023-02-09;;;;44068000XI0149;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046760;44068_x066_00008;;Rue de la Houssais;8;329174.56;6721199.23;-1.9277444;47.4869829;2023-02-09;2023-02-09;;;;44068000XI0144;1
Ter;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046767;44068_x066_00010_ter;;Rue de la Houssais;10;329173.52;6721145.59;-1.9277138;47.4865003;2023-02-09;2023-02-09;;;;44068000XI0271;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046761;44068_x066_00007;;Rue de la Houssais;7;329176.72;6721214.97;-1.9277288;47.4871254;2023-02-09;2023-02-09;;;;44068000XI0059;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046762;44068_x066_00009;;Rue de la Houssais;9;329183.73;6721211.31;-1.9276329;47.4870966;2023-02-09;2023-02-09;;;;44068000XI0058;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046763;44068_x066_00011;;Rue de la Houssais;11;329189.77;6721207.73;-1.9275498;47.4870678;2023-02-09;2023-02-09;;;;44068000XI0057;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046764;44068_x066_00005_bis;;Rue de la Houssais;5;329185.3;6721241.25;-1.9276369;47.4873664;2023-02-09;2023-02-09;;;;44068000XI0063;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046765;44068_x066_00006;;Rue de la Houssais;6;329166.66;6721205.31;-1.9278542;47.487033;2023-02-09;2023-02-09;;;;44068000XI0143;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046797;44068_x066_00005;;Rue de la Houssais;5;329165.02;6721223.39;-1.9278909;47.4871946;2023-02-10;2023-02-10;;;;44068000XI0064;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046798;44068_x066_00001;;Rue de la Houssais;1;329134.15;6721245.91;-1.9283187;47.4873795;2023-02-10;2023-02-10;;;;44068000XI0069;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046800;44068_x066_00003;;Rue de la Houssais;3;329144.29;6721235.69;-1.9281758;47.4872935;2023-02-10;2023-02-10;;;;44068000XI0068;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046801;44068_x066_00004;;Rue de la Houssais;4;329148.54;6721217.28;-1.9281042;47.4871304;2023-02-10;2023-02-10;;;;44068000XI0334;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046802;44068_x066_00002;;Rue de la Houssais;2;329143.92;6721220.34;-1.9281681;47.4871553;2023-02-10;2023-02-10;;;;44068000XI0141;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046809;44068_x012_00015;;Impasse des Terres Fleuries;15;329191.11;6721124.93;-1.9274635;47.4863246;2023-02-10;2023-02-10;;;;44068000XI0272;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046803;44068_x069_00001;;Rue du Vieux Clos;1;329102.83;6721152.67;-1.9286565;47.4865243;2023-02-10;2023-02-10;;;;44068000XH0104;1
Ter;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046804;44068_x069_00001_ter;;Rue du Vieux Clos;1;329094.33;6721121.95;-1.9287437;47.4862435;2023-02-10;2023-02-10;;;;44068000XH0105;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046805;44068_x069_00001_bis;;Rue du Vieux Clos;1;329086.13;6721093.17;-1.9288286;47.4859803;2023-02-10;2023-02-10;;;;44068000XH0099;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046806;44068_x069_00003;;Rue du Vieux Clos;3;329083.74;6721081.54;-1.9288506;47.4858745;2023-02-10;2023-02-10;;;;44068000XH0077;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046815;44068_x069_00006;;Rue du Vieux Clos;6;329083;6721126.57;-1.9288978;47.4862787;2023-02-10;2023-02-10;;;;44068000XK0062;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046812;44068_x069_00004;;Rue du Vieux Clos;4;329095.23;6721174.44;-1.9287754;47.4867156;2023-02-10;2023-02-10;;;;44068000XK0058;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046813;44068_x069_00002;;Rue du Vieux Clos;2;329102.38;6721203.67;-1.9287047;47.4869822;2023-02-10;2023-02-10;;;;44068000XI0326;1
Bis;Guenrouet;parcelle;Région des Pays de la Loire;;44068;;;BALPDLP001046814;44068_x069_00002_bis;;Rue du Vieux Clos;2;329098.36;6721191.59;-1.9287481;47.4868714;2023-02-10;2023-02-10;;;;44068000XI0327;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046816;44068_x069_00008;;Rue du Vieux Clos;8;329076.29;6721105.02;-1.9289689;47.4860813;2023-02-10;2023-02-10;;;;44068000XK0063;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046817;44068_x069_00010;;Rue du Vieux Clos;10;329067.94;6721080.57;-1.9290593;47.4858569;2023-02-10;2023-02-10;;;;44068000XK0054;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046820;44068_x065_00014;;Rue de l'Abbé Blanconnier;14;329040.5;6721297.69;-1.9296029;47.4877922;2023-02-10;2023-02-10;;;;44068000XI0131;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046819;44068_x065_00012;;Rue de l'Abbé Blanconnier;12;329008.59;6721347.2;-1.9300669;47.488219;2023-02-10;2023-02-10;;;;44068000XI0186;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046822;44068_x065_00016;;Rue de l'Abbé Blanconnier;16;329049.74;6721290.24;-1.9294741;47.4877304;2023-02-10;2023-02-10;;;;44068000XI0132;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046823;44068_x065_00013;;Rue de l'Abbé Blanconnier;13;329045.57;6721313.5;-1.9295487;47.487937;2023-02-10;2023-02-10;;;;44068000XI0262;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046824;44068_x065_00015;;Rue de l'Abbé Blanconnier;15;329051.09;6721307.31;-1.9294705;47.4878845;2023-02-10;2023-02-10;;;;44068000XI0082;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046825;44068_x065_00017;;Rue de l'Abbé Blanconnier;17;329057.8;6721301.5;-1.9293767;47.4878361;2023-02-10;2023-02-10;;;;44068000XI0080;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046826;44068_x065_00019;;Rue de l'Abbé Blanconnier;19;329067.19;6721294.93;-1.9292468;47.4877824;2023-02-10;2023-02-10;;;;44068000XI0231;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001046827;44068_x065_00021;;Rue de l'Abbé Blanconnier;21;329080.02;6721300.15;-1.9290811;47.4878365;2023-02-10;2023-02-10;;;;44068000XI0230;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046828;44068_x065_00018;;Rue de l'Abbé Blanconnier;18;329071.96;6721275.7;-1.9291676;47.4876122;2023-02-10;2023-02-10;;;;44068000XI0133;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046829;44068_x065_00020;;Rue de l'Abbé Blanconnier;20;329084.94;6721264.36;-1.9289862;47.4875177;2023-02-10;2023-02-10;;;;44068000XI0134;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046830;44068_x065_00022;;Rue de l'Abbé Blanconnier;22;329096.12;6721258.25;-1.9288329;47.487469;2023-02-10;2023-02-10;;;;44068000XI0138;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046831;44068_x065_00024;;Rue de l'Abbé Blanconnier;24;329102.53;6721253.18;-1.9287437;47.4874271;2023-02-10;2023-02-10;;;;44068000XI0138;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046832;44068_x065_00026;;Rue de l'Abbé Blanconnier;26;329112.23;6721242.29;-1.9286062;47.4873347;2023-02-10;2023-02-10;;;;44068000XI0197;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046833;44068_x065_00029;;Rue de l'Abbé Blanconnier;29;329121.02;6721253.78;-1.9284991;47.4874428;2023-02-10;2023-02-10;;;;44068000XI0223;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046834;44068_x065_00027;;Rue de l'Abbé Blanconnier;27;329116.4;6721257.65;-1.9285636;47.4874751;2023-02-10;2023-02-10;;;;44068000XI0222;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046835;44068_0051_00001;;Place de l'Eglise Notre-Dame de Grace;1;328922.99;6721450.58;-1.9312871;47.4890997;2023-02-10;2023-02-10;;;;44068000XI0116;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046836;44068_0051_00002;;Place de l'Eglise Notre-Dame de Grace;2;328939.39;6721446.33;-1.9310661;47.4890708;2023-02-10;2023-02-10;;;;44068000XI0119;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046837;44068_0051_00004;;Place de l'Eglise Notre-Dame de Grace;4;328968.02;6721454.01;-1.930693;47.4891559;2023-02-10;2023-02-10;;;;44068000XI0095;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001046845;44068_0051_00008;;Place de l'Eglise Notre-Dame de Grace;8;328946.18;6721492.64;-1.9310146;47.4894906;2023-02-10;2023-02-10;;;;44068000XI0099;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046847;44068_0051_00006;;Place de l'Eglise Notre-Dame de Grace;6;328956.99;6721475.23;-1.9308568;47.4893402;2023-02-10;2023-02-10;;;;44068000XI0286;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001046848;44068_0051_00005;;Place de l'Eglise Notre-Dame de Grace;5;328964.44;6721464.19;-1.9307489;47.4892453;2023-02-10;2023-02-10;;;;44068000XI0096;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047029;44068_x068_00003_bis;;Rue du Pressoir;3;328874.67;6721388.14;-1.9318757;47.4885116;2023-02-13;2023-02-13;;;;44068000XI0287;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047027;44068_x068_00005;;Rue du Pressoir;5;328888.69;6721455.43;-1.9317457;47.489124;2023-02-13;2023-02-13;;;;44068000XI0313;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047028;44068_x068_00003;;Rue du Pressoir;3;328898.38;6721452.26;-1.9316146;47.489101;2023-02-13;2023-02-13;;;;44068000XI0289;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047030;44068_x068_00001;;Rue du Pressoir;1;328915.83;6721451.96;-1.9313831;47.4891081;2023-02-13;2023-02-13;;;;44068000XI0115;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047032;44068_x064_00002;;Rue de Guenrouet;2;328865.13;6721592.66;-1.9321718;47.4903437;2023-02-13;2023-02-13;;;;44068000YB0104;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047033;44068_x067_00002;;Rue de Riavaux;2;328953.41;6721550.91;-1.930967;47.4900181;2023-02-13;2023-02-13;;;;44068000XI0192;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047034;44068_x067_00001_bis;;Rue de Riavaux;1;328910.46;6721562.54;-1.9315459;47.4900985;2023-02-13;2023-02-13;;;;44068000YB0078;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047013;44068_x068_00010;;Rue du Pressoir;10;328780.43;6721481.71;-1.9332025;47.4892993;2023-02-13;2023-02-13;;;;44068000XL0063;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001047006;44068_x068_00017;;Rue du Pressoir;17;328646.21;6721429.52;-1.9349381;47.488755;2023-02-13;2023-02-13;;;;44068000XK0069;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047007;44068_x068_00016;;Rue du Pressoir;16;328696.62;6721476.05;-1.9343086;47.4892013;2023-02-13;2023-02-13;;;;44068000XL0076;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047014;44068_x068_00013;;Rue du Pressoir;13;328797.43;6721468.29;-1.932966;47.4891883;2023-02-13;2023-02-13;;;;44068000XK0077;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047008;44068_x068_00015;;Rue du Pressoir;15;328728.23;6721450.99;-1.9338688;47.488994;2023-02-13;2023-02-13;;;;44068000XK0067;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047010;44068_x068_00012;;Rue du Pressoir;12;328766.41;6721481.41;-1.933388;47.4892888;2023-02-13;2023-02-13;;;;44068000XL0079;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047021;44068_0051_00003;;Place de l'Eglise Notre-Dame de Grace;3;328950.43;6721442.46;-1.9309167;47.4890421;2023-02-13;2023-02-13;;;;44068000XI0121;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047015;44068_x068_00008;;Rue du Pressoir;8;328818.01;6721477.24;-1.9327007;47.4892802;2023-02-13;2023-02-13;;;;44068000XL0062;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047016;44068_x068_00006;;Rue du Pressoir;6;328834.11;6721474.85;-1.9324852;47.4892679;2023-02-13;2023-02-13;;;;44068000XL0061;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047022;44068_x068_00004;;Rue du Pressoir;4;328848.13;6721473.96;-1.9322987;47.4892677;2023-02-13;2023-02-13;;;;44068000XL0060;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047017;44068_x068_00011_bis;;Rue du Pressoir;11;328813.83;6721465.9;-1.9327466;47.4891761;2023-02-13;2023-02-13;;;;44068000XK0072;1
Ter;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047019;44068_x068_00011_ter;;Rue du Pressoir;11;328812.93;6721412.82;-1.9327145;47.4886986;2023-02-13;2023-02-13;;;;44068000XK0071;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047026;44068_x068_00005;;Rue du Pressoir;5;328888.69;6721455.43;-1.9317457;47.489124;2023-02-13;2023-02-13;;;;44068000XI0313;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047020;44068_x068_00011;;Rue du Pressoir;11;328845.44;6721459.94;-1.9323227;47.4891402;2023-02-13;2023-02-13;;;;44068000XK0047;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047023;44068_x068_00002;;Rue du Pressoir;2;328901.51;6721465.61;-1.9315842;47.4892227;2023-02-13;2023-02-13;;;;44068000XL0068;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047024;44068_x068_00009;;Rue du Pressoir;9;328847.53;6721407.75;-1.9322517;47.4886725;2023-02-13;2023-02-13;;;;44068000XK0083;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047025;44068_x068_00007;;Rue du Pressoir;7;328877.21;6721458.41;-1.9319004;47.4891444;2023-02-13;2023-02-13;;;;44068000XI0109;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047036;44068_x067_00001;;Rue de Riavaux;1;328918.81;6721601.31;-1.9314674;47.4904515;2023-02-13;2023-02-13;;;;44068000YB0077;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047038;44068_x065_00002;;Rue de l'Abbé Blanconnier;2;328965.94;6721430.12;-1.9307009;47.48894;2023-02-13;2023-02-13;;;;44068000XI0122;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047037;44068_0051_00007;;Place de l'Eglise Notre-Dame de Grace;7;328969.81;6721479.92;-1.9306907;47.4893896;2023-02-13;2023-02-13;;;;44068000XI0212;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047035;44068_x067_00001;;Rue de Riavaux;1;328918.81;6721601.31;-1.9314674;47.4904515;2023-02-13;2023-02-13;;;;44068000YB0077;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001047070;44068_x065_00009;;Rue de l'Abbé Blanconnier;9;329032.45;6721391.27;-1.9297871;47.4886283;2023-02-13;2023-02-13;;;;44068000XI0170;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001047071;44068_x065_00005;;Rue de l'Abbé Blanconnier;5;329003.81;6721399.32;-1.9301733;47.4886846;2023-02-13;2023-02-13;;;;44068000XI0179;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047067;44068_x065_00003_bis;;Rue de l'Abbé Blanconnier;3;328995.84;6721410.02;-1.9302879;47.4887763;2023-02-13;2023-02-13;;;;44068000XI0296;1
;Guenrouet;bâtiment;Région des Pays de la Loire;;44068;;;BALPDLP001047072;44068_x065_00007;;Rue de l'Abbé Blanconnier;7;329017.38;6721433.62;-1.9300218;47.4890004;2023-02-13;2023-02-13;;;;44068000XI0179;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001047073;44068_x065_00008;;Rue de l'Abbé Blanconnier;8;328993.08;6721384.71;-1.9303035;47.4885473;2023-02-13;2023-02-13;;;;44068000XI0125;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047074;44068_x065_00010;;Rue de l'Abbé Blanconnier;10;329003.96;6721358.16;-1.9301372;47.4883149;2023-02-13;2023-02-13;;;;44068000XI0237;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047060;44068_x065_00004;;Rue de l'Abbé Blanconnier;4;328964.37;6721416.43;-1.9307103;47.4888162;2023-02-13;2023-02-13;;;;44068000XI0342;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047061;44068_x065_00006;;Rue de l'Abbé Blanconnier;6;328982.71;6721409.57;-1.9304615;47.4887649;2023-02-13;2023-02-13;;;;44068000XI0346;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047062;44068_x065_00001;;Rue de l'Abbé Blanconnier;1;328975.41;6721441.78;-1.930585;47.4890501;2023-02-13;2023-02-13;;;;44068000XI0302;1
A;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047063;44068_x065_00001_a;;Rue de l'Abbé Blanconnier;1;329013.13;6721457.81;-1.9300982;47.4892154;2023-02-13;2023-02-13;;;;44068000XI0304;1
B;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047064;44068_x065_00001_b;;Rue de l'Abbé Blanconnier;1;329011.94;6721464.67;-1.9301197;47.4892763;2023-02-13;2023-02-13;;;;44068000XI0303;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001047065;44068_x065_00003;;Rue de l'Abbé Blanconnier;3;328988.83;6721419.79;-1.9303889;47.4888601;2023-02-13;2023-02-13;;;;44068000XI0295;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001048824;44068_0036_00003;;Rue de Coëtmeleuc;3;327353.53;6725010.77;-1.9550542;47.5202004;2023-02-15;2023-02-15;;;;44068000AB0059;1
