suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corzé;délivrance postale;Corzé;;49110;;;5609;49110_0127_00005;;Rue du Vieux Puits;5;445206.64;6722896.36;-0.389132;47.5572214;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5610;49110_0127_00013;;Rue du Vieux Puits;13;445271.46;6722894.11;-0.3882696;47.5572262;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5611;49110_0127_00012;;Rue du Vieux Puits;12;445275.83;6722926.39;-0.38823;47.5575182;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5612;49110_0127_00004;;Rue du Vieux Puits;4;445225.29;6722923.22;-0.3888995;47.5574701;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5613;49110_0127_00007;;Rue du Vieux Puits;7;445230.98;6722892.53;-0.3888064;47.5571963;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5614;49110_0127_00003;;Rue du Vieux Puits;3;445193.28;6722888.56;-0.3893051;47.557146;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5615;49110_0127_00002;;Rue du Vieux Puits;2;445211.66;6722919.51;-0.3890784;47.5574315;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5616;49110_0129_00017;;Rue du Vieux Bourg;17;445264.69;6723256.91;-0.3885665;47.5604862;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5617;49110_0129_00016;;Rue du Vieux Bourg;16;445268.66;6723280.33;-0.3885271;47.5606983;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5620;49110_0129_00020;;Rue du Vieux Bourg;20;445287.33;6723288.08;-0.3882834;47.5607753;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5621;49110_0127_00011;;Rue du Vieux Puits;11;445264.98;6722885.65;-0.3883508;47.5571475;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;5624;49110_x044_00012;;Village des Chaussumeries;12;449592.05;6721121.98;-0.3298746;47.5429429;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5588;49110_0070_00013;;Rue de l'Épinière;13;444110.81;6719541.11;-0.4017687;47.5266233;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5490;49110_0074_00004;;Rue des Grands Mortiers;4;445037.09;6722788.06;-0.3913226;47.5561819;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5625;49110_0113_00004;;Square Saint Leon;4;445160.82;6722966.26;-0.3897806;47.5578323;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5626;49110_0113_00005;;Square Saint Leon;5;445169.82;6722971.95;-0.3896643;47.5578869;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5627;49110_x044_00001;;Village des Chaussumeries;1;449538.5;6721079.66;-0.330562;47.542542;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5634;49110_0113_00003;;Square Saint Leon;3;445159.23;6722980.28;-0.3898097;47.5579578;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5636;49110_0113_00006;;Square Saint Leon;6;445180.27;6722976.32;-0.389528;47.5579302;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5637;49110_0124_00006;;Rue du Val de Loir;6;445181.48;6722999.47;-0.3895251;47.5581389;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;5628;49110_x044_00005;;Village des Chaussumeries;5;449546.48;6721106.04;-0.3304708;47.5427823;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5492;49110_0132_00008;;Rue des Logis de la Varenne;8;445281.6;6723164.95;-0.3882893;47.5596657;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5493;49110_0132_00007;;Rue des Logis de la Varenne;7;445277.23;6723178.71;-0.3883552;47.5597878;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5497;49110_0110_00010;;Rue des Roseaux;10;444939.66;6722833.66;-0.3926431;47.5565543;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5500;49110_0110_00013;;Rue des Roseaux;13;444939.79;6722801.91;-0.3926232;47.5562688;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5501;49110_0110_00015;;Rue des Roseaux;15;444923.91;6722790.13;-0.3928274;47.5561568;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5502;49110_0110_00012;;Rue des Roseaux;12;444930.26;6722829.69;-0.3927656;47.556515;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5503;49110_0110_00014;;Rue des Roseaux;14;444917.03;6722821.88;-0.3929369;47.5564397;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5504;49110_0132_00020;;Rue des Logis de la Varenne;20;445315.47;6723143.12;-0.3878269;47.5594825;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5505;49110_0132_00021;;Rue des Logis de la Varenne;21;445308.19;6723163.1;-0.387935;47.5596593;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5506;49110_0132_00017;;Rue des Logis de la Varenne;17;445268.77;6723114.28;-0.3884309;47.5592051;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5507;49110_0132_00019;;Rue des Logis de la Varenne;19;445300.25;6723127.38;-0.3880201;47.5593351;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5511;49110_0080_00003;;Rue des Noyers;3;444768.29;6723048.93;-0.3950427;47.558424;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5512;49110_0066_00005;;Rue des Ecoles;5;445122.01;6723044.39;-0.3903408;47.5585199;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Plantes;49110;;;4990;49110_x004_00001;;Chemin de la Châlerie;1;443382.09;6720152.21;-0.411795;47.531836;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5012;49110_x035_00302;;Route de Lué en Baugeois;302;447669.37;6720494.58;-0.355057;47.5365681;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Daubinière;49110;;;5099;49110_x028_00119;;Route d'Ardannes;119;447392.8;6723602.08;-0.3604873;47.5644088;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5098;49110_x036_00462;;Route de Paris;462;445740.92;6722624.98;-0.3818795;47.5549869;2021-02-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5515;49110_0066_00003;;Rue des Ecoles;3;445102.96;6723041.08;-0.390592;47.5584828;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5516;49110_0076_00002;;Rue des Goganes;2;445298.4;6722796.52;-0.387856;47.5563589;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5517;49110_0076_00004;;Rue des Goganes;4;445271.28;6722802.6;-0.3882197;47.5564031;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5518;49110_0066_00004;;Rue des Ecoles;4;445092.51;6723087.65;-0.3907574;47.5588975;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5519;49110_0076_00001;;Rue des Goganes;1;445301.58;6722826.68;-0.387831;47.5566314;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5520;49110_0117_00015;;Rue des 3 Planches;15;445230.39;6722766.5;-0.3887424;47.5560627;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5521;49110_0117_00017;;Rue des 3 Planches;17;445251.02;6722780.26;-0.3884761;47.5561944;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5131;49110_0091_00006;;Chemin de Panlaloup;6;445319.99;6722689.43;-0.387508;47.5554042;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5522;49110_0117_00011;;Rue des 3 Planches;11;445194.14;6722797.72;-0.3892418;47.5563295;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5523;49110_0117_00013;;Rue des 3 Planches;13;445196.79;6722773.91;-0.389193;47.5561163;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5524;49110_0117_00027;;Rue des 3 Planches;27;445486.5;6722649.03;-0.385273;47.5551051;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Varenne;49110;;;5100;49110_0114_00024;;Route de Sarrigné;24;444987.11;6721627.89;-0.3913242;47.545729;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5148;49110_0035_00024;;Route du Bourg Joli;24;445511.82;6722997.61;-0.3851353;47.5582497;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5174;49110_0097_00006;;Chemin de la Madeleine;6;445359.95;6722801.75;-0.3870413;47.5564297;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5525;49110_0004_00005;;Rue des Acacias;5;445253.23;6723038.21;-0.388594;47.558515;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Rêv'Rose;49110;;;5181;49110_0079_00004;;Chemin de la Nouvelle France;4;447220.41;6724063.07;-0.3630388;47.5684884;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5182;49110_0079_00008;;Chemin de la Nouvelle France;8;447256.79;6724142.18;-0.3626002;47.5692138;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5526;49110_0117_00008;;Rue des 3 Planches;8;445231.97;6722830.8;-0.388758;47.5566415;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5527;49110_0117_00006;;Rue des 3 Planches;6;445209.75;6722833.18;-0.3890546;47.5566543;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5528;49110_0076_00011;;Rue des Goganes;11;445320.63;6722959.63;-0.3876537;47.5578344;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5530;49110_0076_00007;;Rue des Goganes;7;445354.36;6722942.43;-0.3871958;47.5576927;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5254;49110_b021_00024;;Rue de l'Aurore;24;447359.51;6724084.62;-0.3612027;47.5687355;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5308;49110_x035_00070;;Route de Lué en Baugeois;70;446274.9;6722079.79;-0.3744759;47.5502896;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5565;49110_0117_00009;;Rue des 3 Planches;9;445184.35;6722799.58;-0.3893729;47.5563423;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5567;49110_0117_00005;;Rue des 3 Planches;5;445164.77;6722804.6;-0.3896359;47.55638;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5568;49110_0116_00014;;Rue de la Sucrerie;14;445094.36;6722914.16;-0.3906338;47.5573381;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5569;49110_0116_00013;;Rue de la Sucrerie;13;445007.98;6723033.49;-0.3918496;47.5583778;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5570;49110_0116_00017;;Rue de la Sucrerie;17;445023.85;6722995.92;-0.3916172;47.5580461;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5571;49110_0116_00006;;Rue de la Sucrerie;6;445054.28;6722994.46;-0.3912121;47.5580447;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5572;49110_0116_00010;;Rue de la Sucrerie;10;445069.89;6722953.19;-0.3909812;47.5576796;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5573;49110_0116_00012;;Rue de la Sucrerie;12;445070.68;6722930.43;-0.3909577;47.5574753;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5486;49110_0132_00012;;Rue des Logis de la Varenne;12;445201.56;6723159.52;-0.3893496;47.559586;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5581;49110_0070_00005;;Rue de l'Epiniere;5;444137.89;6719645.69;-0.401469;47.5275742;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5593;49110_0071_00018;;Rue de la Fruitiere;18;445411.38;6722673.88;-0.3862852;47.5552996;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5594;49110_0071_00012;;Rue de la Fruitiere;12;445401.46;6722642.13;-0.3863989;47.5550103;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5595;49110_0071_00014;;Rue de la Fruitiere;14;445403.44;6722648.88;-0.3863764;47.5550717;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5596;49110_0095_00012;;Rue de la Poste;12;445158.02;6723099.55;-0.3898938;47.5590298;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5597;49110_0095_00014;;Rue de la Poste;14;445163.98;6723072.69;-0.3897994;47.5587906;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5598;49110_0071_00009;;Rue de la Fruitiere;9;445395.77;6722676.92;-0.3864943;47.555321;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5584;49110_0070_00010;;Rue de l'Épinière;10;444087.7;6719607.64;-0.4021136;47.5272126;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5599;49110_0071_00008;;Rue de la Fruitiere;8;445401.19;6722612.9;-0.3863857;47.5547472;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5600;49110_0071_00002;;Rue de la Fruitiere;2;445346.25;6722649.76;-0.3871367;47.5550576;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5601;49110_0071_00004;;Rue de la Fruitiere;4;445359.74;6722650.43;-0.3869578;47.5550688;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5605;49110_0071_00010;;Rue de la Fruitiere;10;445406.97;6722628.74;-0.386318;47.554892;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5606;49110_0071_00003;;Rue de la Fruitiere;3;445365.96;6722684.95;-0.3868949;47.5553817;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5602;49110_0070_00009;;Rue de l'Épinière;9;444122.95;6719615.34;-0.40165;47.5272955;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5618;49110_0129_00014;;Rue du Vieux Bourg;14;445241.14;6723276.89;-0.3888907;47.5606568;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5619;49110_0129_00015;;Rue du Vieux Bourg;15;445257.81;6723264.59;-0.3886622;47.5605526;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5622;49110_0129_00019;;Rue du Vieux Bourg;19;445291.02;6723268.16;-0.3882231;47.5605975;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5623;49110_0129_00018;;Rue du Vieux Bourg;18;445283.23;6723298.26;-0.3883437;47.5608653;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;25321;49110_0091_00001_bis;;Chemin de Panlaloup;1;445236.76;6722709.6;-0.3886253;47.5555534;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000ZY0343;1
bis;Corzé;délivrance postale;Corzé;Souzay;49110;;;25322;49110_x023_00001_bis;;Impasse de Souzay;1;443524.28;6719070.47;-0.4092863;47.5221631;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;La Glauderie;49110;;;25325;49110_x033_00003_bis;;Route de l'Ecluse;3;444144.8;6719874.2;-0.4015079;47.5296319;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;;49110;;;25326;49110_0070_00001_b;;Rue de l'Epiniere;1;444192.05;6719719.01;-0.4007918;47.5282546;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
c;Corzé;délivrance postale;Corzé;;49110;;;25327;49110_0070_00001_c;;Rue de l'Epiniere;1;444189.14;6719717.12;-0.4008293;47.5282365;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;25365;49110_b021_00026_bis;;Rue de l'Aurore;26;447320.41;6724030.92;-0.3616919;47.5682377;2022-03-08;2022-03-08;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4710;49110_0129_00008;;Rue du Vieux Bourg;8;445175.26;6723274.64;-0.3897647;47.5606111;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4711;49110_0129_00011;;Rue du Vieux Bourg;11;445238.36;6723264.59;-0.3889206;47.5605451;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4712;49110_0129_00013;;Rue du Vieux Bourg;13;445248.97;6723240.19;-0.3887658;47.5603298;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4713;49110_0129_00012;;Rue du Vieux Bourg;12;445212.17;6723277.02;-0.3892757;47.5606468;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4736;49110_0057_00004;;Rue du Commerce;4;445028.99;6723214.1;-0.3916735;47.5600102;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4737;49110_0057_00003;;Rue du Commerce;3;445034.86;6723131.03;-0.3915481;47.5592654;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4763;49110_0110_00018;;Rue des Roseaux;18;444879.2;6722807.73;-0.3934314;47.5562977;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4764;49110_0110_00019;;Rue des Roseaux;19;444888.06;6722777.43;-0.3932964;47.5560287;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4765;49110_0110_00016;;Rue des Roseaux;16;444890.44;6722811.83;-0.3932844;47.556339;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4815;49110_x015_00001;;Hameau de la Tenebriere;1;444666.45;6723030.95;-0.3963855;47.5582229;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4816;49110_0113_00001;;Square Saint Leon;1;445158.31;6722996.69;-0.3898313;47.5581049;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4814;49110_0135_00003;;Impasse des Iris;3;444914.98;6722973.51;-0.3930508;47.5578025;2024-05-10;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4844;49110_0092_00017;;Rue des Populages;17;444847.56;6722897.25;-0.3939029;47.5570906;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4845;49110_0092_00011;;Rue des Populages;11;444815.8;6722884.88;-0.3943178;47.556967;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4846;49110_0092_00013;;Rue des Populages;13;444827.11;6722889.21;-0.39417;47.5570104;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4870;49110_0097_00022;;Chemin de la Madeleine;22;445405.45;6722978.36;-0.3865374;47.5580355;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4871;49110_0091_00009;;Chemin de Panlaloup;9;445324.36;6722386.22;-0.3872772;47.5526791;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4872;49110_0095_00001;;Rue de la Poste;1;445114.68;6723195.31;-0.3905244;47.5598743;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4838;49110_0092_00010;;Rue des Populages;10;444808.53;6722856.64;-0.3943982;47.5567103;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4784;49110_0126_00002;;Rue des Vergers;2;445309.14;6723049.08;-0.3878574;47.5586344;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4701;49110_0098_00005;;Rue du Prieuré;5;445356.96;6723205.07;-0.387311;47.5600557;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4702;49110_0098_00008;;Rue du Prieuré;8;445386.59;6723213.27;-0.386922;47.5601409;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4703;49110_0124_00007;;Rue du Val de Loir;7;445179.23;6722948.01;-0.3895256;47.5576753;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4705;49110_0098_00011;;Rue du Prieuré;11;445347.83;6723131.91;-0.3873905;47.5593942;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4706;49110_0098_00009;;Rue du Prieuré;9;445347.96;6723150.7;-0.3873995;47.5595632;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4707;49110_0129_00010;;Rue du Vieux Bourg;10;445197.75;6723275.83;-0.3894666;47.5606305;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4708;49110_0129_00005;;Rue du Vieux Bourg;5;445205.29;6723262.34;-0.3893587;47.5605121;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4726;49110_0057_00007;;Rue du Commerce;7;445079.79;6723204.31;-0.3909929;47.5599418;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4748;49110_0099_00009;;Rue du Moulin de la Motte;9;444814.56;6723134.78;-0.3944771;47.5592139;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4819;49110_0092_00009;;Rue des Populages;9;444805.8;6722881.29;-0.3944485;47.5569309;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4821;49110_0091_00003;;Chemin de Panlaloup;3;445193.13;6722715.89;-0.3892085;47.5555931;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4861;49110_0124_00013;;Rue du Val de Loir;13;445209.52;6723036.12;-0.3891734;47.5584793;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4862;49110_0126_00001;;Rue des Vergers;1;445282.55;6723033.21;-0.3882016;47.5584813;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;4890;49110_x044_00004;;Village des Chaussumeries;4;449592.15;6721154.49;-0.3298914;47.5432353;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
