suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858161;85061_x100_00005;;Rue des capucines;5;371675.9;6616557.24;-1.2887147;46.5687836;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858160;85061_x100_00007;;Rue des capucines;7;371676.84;6616575.27;-1.2887153;46.5689463;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858229;85061_x101_00001;;Rue des carrières;1;372094.73;6616961.53;-1.2835408;46.5726233;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858243;85061_x101_00002;;Rue des carrières;2;372078.41;6616964.54;-1.2837556;46.5726424;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858207;85061_x101_00003;;Rue des carrières;3;372073.08;6616944.68;-1.2838111;46.5724613;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858245;85061_x101_00004;;Rue des carrières;4;372071.89;6616958.92;-1.2838366;46.5725887;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858225;85061_x101_00005;;Rue des carrières;5;372049.7;6616923.4;-1.2841008;46.5722585;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858224;85061_x101_00006_bis;;Rue des carrières;6;372042.81;6616948.24;-1.2842083;46.5724784;2021-11-25;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00462245;85061_x101_00006_ter;;Rue des carrières;6;372043.89;6616953.99;-1.2841982;46.5725307;2023-07-25;2021-11-25;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858214;85061_x101_00006;;Rue des carrières;6;372052.34;6616943.31;-1.2840805;46.5724388;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858213;85061_x101_00007;;Rue des carrières;7;372033.39;6616897.48;-1.2842951;46.5720175;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858215;85061_x101_00008;;Rue des carrières;8;372043.94;6616933.82;-1.2841833;46.5723493;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858230;85061_x101_00009;;Rue des carrières;9;372032.37;6616877.48;-1.2842942;46.5718372;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00458201;85061_x101_00011_bis;;Rue des carrières;11;372031.37;6616841.55;-1.2842819;46.5715136;2022-06-23;2021-09-08;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858234;85061_x101_00011;;Rue des carrières;11;372031.5;6616851;-1.2842868;46.5715986;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858249;85061_x101_00012;;Rue des carrières;12;372022.3;6616899.32;-1.284441;46.5720286;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858255;85061_x101_00013;;Rue des carrières;13;372031.62;6616816.3;-1.2842607;46.5712867;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858246;85061_x101_00014;;Rue des carrières;14;372021.11;6616874.98;-1.2844393;46.5718092;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00361315;85061_x101_00015;;Rue des carrières;15;372031.66;6616799.01;-1.2842479;46.5711313;2023-07-25;2019-10-10;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858226;85061_x101_00019;;Rue des carrières;19;372030.75;6616773.97;-1.2842421;46.5709057;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858231;85061_x101_00021;;Rue des carrières;21;372019.92;6616746;-1.2843635;46.5706489;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858238;85061_x101_00022;;Rue des carrières;22;372006.3;6616743.38;-1.2845392;46.5706187;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858242;85061_x101_00025;;Rue des carrières;25;371920.45;6616639.58;-1.2855849;46.5696435;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858208;85061_x101_00026;;Rue des carrières;26;371985.82;6616714.05;-1.2847855;46.570345;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858252;85061_x101_00029;;Rue des carrières;29;371862.31;6616594.94;-1.2863113;46.5692137;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858212;85061_x101_00030;;Rue des carrières;30;371969.66;6616693.78;-1.2849817;46.5701549;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858211;85061_x101_00031_bis;;Rue des carrières;31;371844.81;6616582.19;-1.2865304;46.5690905;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858253;85061_x101_00031;;Rue des carrières;31;371852.69;6616588.37;-1.286432;46.56915;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858210;85061_x101_00032;;Rue des carrières;32;371934.9;6616665.72;-1.285415;46.5698856;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858241;85061_x101_00033;;Rue des carrières;33;371829.23;6616571.35;-1.2867258;46.5689855;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858239;85061_x101_00034;;Rue des carrières;34;371898.91;6616638.73;-1.2858651;46.5696253;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858216;85061_x101_00035;;Rue des carrières;35;371816.65;6616560.66;-1.2868823;46.5688833;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858218;85061_x101_00036;;Rue des carrières;36;371879.94;6616623.61;-1.2861018;46.5694801;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858250;85061_x101_00037;;Rue des carrières;37;371798.68;6616548.81;-1.2871081;46.5687679;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858236;85061_x101_00038;;Rue des carrières;38;371843.03;6616593.49;-1.2865616;46.5691913;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858254;85061_x101_00040_bis;;Rue des carrières;40;371822.82;6616580.03;-1.2868155;46.5690604;2018-12-04;2018-11-27;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858235;85061_x101_00040_ter;;Rue des carrières;40;371808.9;6616570;-1.2869899;46.5689634;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858223;85061_x101_00040;;Rue des carrières;40;371835.53;6616588.94;-1.2866562;46.5691467;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858248;85061_x101_00041;;Rue des carrières;41;371750.21;6616515.22;-1.2877162;46.5684422;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858227;85061_x101_00042;;Rue des carrières;42;371788.69;6616556.52;-1.2872438;46.5688324;2018-12-04;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862640;85061_x101_00043_bis;;Rue des carrières;43;371716.19;6616490.55;-1.2881422;46.5682038;2018-12-04;2018-12-04;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858244;85061_x101_00043;;Rue des carrières;43;371743.24;6616510.76;-1.2878039;46.5683987;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858220;85061_x101_00044;;Rue des carrières;44;371782.87;6616553.45;-1.2873175;46.5688018;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858209;85061_x101_00045;;Rue des carrières;45;371706.75;6616480.74;-1.2882583;46.568111;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858240;85061_x101_00047;;Rue des carrières;47;371685.63;6616445.52;-1.2885087;46.5677839;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858247;85061_x101_00048;;Rue des carrières;48;371690.73;6616480.44;-1.288467;46.5681004;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858219;85061_x101_00050;;Rue des carrières;50;371676.59;6616456.04;-1.288634;46.5678741;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858232;85061_x101_00052;;Rue des carrières;52;371668.08;6616435.02;-1.2887301;46.567681;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858222;85061_x101_00053;;Rue des carrières;53;371605.91;6616276.08;-1.2894278;46.5662215;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858217;85061_x101_00055;;Rue des carrières;55;371598.17;6616266.89;-1.2895222;46.5661352;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858228;85061_x101_00056;;Rue des carrières;56;371636.71;6616357.17;-1.2890838;46.5669656;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858237;85061_x101_00060;;Rue des carrières;60;371621.96;6616323.91;-1.2892525;46.5666594;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858221;85061_x101_00062;;Rue des carrières;62;371615.88;6616312.91;-1.289324;46.5665575;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858263;85061_x102_00001;;Rue des ceps;1;372395.55;6616881.24;-1.2795619;46.5720482;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858261;85061_x102_00003;;Rue des ceps;3;372399.35;6616905.23;-1.2795293;46.5722657;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01871857;85061_x102_00004_bis;;Rue des ceps;4;372419.39;6616922.71;-1.2792805;46.5724327;2019-10-09;2018-12-05;;;;;1
ter;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01871858;85061_x102_00004_ter;;Rue des ceps;4;372421.62;6616938.37;-1.2792624;46.5725746;2023-07-25;2018-12-05;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858258;85061_x102_00004;;Rue des ceps;4;372418.5;6616913.33;-1.2792854;46.5723479;2019-04-25;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858266;85061_x102_00005;;Rue des ceps;5;372407.85;6616920.16;-1.2794291;46.5724041;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858262;85061_x102_00007;;Rue des ceps;7;372413.35;6616953.61;-1.279381;46.5727075;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858257;85061_x102_00008;;Rue des ceps;8;372426.14;6616982.22;-1.2792345;46.5729711;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858265;85061_x102_00009;;Rue des ceps;9;372415.8;6616979.48;-1.2793674;46.5729414;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858256;85061_x102_00010;;Rue des ceps;10;372427.2;6616993.68;-1.2792288;46.5730746;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00361281;85061_x102_00011;;Rue des ceps;11;372368.31;6616995.19;-1.2799976;46.5730594;2019-10-09;2019-10-09;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858260;85061_x102_00012;;Rue des ceps;12;372422;6616997.03;-1.279299;46.5731022;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858335;85061_x103_00006;;Rue des clapiers;6;370744.73;6616653.97;-1.3009229;46.5691976;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01858336;85061_x103_00008;;Rue des clapiers;8;370728.84;6616668.51;-1.3011403;46.5693205;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859162;85061_x104_00001;;Rue des nénuphars;1;372453.13;6616904.96;-1.2788279;46.5722896;2019-10-09;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859159;85061_x104_00003;;Rue des nénuphars;3;372463.18;6616903.73;-1.2786961;46.5722834;2019-10-09;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859160;85061_x104_00004;;Rue des nénuphars;4;372455.06;6616890.89;-1.2787929;46.572164;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859161;85061_x104_00006;;Rue des nénuphars;6;372470.97;6616889.72;-1.2785847;46.5721613;2019-10-09;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859155;85061_x104_00007;;Rue des nénuphars;7;372531.32;6616893.45;-1.2778004;46.5722242;2019-10-09;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859156;85061_x104_00008;;Rue des nénuphars;8;372486.78;6616887.47;-1.2783768;46.5721487;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00361273;85061_x104_00012;;Rue des nénuphars;12;372530.86;6616884.83;-1.2778004;46.5721465;2021-03-10;2019-10-09;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859709;85061_x105_00002;;Rue des roseaux;2;372524.93;6616862.16;-1.2778616;46.5719397;2019-10-09;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859710;85061_x105_00003;;Rue des roseaux;3;372513.85;6616866.43;-1.2780091;46.5719728;2021-03-10;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859715;85061_x105_00005;;Rue des roseaux;5;372512.8;6616904.07;-1.2780494;46.5723106;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859714;85061_x105_00007;;Rue des roseaux;7;372513.3;6616914.44;-1.2780502;46.5724041;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859713;85061_x105_00009;;Rue des roseaux;9;372513.2;6616925.2;-1.2780591;46.5725008;2021-03-10;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859966;85061_x106_00001;;Rue des souvenirs;1;372175.68;6616861.36;-1.2824144;46.5717622;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859968;85061_x106_00002;;Rue des souvenirs;2;372123.82;6616872.53;-1.2830985;46.5718373;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859965;85061_x106_00004;;Rue des souvenirs;4;372109.79;6616874.04;-1.2832825;46.571844;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859964;85061_x106_00005;;Rue des souvenirs;5;372110.46;6616864.94;-1.2832673;46.5717625;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01859967;85061_x106_00006;;Rue des souvenirs;6;372087.46;6616873.71;-1.2835734;46.5718302;2018-12-04;2018-11-27;;;;;1
b;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860045;85061_x107_00001_b;;Rue des terrières;1;372141.3;6617056.71;-1.2830009;46.5735018;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860070;85061_x107_00001;;Rue des terrières;1;372138.44;6617051.97;-1.2830349;46.5734578;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860047;85061_x107_00002;;Rue des terrières;2;372136.1;6617020.92;-1.2830434;46.5731775;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860041;85061_x107_00003_bis;;Rue des terrières;3;372215;6617152.18;-1.2821076;46.5743962;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860055;85061_x107_00003;;Rue des terrières;3;372172.18;6617119.25;-1.2826427;46.5740792;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860067;85061_x107_00005;;Rue des terrières;5;372235.7;6617153.97;-1.281839;46.5744224;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860049;85061_x107_00007;;Rue des terrières;7;372263.62;6617157.32;-1.2814773;46.5744661;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860072;85061_x107_00008;;Rue des terrières;8;372199.05;6617130.11;-1.2823;46.5741899;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860050;85061_x107_00009;;Rue des terrières;9;372289.74;6617157.29;-1.2811368;46.5744786;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860038;85061_x107_00010;;Rue des terrières;10;372236.38;6617140.75;-1.2818208;46.5743039;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860052;85061_x107_00011;;Rue des terrières;11;372293.66;6617157.29;-1.2810856;46.5744805;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860069;85061_x107_00012;;Rue des terrières;12;372245.88;6617142.06;-1.2816978;46.5743203;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860077;85061_x107_00013;;Rue des terrières;13;372304.59;6617157.78;-1.2809435;46.5744902;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860074;85061_x107_00014;;Rue des terrières;14;372287.61;6617145.7;-1.2811564;46.5743733;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860075;85061_x107_00015;;Rue des terrières;15;372327.86;6617155.98;-1.2806388;46.5744854;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860068;85061_x107_00016;;Rue des terrières;16;372306.2;6617145;-1.2809134;46.5743761;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860044;85061_x107_00017;;Rue des terrières;17;372346.47;6617152.53;-1.2803938;46.5744635;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860054;85061_x107_00018;;Rue des terrières;18;372324.85;6617141.29;-1.2806677;46.5743519;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860073;85061_x107_00019;;Rue des terrières;19;372400.81;6617143.5;-1.2796788;46.5744088;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00787907;85061_x107_00021_bis;;Rue des terrières;21;372412.12;6617141.8;-1.2795301;46.5743991;2023-07-25;2022-12-12;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860048;85061_x107_00021;;Rue des terrières;21;372406.06;6617142.39;-1.2796096;46.5744014;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01871856;85061_x107_00023_bis;;Rue des terrières;23;372316.32;6617065.12;-1.280725;46.5736628;2018-12-05;2018-12-05;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860057;85061_x107_00023;;Rue des terrières;23;372428.6;6617140.09;-1.2793141;46.5743917;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860066;85061_x107_00024;;Rue des terrières;24;372422.73;6617128.96;-1.2793828;46.5742887;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860058;85061_x107_00025;;Rue des terrières;25;372458.17;6617139.2;-1.2789279;46.5743981;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860053;85061_x107_00026;;Rue des terrières;26;372432.7;6617128.23;-1.2792523;46.5742871;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860062;85061_x107_00028;;Rue des terrières;28;372466.54;6617126.42;-1.2788097;46.5742873;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860043;85061_x107_00030;;Rue des terrières;30;372490;6617128.91;-1.2785056;46.5743211;2018-11-28;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860046;85061_x107_00032_bis;;Rue des terrières;32;372551.47;6617080.12;-1.2776697;46.5739124;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860056;85061_x107_00032;;Rue des terrières;32;372516.09;6617125.14;-1.2781628;46.5742999;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860040;85061_x107_00034;;Rue des terrières;34;372554.68;6617076.26;-1.2776251;46.5738793;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860059;85061_x107_00036_bis;;Rue des terrières;36;372571.25;6617073.18;-1.2774069;46.5738597;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860039;85061_x107_00036;;Rue des terrières;36;372577.18;6617053.74;-1.2773158;46.5736878;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860064;85061_x107_00038;;Rue des terrières;38;372523.81;6617129.06;-1.278065;46.5743389;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860061;85061_x107_00040_bis;;Rue des terrières;40;372639.83;6617158.5;-1.276573;46.5746602;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860051;85061_x107_00040;;Rue des terrières;40;372604.81;6617147.82;-1.2770221;46.5745471;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860042;85061_x107_00042;;Rue des terrières;42;372644.3;6617159.83;-1.2765158;46.5746743;2018-12-05;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01871855;85061_x107_00044_bis;;Rue des terrières;44;372674.46;6617170.63;-1.2761301;46.5747862;2018-12-05;2018-12-05;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860065;85061_x107_00044;;Rue des terrières;44;372650.04;6617162.24;-1.2764426;46.5746988;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860071;85061_x107_00046;;Rue des terrières;46;372682.87;6617172.68;-1.2760219;46.5748087;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860079;85061_x108_00001;;Rue des tilleuls;1;370834.24;6616668.11;-1.2997659;46.5693685;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860078;85061_x108_00003;;Rue des tilleuls;3;370815.33;6616690.09;-1.3000282;46.5695569;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860082;85061_x108_00004;;Rue des tilleuls;4;370806.14;6616717.99;-1.3001678;46.5698033;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860081;85061_x108_00005;;Rue des tilleuls;5;370795.7;6616718.81;-1.3003044;46.5698055;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00463868;85061_x108_00007;;Rue des tilleuls;7;370756.65;6616717.63;-1.3008126;46.5697758;2023-07-25;2022-02-01;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860080;85061_x108_00009;;Rue des tilleuls;9;370744.48;6616712.69;-1.3009678;46.5697254;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860083;85061_x108_00010;;Rue des tilleuls;10;370752.32;6616723.58;-1.3008734;46.5698271;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860084;85061_x108_00011;;Rue des tilleuls;11;370721.61;6616686.54;-1.3012474;46.5694791;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860085;85061_x108_00016;;Rue des tilleuls;16;370716.16;6616693.46;-1.3013234;46.5695386;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860487;85061_x109_00002;;Rue du bouvet;2;372217.66;6616736.68;-1.2817788;46.5706617;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860484;85061_x109_00003;;Rue du bouvet;3;372287.81;6616721.67;-1.2808538;46.5705609;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860481;85061_x109_00004;;Rue du bouvet;4;372198.35;6616736.38;-1.2820304;46.5706495;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860486;85061_x109_00005;;Rue du bouvet;5;372224.76;6616727.1;-1.2816795;46.570579;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860482;85061_x109_00006;;Rue du bouvet;6;372159.94;6616731.24;-1.2825276;46.5705845;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860475;85061_x109_00007;;Rue du bouvet;7;372203.74;6616726.51;-1.2819532;46.5705634;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01860480;85061_x109_00008;;Rue du bouvet;8;372151.5;6616729.82;-1.2826366;46.5705677;2018-12-04;2018-11-27;;;;;1
