suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138168;72183_b092_00029;;Lieu Dit Les Forges;29;515199.27;6735704.25;0.5358426;47.6957738;2023-09-06;2023-09-06;;;;721830000G0270;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138169;72183_b253_00029;;Lieu Dit Le Vau Jouin;29;515755.11;6737770.01;0.5423925;47.7145139;2023-09-06;2023-09-06;;;;72183000ZL0103;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138170;72183_b127_00029;;Lieu Dit L Hopitau;29;513378.02;6735608.63;0.511614;47.6943996;2023-09-06;2023-09-06;;;;721830000H1052;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138171;72183_b152_00029;;Lieu Dit Moulin De Loiray;29;516418.5;6735751.68;0.55207;47.6965418;2023-09-06;2023-09-06;;;;72183000ZS0072;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138172;72183_x001_00029;;Lotissement la Croix Caseau;29;512868.51;6736775.42;0.5043333;47.7047516;2023-09-06;2023-09-06;;;;72183000YD0146;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138173;72183_0064_00029;;Route du Val De Loir;29;513390.34;6737403.32;0.5110241;47.7105485;2023-09-06;2023-09-06;;;;72183000AB0026;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138174;72183_b023_00030;;Lieu Dit La Benatiere;30;516719.54;6737225.42;0.5554734;47.709884;2023-09-06;2023-09-06;;;;72183000ZL0111;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138175;72183_b222_00030;;Lieu Dit Le Ruisseau;30;513377.77;6735519.55;0.5116481;47.6935981;2023-09-06;2023-09-06;;;;721830000H0990;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138176;72183_b032_00030;;Lieu Dit Les Bodines;30;513658.57;6737103.06;0.5147254;47.7079233;2023-09-06;2023-09-06;;;;721830000A0136;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138177;72183_b047_00030;;Lieu Dit Les Bournais;30;516843.21;6738767.73;0.5564854;47.7237935;2023-09-06;2023-09-06;;;;72183000ZE0131;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138178;72183_b092_00030;;Lieu Dit Les Forges;30;515222.03;6735727.84;0.5361361;47.6959924;2023-09-06;2023-09-06;;;;72183000ZS0080;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138179;72183_b253_00030;;Lieu Dit Le Vau Jouin;30;515545.53;6737385.18;0.5397586;47.7109931;2023-09-06;2023-09-06;;;;721830000D1218;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138180;72183_x001_00030;;Lotissement la Croix Caseau;30;512857.36;6736792.97;0.5041773;47.7049063;2023-09-06;2023-09-06;;;;72183000YD0145;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138181;72183_0064_00030;;Route du Val De Loir;30;513383.96;6737357.41;0.5109584;47.7101336;2023-09-06;2023-09-06;;;;72183000AB0056;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138182;72183_b240_00031;;Lieu Dit La Tripotiere;31;515386.71;6735772.04;0.5383122;47.6964363;2023-09-06;2023-09-06;;;;72183000ZS0059;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138183;72183_b053_00031;;Lieu Dit Le Bruer;31;515317.37;6737289.67;0.5367571;47.7100698;2023-09-06;2023-09-06;;;;721830000D1515;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138184;72183_b055_00031;;Lieu Dit Le Carroir;31;513768.12;6737086.23;0.5161926;47.7078029;2023-09-06;2023-09-06;;;;721830000D0372;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138185;72183_b047_00031;;Lieu Dit Les Bournais;31;516975.97;6738568.41;0.5583377;47.7220373;2023-09-06;2023-09-06;;;;72183000ZE0128;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138186;72183_b070_00031;;Lieu Dit Les Communaux;31;512555.56;6737362.84;0.4999145;47.709947;2023-09-06;2023-09-06;;;;72183000YD0012;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138187;72183_b152_00031;;Lieu Dit Moulin De Loiray;31;516505.49;6735690.87;0.5532543;47.696019;2023-09-06;2023-09-06;;;;72183000ZS0084;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138188;72183_x001_00031;;Lotissement la Croix Caseau;31;512896.27;6736807.59;0.5046897;47.7050489;2023-09-06;2023-09-06;;;;72183000YD0144;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138189;72183_0064_00031;;Route du Val De Loir;31;513377.33;6737395.94;0.5108538;47.7104784;2023-09-06;2023-09-06;;;;72183000AB0025;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138190;72183_b023_00032;;Lieu Dit La Benatiere;32;516692.92;6737251.24;0.5551079;47.7101088;2023-09-06;2023-09-06;;;;72183000ZL0049;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138191;72183_b079_00032;;Lieu Dit La Croix Caseau;32;512922;6736784.93;0.5050421;47.7048523;2023-09-06;2023-09-06;;;;72183000YD0143;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138192;72183_b240_00032;;Lieu Dit La Tripotiere;32;515498.7;6735690.66;0.5398383;47.6957356;2023-09-06;2023-09-06;;;;72183000ZS0078;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138193;72183_b053_00032;;Lieu Dit Le Bruer;32;515296.2;6737286.12;0.5364764;47.710032;2023-09-06;2023-09-06;;;;721830000D1514;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138194;72183_b222_00032;;Lieu Dit Le Ruisseau;32;513423.05;6735522.86;0.5122501;47.6936407;2023-09-06;2023-09-06;;;;721830000H0782;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138195;72183_b032_00032;;Lieu Dit Les Bodines;32;513657.29;6737057.85;0.5147273;47.7075162;2023-09-06;2023-09-06;;;;721830000A0138;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138196;72183_b085_00032;;Lieu Dit Les Entreclos;32;516508.1;6738676.37;0.5520553;47.7228782;2023-09-06;2023-09-06;;;;72183000ZE0062;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138197;72183_x001_00032;;Lotissement la Croix Caseau;32;513057.18;6736778.27;0.5068466;47.7048308;2023-09-06;2023-09-06;;;;72183000YD0051;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138198;72183_0064_00032;;Route du Val De Loir;32;513373.52;6737356.32;0.5108197;47.7101209;2023-09-06;2023-09-06;;;;72183000AB0057;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138199;72183_b079_00033;;Lieu Dit La Croix Caseau;33;513124.94;6736849.65;0.5077196;47.7054922;2023-09-06;2023-09-06;;;;72183000YD0049;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138200;72183_b141_00033;;Lieu Dit La Lozeraie;33;512388.04;6737182.72;0.4977577;47.7082788;2023-09-06;2023-09-06;;;;72183000YD0081;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138201;72183_b146_00033;;Lieu Dit La Marcelliere;33;517012.66;6735825.27;0.5599573;47.6973693;2023-09-06;2023-09-06;;;;721830000E0223;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138202;72183_b053_00033;;Lieu Dit Le Bruer;33;515286.23;6737270.62;0.53635;47.7098897;2023-09-06;2023-09-06;;;;721830000D1236;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138203;72183_b055_00033;;Lieu Dit Le Carroir;33;513786;6737105.81;0.5164227;47.7079841;2023-09-06;2023-09-06;;;;721830000D0393;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138204;72183_b085_00033;;Lieu Dit Les Entreclos;33;516693.8;6738375.96;0.5546552;47.7202274;2023-09-06;2023-09-06;;;;72183000ZE0098;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138205;72183_b255_00033;;Lieu Dit Le Veau Gelet;33;515361.73;6735389.87;0.5381382;47.6929911;2023-09-06;2023-09-06;;;;721830000F0098;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138206;72183_0064_00033;;Route du Val De Loir;33;513356.7;6737405.91;0.5105747;47.7105622;2023-09-06;2023-09-06;;;;72183000AB0024;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138207;72183_b023_00034;;Lieu Dit La Benatiere;34;516700.1;6737271.41;0.5551953;47.7102923;2023-09-06;2023-09-06;;;;72183000ZL0047;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138208;72183_b079_00034;;Lieu Dit La Croix Caseau;34;512985.21;6736652.15;0.5059405;47.7036758;2023-09-06;2023-09-06;;;;72183000YD0128;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138209;72183_b053_00034;;Lieu Dit Le Bruer;34;515218.56;6737245.52;0.5354585;47.7096449;2023-09-06;2023-09-06;;;;72183000ZK0014;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138210;72183_b222_00034;;Lieu Dit Le Ruisseau;34;513438.86;6735525.91;0.5124594;47.6936727;2023-09-06;2023-09-06;;;;721830000H0783;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138211;72183_b032_00034;;Lieu Dit Les Bodines;34;513666.79;6737050.88;0.5148568;47.7074562;2023-09-06;2023-09-06;;;;721830000A0139;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138212;72183_b255_00034;;Lieu Dit Le Veau Gelet;34;515137.42;6735108.38;0.5352664;47.6903958;2023-09-06;2023-09-06;;;;721830000F0121;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138213;72183_0064_00034;;Route du Val De Loir;34;513374.68;6737345.27;0.5108398;47.7100218;2023-09-06;2023-09-06;;;;72183000AB0058;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138214;72183_b091_00035;;Lieu Dit La Fontaine Putet;35;515520.7;6735646.01;0.54015;47.69534;2023-09-06;2023-09-06;;;;72183000ZT0001;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138215;72183_b146_00035;;Lieu Dit La Marcelliere;35;517192.16;6735904.8;0.5623166;47.6981347;2023-09-06;2023-09-06;;;;721830000E0353;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138216;72183_b053_00035;;Lieu Dit Le Bruer;35;515239.35;6737306.9;0.53571;47.7102029;2023-09-06;2023-09-06;;;;72183000ZK0012;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138217;72183_b055_00035;;Lieu Dit Le Carroir;35;513762.13;6737126.02;0.5160961;47.7081592;2023-09-06;2023-09-06;;;;721830000D0392;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138218;72183_b222_00035;;Lieu Dit Le Ruisseau;35;513395.71;6735551.03;0.5118739;47.6938864;2023-09-06;2023-09-06;;;;721830000H1053;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138219;72183_b057_00035;;Lieu Dit Les Caves Des Hayes;35;517189.25;6735885.75;0.5622857;47.6979625;2023-09-06;2023-09-06;;;;721830000E0216;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138220;72183_b091_00036;;Lieu Dit La Fontaine Putet;36;515737.13;6735610.84;0.5430486;47.6950843;2023-09-06;2023-09-06;;;;721830000F0257;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138221;72183_b001_00036;;Lieu Dit L Aitre Boutain;36;517082.04;6737123.48;0.5603472;47.7090678;2023-09-06;2023-09-06;;;;72183000ZM0056;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138222;72183_b053_00036;;Lieu Dit Le Bruer;36;515270.61;6737311.96;0.5361246;47.7102572;2023-09-06;2023-09-06;;;;72183000ZK0044;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138223;72183_b032_00036;;Lieu Dit Les Bodines;36;513685.61;6737010.39;0.5151247;47.7070973;2023-09-06;2023-09-06;;;;721830000A1156;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138224;72183_0064_00036;;Route du Val De Loir;36;513390.03;6737329.13;0.5110512;47.709881;2023-09-06;2023-09-06;;;;72183000AB0062;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138225;72183_b091_00037;;Lieu Dit La Fontaine Putet;37;515660.72;6735560.69;0.5420513;47.6946117;2023-09-06;2023-09-06;;;;72183000ZT0006;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138226;72183_b053_00037;;Lieu Dit Le Bruer;37;515210.46;6737330.56;0.5353151;47.7104077;2023-09-06;2023-09-06;;;;72183000ZK0048;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138227;72183_b055_00037;;Lieu Dit Le Carroir;37;513775.18;6737154.63;0.516258;47.7084203;2023-09-06;2023-09-06;;;;721830000D0416;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138228;72183_b222_00037;;Lieu Dit Le Ruisseau;37;513438.01;6735576.46;0.5124269;47.6941272;2023-09-06;2023-09-06;;;;721830000H1054;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138229;72183_0064_00037;;Route du Val De Loir;37;513364.75;6737367.24;0.5106982;47.7102166;2023-09-06;2023-09-06;;;;72183000AB0022;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138230;72183_b091_00038;;Lieu Dit La Fontaine Putet;38;515656.23;6735625.73;0.5419644;47.6951956;2023-09-06;2023-09-06;;;;72183000ZT0120;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138231;72183_b160_00038;;Lieu Dit La Parerie;38;514903.09;6736817.82;0.5314319;47.7057085;2023-09-06;2023-09-06;;;;72183000ZP0096;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138232;72183_b032_00038;;Lieu Dit Les Bodines;38;513680.11;6737072.24;0.5150254;47.7076521;2023-09-06;2023-09-06;;;;721830000A0135;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138233;72183_0064_00038;;Route du Val De Loir;38;513359.25;6737331.54;0.5106399;47.7098939;2023-09-06;2023-09-06;;;;72183000AB0070;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138234;72183_b008_00039;;Lieu Dit L Aitre Rateau;39;515763.97;6737534.18;0.5426084;47.7123947;2023-09-06;2023-09-06;;;;721830000D1186;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138235;72183_b167_00039;;Lieu Dit La Perrine;39;513823.01;6737151.07;0.516897;47.7084018;2023-09-06;2023-09-06;;;;721830000D0412;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138236;72183_b222_00039;;Lieu Dit Le Ruisseau;39;513430.21;6735601.44;0.5123125;47.6943497;2023-09-06;2023-09-06;;;;721830000H1036;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138237;72183_b057_00039;;Lieu Dit Les Caves Des Hayes;39;517253.92;6735910.58;0.5631372;47.6982038;2023-09-06;2023-09-06;;;;721830000E0424;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138238;72183_b227_00039;;Lieu Dit Le Souchet;39;515492.47;6735241.65;0.5399418;47.6916944;2023-09-06;2023-09-06;;;;72183000ZW0052;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138239;72183_0064_00039;;Route du Val De Loir;39;513324.94;6737293.87;0.5101984;47.7095453;2023-09-06;2023-09-06;;;;72183000AB0127;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138240;72183_b008_00040;;Lieu Dit L Aitre Rateau;40;515692.85;6737379.39;0.5417247;47.7109823;2023-09-06;2023-09-06;;;;721830000D1127;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138241;72183_b032_00040;;Lieu Dit Les Bodines;40;513696.41;6737061.01;0.5152474;47.7075557;2023-09-06;2023-09-06;;;;721830000A0140;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138242;72183_b057_00040;;Lieu Dit Les Caves Des Hayes;40;517262.56;6735941.89;0.5632395;47.6984879;2023-09-06;2023-09-06;;;;721830000E0375;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138243;72183_b227_00040;;Lieu Dit Le Souchet;40;515474.15;6735155.56;0.5397334;47.6909147;2023-09-06;2023-09-06;;;;72183000ZT0145;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138244;72183_0064_00040;;Route du Val De Loir;40;513353.66;6737323;0.510569;47.7098155;2023-09-06;2023-09-06;;;;72183000AB0071;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138245;72183_b041_00041;;Lieu Dit La Bosserie;41;516505.54;6737660.47;0.5524412;47.7137382;2023-09-06;2023-09-06;;;;72183000ZL0126;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138246;72183_b146_00041;;Lieu Dit La Marcelliere;41;517304.14;6735952.05;0.5637894;47.6985909;2023-09-06;2023-09-06;;;;721830000E0189;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138247;72183_b167_00041;;Lieu Dit La Perrine;41;513833.43;6737141.68;0.5170398;47.7083202;2023-09-06;2023-09-06;;;;721830000D0396;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138248;72183_b227_00041;;Lieu Dit Le Souchet;41;515576.49;6735152.61;0.5410983;47.6909169;2023-09-06;2023-09-06;;;;72183000ZT0140;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138249;72183_0064_00041;;Route du Val De Loir;41;513313.92;6737280.38;0.5100572;47.7094208;2023-09-06;2023-09-06;;;;72183000AB0126;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138250;72183_b041_00042;;Lieu Dit La Bosserie;42;516387.78;6737622.68;0.550887;47.7133653;2023-09-06;2023-09-06;;;;72183000ZL0022;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138251;72183_b032_00042;;Lieu Dit Les Bodines;42;513724.16;6737035.02;0.5156281;47.7073298;2023-09-06;2023-09-06;;;;721830000A0143;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138252;72183_b227_00042;;Lieu Dit Le Souchet;42;515615.89;6735183.92;0.5416103;47.6912096;2023-09-06;2023-09-06;;;;72183000ZT0027;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138253;72183_b090_00043;;Lieu Dit La Fontaine Du Bignon;43;516234.19;6737477.22;0.5488999;47.7120138;2023-09-06;2023-09-06;;;;721830000D1006;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138254;72183_b167_00043;;Lieu Dit La Perrine;43;513849.5;6737158.48;0.517247;47.7084759;2023-09-06;2023-09-06;;;;721830000D0410;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138255;72183_b227_00043;;Lieu Dit Le Souchet;43;515587.73;6735194.63;0.5412306;47.691298;2023-09-06;2023-09-06;;;;72183000ZT0115;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138256;72183_0064_00043;;Route du Val De Loir;43;513300.08;6737279.21;0.5098732;47.7094063;2023-09-06;2023-09-06;;;;72183000AB0125;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138257;72183_b143_00044;;Lieu Dit La Mainterie;44;516864.88;6737914.99;0.5571262;47.716128;2023-09-06;2023-09-06;;;;72183000ZE0090;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138258;72183_b032_00044;;Lieu Dit Les Bodines;44;513770.93;6737012.43;0.516261;47.7071398;2023-09-06;2023-09-06;;;;721830000A0146;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138259;72183_b227_00044;;Lieu Dit Le Souchet;44;515567.39;6735198.87;0.5409578;47.6913305;2023-09-06;2023-09-06;;;;72183000ZT0017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138260;72183_b143_00045;;Lieu Dit La Mainterie;45;516934.69;6737853.83;0.558082;47.7155973;2023-09-06;2023-09-06;;;;72183000ZE0129;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138261;72183_b167_00045;;Lieu Dit La Perrine;45;513865.14;6737165.35;0.5174525;47.7085422;2023-09-06;2023-09-06;;;;721830000D1478;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138262;72183_b158_00045;;Lieu Dit Les Noeux;45;515367.62;6734560.22;0.5385614;47.6855289;2023-09-06;2023-09-06;;;;72183000ZT0128;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138263;72183_0064_00045;;Route du Val De Loir;45;513300.55;6737266.9;0.5098847;47.7092957;2023-09-06;2023-09-06;;;;72183000AB0124;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138264;72183_b143_00046;;Lieu Dit La Mainterie;46;516840.14;6737774.07;0.5568545;47.7148534;2023-09-06;2023-09-06;;;;72183000ZE0041;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138265;72183_b086_00046;;Lieu Dit L Eschetiere;46;515762.67;6735515.29;0.5434286;47.6942318;2023-09-06;2023-09-06;;;;721830000F0277;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138266;72183_0064_00046;;Route du Val De Loir;46;513358.35;6737307.28;0.5106381;47.7096754;2023-09-06;2023-09-06;;;;72183000AB0074;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138267;72183_b143_00047;;Lieu Dit La Mainterie;47;516815.02;6737765.2;0.5565233;47.7147666;2023-09-06;2023-09-06;;;;72183000ZE0040;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138268;72183_b222_00047;;Lieu Dit Le Ruisseau;47;513573.92;6735614.3;0.514222;47.6945061;2023-09-06;2023-09-06;;;;721830000H0207;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138269;72183_b086_00047;;Lieu Dit L Eschetiere;47;515779.12;6735543.16;0.5436362;47.6944872;2023-09-06;2023-09-06;;;;721830000F0276;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138270;72183_0064_00047;;Route du Val De Loir;47;513304.89;6737256.59;0.5099469;47.7092042;2023-09-06;2023-09-06;;;;72183000AB0122;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138271;72183_b143_00048;;Lieu Dit La Mainterie;48;516813.18;6737729.37;0.5565136;47.7144437;2023-09-06;2023-09-06;;;;72183000ZE0089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138272;72183_b222_00048;;Lieu Dit Le Ruisseau;48;513656.74;6735554.69;0.5153506;47.6939933;2023-09-06;2023-09-06;;;;72183000YA0028;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138273;72183_b032_00048;;Lieu Dit Les Bodines;48;513719.11;6736966.42;0.5155896;47.7067112;2023-09-06;2023-09-06;;;;721830000A1210;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138274;72183_b086_00048;;Lieu Dit L Eschetiere;48;515814.57;6735369.8;0.5441805;47.6929375;2023-09-06;2023-09-06;;;;721830000F1017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138275;72183_0064_00048;;Route du Val De Loir;48;513337.29;6737286.25;0.5103662;47.7094802;2023-09-06;2023-09-06;;;;72183000AB0112;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138276;72183_b004_00049;;Lieu Dit L Aitre Des Maitres;49;517294.87;6737912.18;0.5628594;47.7162223;2023-09-06;2023-09-06;;;;72183000ZE0123;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138277;72183_b167_00049;;Lieu Dit La Perrine;49;513913.77;6737178.3;0.5180953;47.7086724;2023-09-06;2023-09-06;;;;721830000D1616;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138278;72183_b222_00049;;Lieu Dit Le Ruisseau;49;513589.21;6735627.88;0.5144201;47.6946326;2023-09-06;2023-09-06;;;;721830000H0196;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138279;72183_b086_00049;;Lieu Dit L Eschetiere;49;515850.38;6735383.45;0.544652;47.6930703;2023-09-06;2023-09-06;;;;721830000F1043;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138280;72183_b004_00050;;Lieu Dit L Aitre Des Maitres;50;517328.85;6737848.2;0.5633387;47.7156562;2023-09-06;2023-09-06;;;;72183000ZM0002;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138281;72183_b086_00050;;Lieu Dit L Eschetiere;50;515845.71;6735326.65;0.5446133;47.692558;2023-09-06;2023-09-06;;;;721830000F0302;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138282;72183_0064_00050;;Route du Val De Loir;50;513330.57;6737268.25;0.5102842;47.7093164;2023-09-06;2023-09-06;;;;72183000AB0113;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138283;72183_b003_00051;;Lieu Dit L Aitre Des Cours;51;517266.34;6737575.83;0.5626175;47.7131885;2023-09-06;2023-09-06;;;;72183000ZM0069;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138284;72183_b167_00051;;Lieu Dit La Perrine;51;513953.83;6737177.08;0.5186297;47.7086728;2023-09-06;2023-09-06;;;;721830000D0402;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138285;72183_b222_00051;;Lieu Dit Le Ruisseau;51;513414.62;6735595.53;0.5121072;47.6942921;2023-09-06;2023-09-06;;;;721830000H0765;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001138286;72183_b086_00051;;Lieu Dit L Eschetiere;51;515870.22;6735293.91;0.5449535;47.6922703;2023-09-06;2023-09-06;;;;721830000F1044;1
