suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052353;85243_0079_00017;;Rue du charron;17;330588.99;6622298.08;-1.8287285;46.5990433;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052376;85243_0079_00018;;Rue du charron;18;330562.18;6622316.95;-1.8290932;46.5991981;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052372;85243_0079_00019;;Rue du charron;19;330570.82;6622303.02;-1.8289693;46.5990777;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052364;85243_0079_00020;;Rue du charron;20;330544.71;6622320.3;-1.8293235;46.5992186;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052359;85243_0079_00021;;Rue du charron;21;330555.65;6622306.9;-1.8291702;46.5991042;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052360;85243_0079_00023;;Rue du charron;23;330533.43;6622312.36;-1.8294644;46.5991411;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052374;85243_0079_00025;;Rue du charron;25;330513.32;6622317.13;-1.8297304;46.5991728;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052494;85243_0039_00001;;Rue du château;1;329792.44;6623502.24;-1.8400781;46.6094268;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052498;85243_0039_00002;;Rue du château;2;329794.42;6623506.34;-1.8400556;46.6094647;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052489;85243_0039_00003;;Rue du château;3;329784.19;6623504.08;-1.8401872;46.6094387;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052497;85243_0039_00004;;Rue du château;4;329777.84;6623513.32;-1.8402774;46.6095183;2020-02-20;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052496;85243_0039_00005_b;;Rue du château;5;329744.96;6623468.81;-1.8406705;46.6091002;2020-02-20;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428201;85243_0039_00005_bis;;Rue du château;5;329764.36;6623482.57;-1.8404285;46.6092345;2020-02-20;2020-02-20;;;;;1
c;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00428200;85243_0039_00005_c;;Rue du château;5;329737.02;6623503.74;-1.840802;46.6094097;2020-02-20;2020-02-20;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052492;85243_0039_00005;;Rue du château;5;329761.01;6623502.68;-1.8404883;46.6094134;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052499;85243_0039_00006;;Rue du château;6;329771.63;6623509.51;-1.8403553;46.6094806;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052493;85243_0039_00007;;Rue du château;7;329729.08;6623504.27;-1.8409059;46.60941;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052487;85243_0039_00008;;Rue du château;8;329763.16;6623510.29;-1.8404664;46.6094829;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052486;85243_0039_00009;;Rue du château;9;329747.92;6623517.2;-1.8406707;46.6095367;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052488;85243_0039_00010;;Rue du château;10;329752.04;6623543.09;-1.8406376;46.6097716;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052495;85243_0039_00011;;Rue du château;11;329703.99;6623545.21;-1.841266;46.6097642;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052491;85243_0039_00013;;Rue du château;13;329708.05;6623579.6;-1.8412406;46.6100755;2020-02-20;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052658;85243_0060_00001;;Rue du commandant briau;1;330314.18;6621864.71;-1.8319654;46.5949972;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052659;85243_0060_00002;;Rue du commandant briau;2;330291.04;6621901.15;-1.8322962;46.5953119;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052656;85243_0060_00003;;Rue du commandant briau;3;330325.4;6621859.63;-1.8318151;46.5949577;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052661;85243_0060_00004;;Rue du commandant briau;4;330288.08;6621869.58;-1.8323097;46.5950265;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052655;85243_0060_00005;;Rue du commandant briau;5;330350.82;6621858.79;-1.8314831;46.5949641;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052650;85243_0060_00006;;Rue du commandant briau;6;330297.93;6621869.96;-1.8321815;46.5950353;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052649;85243_0060_00007;;Rue du commandant briau;7;330357.24;6621855.76;-1.8313969;46.5949404;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052651;85243_0060_00008;;Rue du commandant briau;8;330299.84;6621881.1;-1.8321656;46.5951366;2020-05-26;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00429448;85243_0060_00010_b;;Rue du commandant briau;10;330319.64;6621865.64;-1.831895;46.5950085;2020-03-10;2020-03-10;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052660;85243_0060_00010;;Rue du commandant briau;10;330305.41;6621871.23;-1.832085;46.5950509;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052654;85243_0060_00012;;Rue du commandant briau;12;330334.34;6621863.4;-1.8317016;46.5949964;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052653;85243_0060_00014;;Rue du commandant briau;14;330352.3;6621861.4;-1.8314658;46.5949884;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052657;85243_0060_00016;;Rue du commandant briau;16;330367.05;6621855.62;-1.831269;46.5949445;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052662;85243_0060_00018;;Rue du commandant briau;18;330375.16;6621852.73;-1.8311609;46.594923;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00052652;85243_0060_00020;;Rue du commandant briau;20;330382.99;6621849.76;-1.8310564;46.5949007;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053079;85243_0106_00001;;Rue du fief quartier;1;330120.95;6623411.08;-1.8357211;46.6087886;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053111;85243_0106_00002;;Rue du fief quartier;2;330128;6623404.91;-1.8356241;46.608737;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053102;85243_0106_00003;;Rue du fief quartier;3;330145.99;6623431.19;-1.8354105;46.6089832;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053078;85243_0106_00004;;Rue du fief quartier;4;330139.82;6623413.91;-1.8354772;46.6088244;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053090;85243_0106_00005;;Rue du fief quartier;5;330169.45;6623454.83;-1.8351235;46.6092085;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053089;85243_0106_00006;;Rue du fief quartier;6;330162.04;6623432.96;-1.8352026;46.6090079;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053110;85243_0106_00007;;Rue du fief quartier;7;330181.09;6623473.7;-1.8349867;46.6093846;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053083;85243_0106_00008;;Rue du fief quartier;8;330171.57;6623444.77;-1.8350878;46.6091193;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_02744842;85243_0106_00009;;Rue du fief quartier;9;330222.22;6623591.18;-1.8345443;46.610463;2024-06-26;2024-06-26;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053104;85243_0106_00010;;Rue du fief quartier;10;330181.98;6623457.65;-1.8349624;46.6092408;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053105;85243_0106_00011;;Rue du fief quartier;11;330258.71;6623544.79;-1.8340314;46.6100662;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053087;85243_0106_00012;;Rue du fief quartier;12;330192.21;6623472.82;-1.8348411;46.6093827;2020-03-19;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053076;85243_0106_00013_bis;;Rue du fief quartier;13;330301.21;6623562.25;-1.833491;46.6102465;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053081;85243_0106_00013;;Rue du fief quartier;13;330283.93;6623556.25;-1.8337116;46.6101831;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053095;85243_0106_00014;;Rue du fief quartier;14;330210.9;6623499.28;-1.8346184;46.6096308;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053088;85243_0106_00015;;Rue du fief quartier;15;330325.2;6623569.48;-1.8331839;46.6103248;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053099;85243_0106_00016;;Rue du fief quartier;16;330226.25;6623514.45;-1.8344304;46.6097756;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053091;85243_0106_00017;;Rue du fief quartier;17;330335.26;6623574.07;-1.8330564;46.6103715;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053109;85243_0106_00018;;Rue du fief quartier;18;330247.59;6623527.5;-1.8341625;46.6099047;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053093;85243_0106_00019;;Rue du fief quartier;19;330359.07;6623582.36;-1.8327525;46.6104591;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053084;85243_0106_00020;;Rue du fief quartier;20;330263.11;6623534.56;-1.8339657;46.6099767;2020-03-19;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053101;85243_0106_00021_bis;;Rue du fief quartier;21;330388.35;6623604.05;-1.832388;46.6106702;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053097;85243_0106_00021;;Rue du fief quartier;21;330376.53;6623595.06;-1.8325349;46.6105829;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053107;85243_0106_00022;;Rue du fief quartier;22;330286.93;6623545.67;-1.833664;46.6100897;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053103;85243_0106_00023;;Rue du fief quartier;23;330428.21;6623636.16;-1.8318938;46.6109807;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053074;85243_0106_00024;;Rue du fief quartier;24;330295.39;6623548.14;-1.8335556;46.6101165;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053106;85243_0106_00026;;Rue du fief quartier;26;330327.67;6623559.78;-1.8331439;46.6102389;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053077;85243_0106_00028;;Rue du fief quartier;28;330337.37;6623563.13;-1.8330201;46.6102744;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053082;85243_0106_00030;;Rue du fief quartier;30;330365.95;6623575.48;-1.8326573;46.6104011;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053075;85243_0106_00032;;Rue du fief quartier;32;330380.41;6623585.18;-1.8324764;46.6104963;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053108;85243_0106_00034;;Rue du fief quartier;34;330395.94;6623596.64;-1.8322832;46.6106078;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053086;85243_0106_00035;;Rue du fief quartier;35;330450.97;6623654.15;-1.8316114;46.611155;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053094;85243_0106_00036;;Rue du fief quartier;36;330408.99;6623606.87;-1.8321211;46.610707;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053096;85243_0106_00038;;Rue du fief quartier;38;330426.27;6623621.51;-1.8319074;46.6108481;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053092;85243_0106_00040;;Rue du fief quartier;40;330434.04;6623627.16;-1.8318106;46.6109031;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053098;85243_0106_00042;;Rue du fief quartier;42;330448.85;6623637.57;-1.8316257;46.6110048;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053080;85243_0106_00043;;Rue du fief quartier;43;330579.39;6623784.1;-1.8300404;46.6123936;2023-09-04;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053085;85243_0106_00044;;Rue du fief quartier;44;330520.47;6623701.24;-1.8307426;46.6116165;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053154;85243_0078_00003;;Rue du four à chaux;3;330613.28;6622516.41;-1.828586;46.6010189;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053146;85243_0078_00004;;Rue du four à chaux;4;330622.53;6622507.39;-1.8284582;46.6009429;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053133;85243_0078_00005;;Rue du four à chaux;5;330616.46;6622537.22;-1.8285612;46.6012077;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053150;85243_0078_00006;;Rue du four à chaux;6;330623.52;6622515.53;-1.8284519;46.6010166;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053153;85243_0078_00007;;Rue du four à chaux;7;330619.46;6622558.57;-1.8285392;46.6014012;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053143;85243_0078_00008;;Rue du four à chaux;8;330627.04;6622541.46;-1.8284266;46.6012516;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053134;85243_0078_00009;;Rue du four à chaux;9;330621.93;6622582.91;-1.8285264;46.6016213;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053162;85243_0078_00010;;Rue du four à chaux;10;330629.87;6622560.86;-1.8284053;46.6014275;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053142;85243_0078_00011;;Rue du four à chaux;11;330620.27;6622613.16;-1.8285722;46.6018923;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053140;85243_0078_00012;;Rue du four à chaux;12;330633.57;6622585.2;-1.8283764;46.6016483;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053151;85243_0078_00013;;Rue du four à chaux;13;330595.82;6622618.19;-1.828895;46.601924;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053161;85243_0078_00014;;Rue du four à chaux;14;330637.63;6622603.37;-1.828338;46.6018138;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053141;85243_0078_00015;;Rue du four à chaux;15;330575.18;6622580.97;-1.8291343;46.6015782;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053164;85243_0078_00016;;Rue du four à chaux;16;330635.16;6622614.83;-1.8283794;46.6019155;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053137;85243_0078_00017;;Rue du four à chaux;17;330580.83;6622567.21;-1.8290498;46.6014576;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053136;85243_0078_00018;;Rue du four à chaux;18;330492.11;6622585.73;-1.8302215;46.6015752;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053163;85243_0078_00019;;Rue du four à chaux;19;330565.48;6622569.15;-1.8292514;46.6014666;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053149;85243_0078_00020;;Rue du four à chaux;20;330489.64;6622568.62;-1.83024;46.6014201;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053138;85243_0078_00021;;Rue du four à chaux;21;330550.14;6622576.03;-1.829457;46.60152;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053157;85243_0078_00022;;Rue du four à chaux;22;330487.17;6622549.22;-1.8302567;46.6012444;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053139;85243_0078_00023;;Rue du four à chaux;23;330534.44;6622577.44;-1.8296628;46.601524;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053156;85243_0078_00024;;Rue du four à chaux;24;330497.04;6622509.71;-1.8300963;46.6008947;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053148;85243_0078_00025;;Rue du four à chaux;25;330516.62;6622583.44;-1.8298999;46.6015681;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053158;85243_0078_00026;;Rue du four à chaux;26;330518.92;6622507.24;-1.8298092;46.6008845;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053155;85243_0078_00027;;Rue du four à chaux;27;330498.46;6622555.92;-1.8301149;46.6013108;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053160;85243_0078_00028;;Rue du four à chaux;28;330533.91;6622504.24;-1.8296113;46.6008658;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053132;85243_0078_00029;;Rue du four à chaux;29;330495.56;6622530.2;-1.8301321;46.601078;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053147;85243_0078_00030;;Rue du four à chaux;30;330557.72;6622501.42;-1.8292985;46.6008536;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053145;85243_0078_00031;;Rue du four à chaux;31;330531.54;6622515.2;-1.8296509;46.6009631;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053144;85243_0078_00032;;Rue du four à chaux;32;330574.13;6622499.3;-1.8290829;46.6008436;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053152;85243_0078_00033;;Rue du four à chaux;33;330548.83;6622513.79;-1.8294244;46.6009599;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00444816;85243_0078_00034;;Rue du four à chaux;34;330597.04;6622496.27;-1.8287817;46.600829;2020-12-02;2020-12-02;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053135;85243_0078_00035;;Rue du four à chaux;35;330561.35;6622512.03;-1.8292597;46.6009509;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053159;85243_0078_00037;;Rue du four à chaux;37;330583.22;6622510.62;-1.8289734;46.6009503;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053207;85243_0105_00001;;Rue du franc blanc;1;330220.04;6621881.6;-1.8332063;46.5950971;2020-05-26;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053180;85243_0105_00002_a;;Rue du franc blanc;2;330230.7;6621880.6;-1.8330666;46.5950939;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053210;85243_0105_00002;;Rue du franc blanc;2;330230.94;6621879.26;-1.8330623;46.5950821;2020-05-26;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053213;85243_0105_00003_bis;;Rue du franc blanc;3;330239.83;6621867.69;-1.8329372;46.594983;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053186;85243_0105_00003;;Rue du franc blanc;3;330228.97;6621875.74;-1.8330853;46.5950493;2020-05-26;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053198;85243_0105_00004_bis;;Rue du franc blanc;4;330269.4;6621858.17;-1.8325441;46.5949136;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053190;85243_0105_00004;;Rue du franc blanc;4;330244.14;6621871.08;-1.8328838;46.5950158;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053212;85243_0105_00005;;Rue du franc blanc;5;330252.32;6621862.19;-1.83277;46.5949404;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053183;85243_0105_00006;;Rue du franc blanc;6;330281.81;6621851.32;-1.8323768;46.594859;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053202;85243_0105_00007;;Rue du franc blanc;7;330262.48;6621857.53;-1.8326338;46.5949041;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053188;85243_0105_00008;;Rue du franc blanc;8;330292.48;6621847.57;-1.8322347;46.5948311;2021-12-06;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053206;85243_0105_00009;;Rue du franc blanc;9;330279.34;6621848.15;-1.8324064;46.5948291;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053197;85243_0105_00010;;Rue du franc blanc;10;330296.72;6621846.16;-1.8321783;46.5948207;2021-12-06;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053187;85243_0105_00011;;Rue du franc blanc;11;330288.66;6621844.55;-1.8322821;46.5948019;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053192;85243_0105_00012;;Rue du franc blanc;12;330307.92;6621840.03;-1.8320274;46.5947719;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053201;85243_0105_00013;;Rue du franc blanc;13;330304.14;6621824.68;-1.8320644;46.5946318;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053182;85243_0105_00014;;Rue du franc blanc;14;330317.8;6621834.95;-1.8318945;46.5947317;2020-05-26;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053178;85243_0105_00015_bis;;Rue du franc blanc;15;330328.13;6621828.35;-1.8317546;46.594678;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053185;85243_0105_00015;;Rue du franc blanc;15;330319.63;6621831.43;-1.8318678;46.594701;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053194;85243_0105_00016;;Rue du franc blanc;16;330331.02;6621836.82;-1.8317236;46.5947557;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053208;85243_0105_00017;;Rue du franc blanc;17;330333.21;6621828.56;-1.8316885;46.5946827;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053204;85243_0105_00018;;Rue du franc blanc;18;330351.65;6621834.87;-1.8314531;46.5947495;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053179;85243_0105_00019;;Rue du franc blanc;19;330351.72;6621830.28;-1.8314485;46.5947084;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053195;85243_0105_00020;;Rue du franc blanc;20;330368.94;6621834.37;-1.8312273;46.5947546;2020-05-26;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00053205;85243_0105_00021;;Rue du franc blanc;21;330362.87;6621828.94;-1.8313021;46.5947024;2020-05-26;2018-02-14;;;;;1
