suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauché;entrée;Chauché;;85064;;;BAL85_00463380;85064_x021_00007;;Rue de la Mare;7;373947.11;6645269.53;-1.2794115;46.8280415;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463381;85064_x021_00009;;Rue de la Mare;9;373926.3;6645271.65;-1.2796857;46.8280504;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463382;85064_x021_00011;;Rue de la Mare;11;373920.65;6645271.65;-1.2797596;46.8280477;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463383;85064_x021_00013;;Rue de la Mare;13;373889.96;6645265.3;-1.2801572;46.8279756;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463384;85064_x021_00015;;Rue de la Mare;15;373885.37;6645261.41;-1.2802145;46.8279385;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463386;85064_x021_00019;;Rue de la Mare;19;373874.79;6645270.23;-1.2803594;46.8280126;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463387;85064_x021_00021;;Rue de la Mare;21;373857.15;6645283.99;-1.2806002;46.8281277;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463389;85064_x021_00022;;Rue de la Mare;22;373930.37;6645276.57;-1.2796358;46.8280967;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463388;85064_x021_00023;;Rue de la Mare;23;373852.41;6645287.51;-1.2806649;46.828157;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463390;85064_x021_00024;;Rue de la Mare;24;373915.55;6645276.57;-1.2798299;46.8280895;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463401;85064_x021_00025;;Rue de la Mare;25;373834.49;6645292.62;-1.2809032;46.8281942;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463391;85064_x021_00026;;Rue de la Mare;26;373868.11;6645280.98;-1.2804546;46.828106;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463392;85064_x021_00028;;Rue de la Mare;28;373866.27;6645282.73;-1.2804798;46.8281208;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463393;85064_x021_00030;;Rue de la Mare;30;373853.89;6645291.38;-1.2806481;46.8281926;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156055;85064_0035_00005;;Rue de la mothe;5;374655.84;6645282.92;-1.2701372;46.8285072;2020-09-14;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156139;85064_0035_00007_bis;;Rue de la mothe;7;374693.57;6645210.32;-1.2695914;46.8278729;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156141;85064_0035_00007;;Rue de la mothe;7;374688.46;6645231.84;-1.2696737;46.8280639;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156138;85064_0035_00009;;Rue de la mothe;9;374695.16;6645201.86;-1.2695646;46.8277976;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156158;85064_x016_00001;;Rue de la petite maine;1;374618.88;6645320.56;-1.270648;46.8288276;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156151;85064_x016_00002;;Rue de la petite maine;2;374631.61;6645317.25;-1.2704789;46.8288041;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156154;85064_x016_00003;;Rue de la petite maine;3;374622.58;6645330.26;-1.2706064;46.8289167;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156146;85064_x016_00004;;Rue de la petite maine;4;374641.58;6645342.74;-1.2703665;46.8290381;2024-02-01;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156152;85064_x016_00006;;Rue de la petite maine;6;374642.09;6645349.14;-1.2703642;46.8290959;2024-02-01;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156148;85064_x016_00007;;Rue de la petite maine;7;374636.84;6645368.99;-1.270447;46.8292718;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156161;85064_x016_00008;;Rue de la petite maine;8;374658.18;6645396.38;-1.270187;46.8295284;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156153;85064_x016_00009;;Rue de la petite maine;9;374650.7;6645407.26;-1.2702927;46.8296227;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00467074;85064_x016_00010;;Rue de la petite maine;10;374665.86;6645416.46;-1.2701006;46.8297127;2022-05-18;2022-05-18;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156150;85064_x016_00011_bis;;Rue de la petite maine;11;374655.7;6645422.9;-1.2702383;46.8297657;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156160;85064_x016_00011;;Rue de la petite maine;11;374653.4;6645414;-1.2702621;46.8296845;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156159;85064_x016_00013;;Rue de la petite maine;13;374684.7;6645463.64;-1.2698872;46.830146;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156145;85064_x016_00014;;Rue de la petite maine;14;374685.41;6645444.41;-1.2698643;46.8299735;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156143;85064_x016_00016;;Rue de la petite maine;16;374684.4;6645449;-1.2698808;46.8300143;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156162;85064_x016_00017;;Rue de la petite maine;17;374700.93;6645483.21;-1.2696885;46.83033;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156149;85064_x016_00018;;Rue de la petite maine;18;374698.64;6645466.81;-1.2697069;46.8301814;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156147;85064_x016_00020;;Rue de la petite maine;20;374722.98;6645488.68;-1.2694035;46.8303899;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156144;85064_x016_00024;;Rue de la petite maine;24;374772.02;6645521.67;-1.2687846;46.8307103;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156142;85064_x016_00028;;Rue de la petite maine;28;374787.89;6645530.49;-1.2685828;46.8307973;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156172;85064_0041_00001;;Rue de la promenade;1;374651.32;6645494.34;-1.2703463;46.8304058;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156167;85064_0041_00002;;Rue de la promenade;2;374643.38;6645501.39;-1.2704553;46.8304654;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156173;85064_0041_00003;;Rue de la promenade;3;374607.9;6645494.5;-1.2709152;46.8303861;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00268266;85064_0041_00004;;Rue de la promenade;4;374635.27;6645501.39;-1.2705616;46.8304614;2020-04-03;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156184;85064_0041_00005;;Rue de la promenade;5;374584;6645493.9;-1.2712279;46.8303691;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156171;85064_0041_00006;;Rue de la promenade;6;374603.34;6645502.1;-1.2709803;46.8304522;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156186;85064_0041_00007_bis;;Rue de la promenade;7;374543.5;6645494.2;-1.2717586;46.8303521;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156180;85064_0041_00007;;Rue de la promenade;7;374567;6645493.9;-1.2714506;46.8303608;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156169;85064_0041_00008;;Rue de la promenade;8;374582.2;6645500.5;-1.2712561;46.8304276;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156178;85064_0041_00009;;Rue de la promenade;9;374522;6645494;-1.2720401;46.8303398;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156181;85064_0041_00010;;Rue de la promenade;10;374495.8;6645502.11;-1.2723891;46.8303999;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156175;85064_0041_00011;;Rue de la promenade;11;374478.86;6645494.7;-1.2726057;46.8303251;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156168;85064_0041_00012;;Rue de la promenade;12;374478.51;6645501.93;-1.2726155;46.8303899;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156185;85064_0041_00013;;Rue de la promenade;13;374445.35;6645495.23;-1.2730451;46.8303135;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156176;85064_0041_00014;;Rue de la promenade;14;374443.76;6645503.52;-1.2730718;46.8303873;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156177;85064_0041_00015;;Rue de la promenade;15;374416.07;6645496.81;-1.2734298;46.8303135;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156179;85064_0041_00016;;Rue de la promenade;16;374431.24;6645503.69;-1.273236;46.8303828;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156170;85064_0041_00017;;Rue de la promenade;17;374405;6645496.9;-1.2735749;46.8303089;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156183;85064_0041_00018;;Rue de la promenade;18;374425;6645503.5;-1.2733176;46.830378;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797104;85064_0041_00019;;Rue de la promenade;19;374387.59;6645499.34;-1.2738047;46.8303224;2023-11-16;2023-11-16;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156182;85064_0041_00020;;Rue de la promenade;20;374389.5;6645505.5;-1.273784;46.8303787;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156174;85064_0041_00022;;Rue de la promenade;22;374344.81;6645516.39;-1.2743772;46.8304549;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156200;85064_0042_00001;;Rue de la roche;1;374531.38;6645562.88;-1.2719662;46.8309636;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156196;85064_0042_00002;;Rue de la roche;2;374533.67;6645544.35;-1.271923;46.8307982;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156188;85064_0042_00003;;Rue de la roche;3;374537.2;6645571.7;-1.2718961;46.8310458;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156193;85064_0042_00004;;Rue de la roche;4;374539.31;6645558.47;-1.271859;46.8309279;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156191;85064_0042_00006;;Rue de la roche;6;374550.25;6645584.75;-1.2717344;46.8311695;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156198;85064_0042_00007;;Rue de la roche;7;374552.19;6645617.2;-1.271732;46.8314622;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156195;85064_0042_00008;;Rue de la roche;8;374577.18;6645620.24;-1.2714068;46.8315017;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156190;85064_0042_00009_bis;;Rue de la roche;9;374554.84;6645633.96;-1.2717093;46.8316142;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156187;85064_0042_00010;;Rue de la roche;10;374598.35;6645613.45;-1.2711247;46.8314509;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156194;85064_0042_00011_bis;;Rue de la roche;11;374574.42;6645679.29;-1.2714849;46.8320313;2020-04-03;2018-09-14;;;;;1
ter;Chauché;entrée;Chauché;;85064;;;BAL85_00797102;85064_0042_00011_ter;;Rue de la roche;11;374571.97;6645669.12;-1.2715098;46.8319386;2023-11-16;2023-11-16;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156189;85064_0042_00011;;Rue de la roche;11;374565.95;6645642.25;-1.2715696;46.8316941;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156199;85064_0042_00012;;Rue de la roche;12;374623.93;6645602.78;-1.2707821;46.8313674;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156201;85064_0042_00013;;Rue de la roche;13;374579.88;6645631.84;-1.2713796;46.8316073;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156202;85064_0042_00015;;Rue de la roche;15;374588.56;6645623.86;-1.2712603;46.8315397;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156197;85064_0042_00021;;Rue de la roche;21;374617.31;6645612.48;-1.2708756;46.8314514;2020-04-03;2018-09-14;;;;;1
b;Chauché;entrée;Chauché;;85064;;;BAL85_00156049;85064_0021_00001_b;;Rue des écoles;1;374444.51;6645370.94;-1.2729679;46.8291957;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156054;85064_0021_00001;;Rue des écoles;1;374447.6;6645365.39;-1.2729235;46.8291473;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156053;85064_0021_00003;;Rue des écoles;3;374474.43;6645423.95;-1.2726136;46.8296869;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156047;85064_0021_00005;;Rue des écoles;5;374482.28;6645454.64;-1.2725325;46.8299666;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156051;85064_0021_00008;;Rue des écoles;8;374493.22;6645454.55;-1.2723892;46.8299712;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156048;85064_0021_00010;;Rue des écoles;10;374498.51;6645467.34;-1.2723289;46.8300887;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164821;85064_0039_00001;;Rue des pommiers;1;373953.99;6645377.06;-1.2793978;46.8290117;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164820;85064_0039_00002;;Rue des pommiers;2;373945.7;6645386.59;-1.2795132;46.8290933;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164819;85064_0039_00003;;Rue des pommiers;3;373934.24;6645361.01;-1.2796452;46.8288577;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164824;85064_0039_00004;;Rue des pommiers;4;373919.42;6645360.66;-1.279839;46.8288474;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164823;85064_0039_00005;;Rue des pommiers;5;373912.2;6645343;-1.2799211;46.8286851;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164822;85064_0039_00006;;Rue des pommiers;6;373908.48;6645352.19;-1.2799763;46.8287659;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164826;85064_0039_00007;;Rue des pommiers;7;373897.02;6645330.67;-1.2801112;46.8285668;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164825;85064_0039_00008;;Rue des pommiers;8;373880.61;6645327.32;-1.2803237;46.8285287;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00164835;85064_0048_00001_bis;;Rue des rosiers;1;373971.42;6645436.64;-1.2792118;46.8295559;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164832;85064_0048_00001;;Rue des rosiers;1;373962.6;6645420.24;-1.2793157;46.8294041;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164830;85064_0048_00002;;Rue des rosiers;2;373982.01;6645463.98;-1.2790926;46.8298068;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164829;85064_0048_00003;;Rue des rosiers;3;373987.3;6645476.86;-1.2790324;46.8299252;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164836;85064_0048_00004;;Rue des rosiers;4;373994.18;6645474.04;-1.2789403;46.8299032;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164831;85064_0048_00005;;Rue des rosiers;5;373966.84;6645486.74;-1.2793075;46.830004;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164827;85064_0048_00006;;Rue des rosiers;6;373943.38;6645500.5;-1.2796246;46.8301163;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164828;85064_0048_00007;;Rue des rosiers;7;373923.8;6645514.61;-1.2798911;46.8302336;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164833;85064_0048_00008;;Rue des rosiers;8;373930.33;6645534.54;-1.2798198;46.830416;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164834;85064_0048_00009;;Rue des rosiers;9;373914.63;6645516.37;-1.2800125;46.830245;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166464;85064_0049_00001;;Rue des saules;1;373919.11;6645947.18;-1.28026;46.8341204;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166460;85064_0049_00002;;Rue des saules;2;373904.98;6645908.39;-1.2804175;46.8337648;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166472;85064_0049_00003;;Rue des saules;3;373911.5;6645925;-1.2803439;46.8339173;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166455;85064_0049_00004;;Rue des saules;4;373913.44;6645897.81;-1.2802991;46.8336737;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166456;85064_0049_00005;;Rue des saules;5;373926.6;6645902.1;-1.2801298;46.8337187;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166457;85064_0049_00006;;Rue des saules;6;373900.1;6645851.4;-1.2804409;46.83325;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166461;85064_0049_00007;;Rue des saules;7;373951.21;6645898.68;-1.279805;46.8337;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166466;85064_0049_00008;;Rue des saules;8;373896.86;6645838.54;-1.2804742;46.8331328;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166470;85064_0049_00009;;Rue des saules;9;373954.5;6645893.5;-1.2797582;46.833655;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166465;85064_0049_00010;;Rue des saules;10;373885.77;6645821.77;-1.2806076;46.8329766;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166469;85064_0049_00011;;Rue des saules;11;373954.01;6645887.93;-1.2797606;46.8336047;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166454;85064_0049_00012;;Rue des saules;12;373842.54;6645800.79;-1.2811591;46.8327669;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166459;85064_0049_00013;;Rue des saules;13;373943.08;6645880.52;-1.2798986;46.8335328;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166468;85064_0049_00014;;Rue des saules;14;373836.54;6645799.74;-1.2812369;46.8327545;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166471;85064_0049_00015;;Rue des saules;15;373934.26;6645873.11;-1.2800089;46.8334619;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166462;85064_0049_00016;;Rue des saules;16;373833.21;6645794.78;-1.281277;46.8327084;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166467;85064_0049_00017;;Rue des saules;17;373910.7;6645837;-1.2802918;46.8331257;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166473;85064_0049_00018;;Rue des saules;18;373839.3;6645781.9;-1.281188;46.8325955;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166463;85064_0049_00019;;Rue des saules;19;373895.2;6645822.5;-1.2804846;46.8329878;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166458;85064_0049_00021;;Rue des saules;21;373888.04;6645809.26;-1.2805689;46.8328653;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166453;85064_0049_00023;;Rue des saules;23;373876;6645784;-1.2807087;46.8326323;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166452;85064_0049_00025;;Rue des saules;25;373868.99;6645773.28;-1.2807929;46.8325325;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156249;85064_0056_00002;;Rue des trois fontaines;2;374601.93;6645367.43;-1.2709033;46.8292408;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156247;85064_0056_00003;;Rue des trois fontaines;3;374558.19;6645381.36;-1.2714862;46.8293448;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156248;85064_0056_00006;;Rue des trois fontaines;6;374542.31;6645398.3;-1.2717062;46.8294893;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156246;85064_0056_00008;;Rue des trois fontaines;8;374525.56;6645397.77;-1.2719253;46.8294764;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156263;85064_0057_00001;;Rue des vallons;1;374263.34;6646048.66;-1.2758224;46.8352006;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156250;85064_0057_00002;;Rue des vallons;2;374275.02;6646041.72;-1.2756644;46.8351439;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156259;85064_0057_00003;;Rue des vallons;3;374247.4;6646010;-1.2760037;46.8348452;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156258;85064_0057_00004;;Rue des vallons;4;374266.91;6646024.78;-1.2757586;46.8349877;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156257;85064_0057_00005;;Rue des vallons;5;374252.9;6645991.4;-1.2759185;46.8346807;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156255;85064_0057_00006;;Rue des vallons;6;374279.54;6645980.59;-1.2755618;46.8345965;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156256;85064_0057_00007;;Rue des vallons;7;374261.48;6645967.17;-1.2757889;46.834467;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156262;85064_0057_00008;;Rue des vallons;8;374282.98;6645980.76;-1.2755168;46.8345997;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156264;85064_0057_00009;;Rue des vallons;9;374281.76;6645969.99;-1.2755251;46.8345023;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156254;85064_0057_00010;;Rue des vallons;10;374304.85;6645984.99;-1.2752333;46.8346484;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156253;85064_0057_00011;;Rue des vallons;11;374297.5;6645972.7;-1.2753209;46.8345343;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156252;85064_0057_00012;;Rue des vallons;12;374309.28;6645986.22;-1.2751762;46.8346616;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156260;85064_0057_00013;;Rue des vallons;13;374311.57;6645974.93;-1.2751381;46.8345612;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156251;85064_0057_00014;;Rue des vallons;14;374332.39;6645988.33;-1.2748749;46.8346919;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156261;85064_0057_00016;;Rue des vallons;16;374354.08;6645983.39;-1.2745872;46.834658;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155999;85064_0015_00001;;Rue du calvaire;1;374659.4;6645439.2;-1.2702014;46.829914;2020-04-03;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00797103;85064_0015_00002_bis;;Rue du calvaire;2;374668.94;6645469.13;-1.2700976;46.8301878;2023-11-16;2023-11-16;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156001;85064_0015_00004;;Rue du calvaire;4;374675.76;6645513.71;-1.2700398;46.8305919;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156000;85064_0015_00006;;Rue du calvaire;6;374676.45;6645520.58;-1.2700357;46.830654;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155997;85064_0015_00008;;Rue du calvaire;8;374679.27;6645537.16;-1.2700105;46.8308045;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155993;85064_0015_00014;;Rue du calvaire;14;374673.7;6645562.5;-1.2701015;46.8310295;2020-04-03;2018-09-14;;;;;1
