suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008165;49086_x001_02421;;Route d'Angers;2421;439482.78;6689744.23;-0.4459398;47.2568369;2024-07-09;2021-02-03;;;;49086000ZK0105;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007951;49086_x001_02503;;Route d'Angers;2503;439450.82;6689818.61;-0.446405;47.2574933;2024-07-09;2021-02-03;;;;49086000ZK0102;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168409;49086_x001_02718;;Route d'Angers;2718;439388.34;6690026.25;-0.4473502;47.2593363;2024-07-09;2021-06-10;;;;49086000ZN0141;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168410;49086_x001_02785;;Route d'Angers;2785;439347.78;6690043.85;-0.4478962;47.2594786;2024-07-09;2021-06-10;;;;49086000ZN0124;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168411;49086_x001_02906;;Route d'Angers;2906;439311.39;6690203.41;-0.4484691;47.2608994;2024-07-09;2021-06-10;;;;49086000ZN0117;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168414;49086_x001_03369;;Route d'Angers;3369;439108.88;6690621.56;-0.4513861;47.2645805;2024-07-09;2021-06-10;;;;49086000ZN0165;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168415;49086_x001_03390;;Route d'Angers;3390;439173.01;6690757.56;-0.4506175;47.2658289;2024-07-09;2021-06-10;;;;49086000ZN0150;1
;Terranjou;entrée;Région des Pays de la Loire;Cave;49086;;;BALPDLP000168518;49086_x001_00706;;Chemin du Domaine;706;440450.4;6689330.66;-0.4329193;47.2534965;2024-07-09;2021-06-15;;;;49086191ZV0103;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168519;49086_x001_00708;;Chemin du Domaine;708;440450.85;6689363.1;-0.4329321;47.2537884;2024-07-09;2021-06-15;;;;49086191ZV0101;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168517;49086_x001_00710;;Chemin du Domaine;710;440471.5;6689349.6;-0.4326515;47.2536751;2024-07-09;2021-06-15;;;;49086191ZV0102;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168494;49086_x001_00134;;Route de Thouarcé;134;440015.56;6687494.13;-0.4376067;47.2368083;2024-07-09;2021-06-15;;;;490861910G2166;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168495;49086_x001_01632;;Route de Thouarcé;1632;439169.43;6688772.42;-0.4495182;47.2479732;2024-07-09;2021-06-15;;;;49086191ZT0009;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168496;49086_x001_01958;;Route de Thouarcé;1958;438851.79;6688875.61;-0.4537733;47.2487764;2024-07-09;2021-06-15;;;;49086191ZT0047;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168399;49086_x001_00758;;Route de Jouannet;758;439004.2;6689311.8;-0.4520123;47.2527595;2024-07-09;2021-06-10;;;;49086000ZK0096;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168403;49086_x001_00765;;Route de Jouannet;765;439198.66;6689189.67;-0.4493731;47.2517375;2024-07-09;2021-06-10;;;;49086191ZT0002;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168497;49086_x001_02000;;Route de Thouarcé;2000;438813.92;6688902.45;-0.4542891;47.2490029;2024-07-09;2021-06-15;;;;49086191ZT0047;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168396;49086_x001_00100;;Route de Jouannet;100;439334.96;6689855.36;-0.4479569;47.2577782;2024-07-09;2021-06-10;;;;49086000ZN0135;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168401;49086_x001_01132;;Route de Jouannet;1132;438768.58;6689036.96;-0.4549657;47.2501949;2024-07-09;2021-06-10;;;;49086000ZK0124|49086000ZK0121;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168402;49086_x001_01166;;Route de Jouannet;1166;438824.35;6689007.74;-0.4542121;47.2499539;2024-07-09;2021-06-10;;;;49086191ZT0047;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168397;49086_x001_00140;;Route de Jouannet;140;439296.33;6689849.99;-0.448464;47.2577148;2024-07-09;2021-06-10;;;;49086000ZN0130;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168400;49086_x001_00781;;Route de Jouannet;781;439010.16;6689282.42;-0.4519165;47.2524976;2024-07-09;2021-06-10;;;;49086000ZK0097;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168395;49086_x001_00082;;Route de Jouannet;82;439357.32;6689861.17;-0.4476647;47.2578393;2024-07-09;2021-06-10;;;;49086000ZN0136;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168398;49086_x001_00098;;Route de Jouannet;98;439337.56;6689891.74;-0.4479434;47.2581065;2024-07-09;2021-06-10;;;;49086000ZN0133;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168472;49086_x001_00020;;Chemin des Pieds de Fer;20;438579.79;6688267.19;-0.4570139;47.2431971;2024-07-09;2021-06-14;;;;49086191ZK0026;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168473;49086_x001_00582;;Chemin des Pieds de Fer;582;438054.88;6688468.8;-0.4640634;47.2448034;2024-07-09;2021-06-14;;;;49086191ZK0020;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009577;49086_x001_00041;;Route de l'Humeau Carré;41;439936.4;6687357.99;-0.4385737;47.2355528;2024-07-09;2021-02-03;;;;490861910G0277;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000364544;49086_x001_00138;;Rue du Clos Alaire;138;439514.5;6686500.96;-0.4436511;47.2276792;2024-07-09;2021-12-09;;;;490861910G3156;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000270724;49086_x001_00041;;Rue du Clos Alaire;41;439604.87;6686472.18;-0.4424414;47.2274558;2024-07-09;2021-09-21;;;;490861910G3077;1
;Terranjou;entrée;Région des Pays de la Loire;Salle des fêtes Acacias;49086;;;BALPDLP000190797;49086_x001_00190;;Route du Moulin Villa Nova;190;439545.22;6686295.47;-0.4431271;47.225843;2024-07-09;2021-07-27;;;;490861910G2996;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168523;49086_x001_00430;;Route du Moulin Villa Nova;430;439363.74;6686153.95;-0.4454417;47.224499;2024-07-09;2021-06-15;;;;490861910G2787;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168524;49086_x001_00445;;Route du Moulin Villa Nova;445;439350.02;6686138.14;-0.4456137;47.2243514;2024-07-09;2021-06-15;;;;490861910G0983;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168525;49086_x001_00550;;Route du Moulin Villa Nova;550;439250.25;6686108.92;-0.446914;47.2240493;2024-07-09;2021-06-15;;;;490861910G2916;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168526;49086_x001_00608;;Route du Moulin Villa Nova;608;439199.1;6686084.31;-0.4475751;47.2238079;2024-07-09;2021-06-15;;;;490861910G2917;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168421;49086_x001_00142;;Rue de la Tonnelle;142;439364.33;6690262.69;-0.4478039;47.2614533;2024-07-09;2021-06-10;;;;49086000ZN0118;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168422;49086_x001_00178;;Rue de la Tonnelle;178;439399.15;6690241.89;-0.4473318;47.2612799;2024-07-09;2021-06-10;;;;49086000ZN0206;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168419;49086_x001_00006;;Rue de la Tonnelle;6;439281.42;6690265.67;-0.448901;47.2614476;2024-07-09;2021-06-10;;;;49086000ZN0115;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168420;49086_x001_00096;;Rue de la Tonnelle;96;439329.29;6690289.98;-0.4482826;47.261685;2024-07-09;2021-06-10;;;;49086000ZN0116;1
A;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007723;49086_0045_00001_a;;Route de Vihiers;1;439992.71;6686625.85;-0.4374089;47.22899;2024-07-09;2021-02-03;;;;490861910G2093;0
B;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007724;49086_0045_00001_b;;Route de Vihiers;1;439997.93;6686625.84;-0.43734;47.2289919;2024-07-09;2021-02-03;;;;490861910G2093;0
C;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007729;49086_0045_00001_c;;Route de Vihiers;1;439992.28;6686626.43;-0.437415;47.228995;2024-07-09;2021-02-03;;;;490861910G2093;0
D;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007730;49086_0045_00001_d;;Route de Vihiers;1;440002.93;6686625.84;-0.437274;47.2289939;2024-07-09;2021-02-03;;;;490861910G2093;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007888;49086_0045_00002;;Route de Vihiers;2;439989.72;6686640.66;-0.4374569;47.229122;2024-07-09;2021-02-03;;;;490861910G3137;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008399;49086_0045_00007;;Route de Vihiers;7;439791.81;6686510.08;-0.4399949;47.22787;2024-07-09;2021-02-03;;;;490861910G2595;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009564;49086_0047_00100;;Rue d'Anjou;100;440659.12;6687464.42;-0.4290909;47.236793;2024-07-09;2021-02-03;;;;490861910C1230;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009565;49086_0047_00102;;Rue d'Anjou;102;440632.13;6687509.07;-0.429473;47.237184;2024-07-09;2021-02-03;;;;490861910C1614;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008971;49086_0047_00015;;Rue d'Anjou;15;440513.07;6686979.12;-0.430741;47.232371;2024-07-09;2021-02-03;;;;490861910G0201;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009018;49086_0047_00016;;Rue d'Anjou;16;440302.1;6686803.73;-0.433426;47.230711;2024-07-09;2021-02-03;;;;490861910G0421;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009061;49086_0047_00017;;Rue d'Anjou;17;440522.66;6687002.94;-0.4306281;47.232589;2024-07-09;2021-02-03;;;;490861910G1571;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009138;49086_0047_00019;;Rue d'Anjou;19;440534.29;6687014.22;-0.430481;47.232695;2024-07-09;2021-02-03;;;;490861910G0200;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009168;49086_0047_00020;;Rue d'Anjou;20;440336.83;6686823.79;-0.432979;47.230905;2024-07-09;2021-02-03;;;;490861910G0415;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009202;49086_0047_00021;;Rue d'Anjou;21;440545.73;6687033.51;-0.430341;47.232873;2024-07-09;2021-02-03;;;;490861910G0200;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009223;49086_0047_00022;;Rue d'Anjou;22;440380.33;6686847.13;-0.432418;47.231132;2024-07-09;2021-02-03;;;;490861910G0181;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009251;49086_0047_00023;;Rue d'Anjou;23;440551.4;6687042.16;-0.4302711;47.232953;2024-07-09;2021-02-03;;;;490861910G2459;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009281;49086_0047_00024;;Rue d'Anjou;24;440401.31;6686859.34;-0.432148;47.23125;2024-07-09;2021-02-03;;;;490861910G2429;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009342;49086_0047_00027;;Rue d'Anjou;27;440565.86;6687069.88;-0.430096;47.233208;2024-07-09;2021-02-03;;;;490861910G0033;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009360;49086_0047_00028;;Rue d'Anjou;28;440448.68;6686886.3;-0.431538;47.231511;2024-07-09;2021-02-03;;;;490861910G2278;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009371;49086_0047_00029;;Rue d'Anjou;29;440573.68;6687082.55;-0.43;47.233325;2024-07-09;2021-02-03;;;;490861910G0042;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008006;49086_0047_00003;;Rue d'Anjou;3;440212.89;6686762.03;-0.43458;47.230301;2024-07-09;2021-02-03;;;;490861910G2966;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009387;49086_0047_00030;;Rue d'Anjou;30;440457.53;6686891.36;-0.431424;47.23156;2024-07-09;2021-02-03;;;;490861910G2279;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009406;49086_0047_00031;;Rue d'Anjou;31;440576.38;6687087.1;-0.429967;47.233367;2024-07-09;2021-02-03;;;;490861910G0041;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009421;49086_0047_00032;;Rue d'Anjou;32;440500.98;6686948.29;-0.430883;47.232089;2024-07-09;2021-02-03;;;;490861910G2638;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009428;49086_0047_00033;;Rue d'Anjou;33;440585.88;6687100.14;-0.429849;47.233488;2024-07-09;2021-02-03;;;;490861910G2259;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009438;49086_0047_00034;;Rue d'Anjou;34;440507.57;6686964.01;-0.430805;47.232233;2024-07-09;2021-02-03;;;;490861910G0188;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009449;49086_0047_00036;;Rue d'Anjou;36;440514.73;6686975.38;-0.4307169;47.232338;2024-07-09;2021-02-03;;;;490861910G0188;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009462;49086_0047_00038;;Rue d'Anjou;38;440523.87;6686981.87;-0.4306;47.2324;2024-07-09;2021-02-03;;;;490861910G1613;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009470;49086_0047_00039;;Rue d'Anjou;39;440590.08;6687107.86;-0.429798;47.233559;2024-07-09;2021-02-03;;;;490861910G2259;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009475;49086_0047_00040;;Rue d'Anjou;40;440522.01;6686987.96;-0.430628;47.232454;2024-07-09;2021-02-03;;;;490861910G0191;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009481;49086_0047_00041;;Rue d'Anjou;41;440596.88;6687119.79;-0.4297151;47.233669;2024-07-09;2021-02-03;;;;490861910G0020;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009487;49086_0047_00042;;Rue d'Anjou;42;440564.47;6686976.77;-0.4300609;47.23237;2024-07-09;2021-02-03;;;;490861910G3121;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009491;49086_0047_00043;;Rue d'Anjou;43;440699.35;6687320.36;-0.428477;47.235513;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009495;49086_0047_00044;;Rue d'Anjou;44;440541.37;6687020.47;-0.4303911;47.232754;2024-07-09;2021-02-03;;;;490861910G0192;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009500;49086_0047_00045;;Rue d'Anjou;45;440612.79;6687142.45;-0.429518;47.233879;2024-07-09;2021-02-03;;;;490861910G1900;0
;Terranjou;entrée;Région des Pays de la Loire;Maison de santé;49086;49191;;BALPDLP000009513;49086_0047_00049;;Rue d'Anjou;49;440619.04;6687160.95;-0.429446;47.2340478;2024-07-09;2021-02-03;;;;490861910G1574;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009517;49086_0047_00053;;Rue d'Anjou;53;440661.49;6687236.73;-0.428929;47.234746;2024-07-09;2021-02-03;;;;490861910G0008;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009519;49086_0047_00054;;Rue d'Anjou;54;440606.07;6687125.51;-0.429597;47.233724;2024-07-09;2021-02-03;;;;490861910G1699;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009520;49086_0047_00055;;Rue d'Anjou;55;440675.83;6687266.9;-0.4287569;47.235023;2024-07-09;2021-02-03;;;;490861910G0007;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009522;49086_0047_00056;;Rue d'Anjou;56;440613.47;6687137.3;-0.429506;47.233833;2024-07-09;2021-02-03;;;;490861910G0081;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009525;49086_0047_00057;;Rue d'Anjou;57;440677.57;6687274.05;-0.4287381;47.235088;2024-07-09;2021-02-03;;;;490861910G0006;0
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009524;49086_0047_00057_bis;;Rue d'Anjou;57;440682.61;6687292.29;-0.428682;47.235254;2024-07-09;2021-02-03;;;;490861910G2678;0
;Terranjou;entrée;Région des Pays de la Loire;Terrain de boules/Espace camping car;49086;;;BALPDLP000224860;49086_0047_00059;;Rue d'Anjou;59;440674.83;6687353.8;-0.42882;47.2358042;2024-07-09;2021-08-04;;;;490861910G0002;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009528;49086_0047_00060;;Rue d'Anjou;60;440626.5;6687154.75;-0.429344;47.233995;2024-07-09;2021-02-03;;;;490861910G0082;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009531;49086_0047_00062;;Rue d'Anjou;62;440632.19;6687163.62;-0.4292739;47.234077;2024-07-09;2021-02-03;;;;490861910G0083;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009533;49086_0047_00064;;Rue d'Anjou;64;440636.49;6687170.33;-0.429221;47.234139;2024-07-09;2021-02-03;;;;490861910G0100;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009534;49086_0047_00065;;Rue d'Anjou;65;440660.03;6687419.24;-0.429053;47.236387;2024-07-09;2021-02-03;;;;490861910C1536;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009536;49086_0047_00066;;Rue d'Anjou;66;440645.02;6687183.52;-0.4291159;47.234261;2024-07-09;2021-02-03;;;;490861910G0105;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009539;49086_0047_00067;;Rue d'Anjou;67;440584.61;6687584.74;-0.430144;47.237846;2024-07-09;2021-02-03;;;;490861910C1464;0
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009537;49086_0047_00067_bis;;Rue d'Anjou;67;440639.89;6687459.48;-0.429342;47.236741;2024-07-09;2021-02-03;;;;490861910C1790;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009542;49086_0047_00068;;Rue d'Anjou;68;440649.23;6687189.9;-0.429064;47.23432;2024-07-09;2021-02-03;;;;490861910G0106;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009543;49086_0047_00069;;Rue d'Anjou;69;440638.22;6687474.89;-0.4293729;47.236879;2024-07-09;2021-02-03;;;;490861910C1791;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008404;49086_0047_00007;;Rue d'Anjou;7;440264.69;6686793.24;-0.433914;47.230602;2024-07-09;2021-02-03;;;;490861910G2965;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009545;49086_0047_00070;;Rue d'Anjou;70;440703.12;6687345.99;-0.4284419;47.235745;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009548;49086_0047_00072;;Rue d'Anjou;72;440708.12;6687345.99;-0.4283759;47.2357469;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009549;49086_0047_00073;;Rue d'Anjou;73;440588.93;6687565.65;-0.430076;47.237676;2024-07-09;2021-02-03;;;;490861910C1464;0
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008369;49086_0047_00007_bis;;Rue d'Anjou;7;440223.55;6686770.23;-0.434444;47.230379;2024-07-09;2021-02-03;;;;490861910G2967;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009557;49086_0047_00080;;Rue d'Anjou;80;440713.12;6687345.99;-0.4283099;47.2357489;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009558;49086_0047_00082;;Rue d'Anjou;82;440680.99;6687246.33;-0.428677;47.23484;2024-07-09;2021-02-03;;;;490861910G3133;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009559;49086_0047_00084;;Rue d'Anjou;84;440703.01;6687341.77;-0.428441;47.235707;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009560;49086_0047_00086;;Rue d'Anjou;86;440691.33;6687252.55;-0.428544;47.2349;2024-07-09;2021-02-03;;;;490861910G3107;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009561;49086_0047_00088;;Rue d'Anjou;88;440683.6;6687255.89;-0.428648;47.234927;2024-07-09;2021-02-03;;;;490861910G0113;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009562;49086_0047_00092;;Rue d'Anjou;92;440707.82;6687342.78;-0.428378;47.235718;2024-07-09;2021-02-03;;;;490861910G0118;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009563;49086_0047_00098;;Rue d'Anjou;98;440665.53;6687451.69;-0.428999;47.236681;2024-07-09;2021-02-03;;;;490861910C1726;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007924;49086_0255_00002;;Rue du Pressoir;2;442029.57;6686570.83;-0.410483;47.22929;2024-07-09;2021-02-03;;;;490861910F1392;0
;Terranjou;entrée;Région des Pays de la Loire;Salle communale Girondeau;49086;;;BALPDLP000216161;49086_x001_00490;;Chemin du Ruisseau;490;441406.29;6687007.09;-0.4189623;47.2329712;2024-07-09;2021-07-29;;;;490861910F1750;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008139;49086_0255_00004;;Rue du Pressoir;4;442029.48;6686572.17;-0.4104849;47.229302;2024-07-09;2021-02-03;;;;490861910F1392;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000148665;49086_x001_00435;;Chemin de la Girondelle;435;441746.14;6686493.95;-0.4141815;47.2284883;2024-07-09;2021-05-27;;;;490861910F0011;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000148664;49086_x001_00046;;Chemin de la Girondelle;46;441433.58;6686696.76;-0.4184245;47.2301907;2024-07-09;2021-05-27;;;;490861910F0425;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008130;49086_0310_00004;;Rue des Vignerons;4;442096.93;6686287.63;-0.409432;47.226769;2024-07-09;2021-02-03;;;;490861910F1812;0
;Terranjou;entrée;Région des Pays de la Loire;Point remarquable Maligné;49086;49191;;BALPDLP000008124;49086_0160_00004;;Rue des Fougereuses;4;441911.47;6686352.6;-0.4119178;47.2272813;2024-07-09;2021-02-03;;;;490861910F1839;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008343;49086_0255_00006;;Rue du Pressoir;6;441998.02;6686422.65;-0.410815;47.227945;2024-07-09;2021-02-03;;;;490861910F1892;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007813;49086_0255_00001;;Rue du Pressoir;1;441949.83;6686361.86;-0.4114166;47.2273795;2024-07-09;2021-02-03;;;;490861910F1841;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008805;49086_0310_00012;;Rue des Vignerons;12;442157.37;6686390.52;-0.4086927;47.227718;2024-07-09;2021-02-03;;;;490861910F0231;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009111;49086_0310_00018;;Rue des Vignerons;18;442174.4;6686432.11;-0.4084915;47.2280986;2024-07-09;2021-02-03;;;;490861910F0228;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009073;49086_0310_00017;;Rue des Vignerons;17;442164.01;6686453.43;-0.4086408;47.2282864;2024-07-09;2021-02-03;;;;490861910F1386;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009287;49086_0310_00024;;Rue des Vignerons;24;442205.44;6686505.37;-0.4081235;47.2287696;2024-07-09;2021-02-03;;;;490861910F0223;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008047;49086_0002_00003;;Ruelle des Amoureux;3;442092.14;6686518.54;-0.409627;47.228844;2024-07-09;2021-02-03;;;;490861910F1808;1
;Terranjou;entrée;Région des Pays de la Loire;Chapelle de Maligné;49086;;;BALPDLP000224806;49086_0132_00013;;Rue de la Chapelle;13;442120.96;6686567.02;-0.4092741;47.2292913;2024-07-09;2021-08-02;;;;490861910F0183;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008973;49086_0132_00015;;Rue de la Chapelle;15;442136.11;6686564.61;-0.4090727;47.2292755;2024-07-09;2021-02-03;;;;490861910F1524;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009063;49086_0132_00017;;Rue de la Chapelle;17;442163.42;6686551.04;-0.4087044;47.229164;2024-07-09;2021-02-03;;;;490861910F1567;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009140;49086_0132_00019;;Rue de la Chapelle;19;442186.15;6686538.76;-0.4083972;47.2290624;2024-07-09;2021-02-03;;;;490861910F1557;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008011;49086_0132_00003;;Rue de la Chapelle;3;442086.34;6686619.14;-0.409761;47.2297466;2024-07-09;2021-02-03;;;;490861910F0093;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008213;49086_0132_00005;;Rue de la Chapelle;5;442100.49;6686630.06;-0.4095804;47.2298503;2024-07-09;2021-02-03;;;;490861910F1526;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008311;49086_0132_00006;;Rue de la Chapelle;6;442130.61;6686544.28;-0.4091337;47.2290905;2024-07-09;2021-02-03;;;;490861910F0181;0
