suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291696;49222_0022_00013;;Rue des Genêts;13;431676.58;6701695.94;-0.5561725;47.3612099;2021-10-28;2021-10-28;;;;49222000AB0054;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291697;49222_0064_00013;;Rue du 22 Juillet 1793;13;431981.02;6701341.32;-0.5519319;47.3581441;2021-10-28;2021-10-28;;;;49222000AC0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291698;49222_0031_00013;;Rue du Chardonnay;13;431928.31;6701030.38;-0.5524441;47.3553265;2021-10-28;2021-10-28;;;;49222000AC0132;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291699;49222_0033_00013;;Rue du Pinot;13;431868.29;6700927.79;-0.5531773;47.3543796;2021-10-28;2021-10-28;;;;49222000AC0167;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291700;49222_0043_00013;;Rue les Roches;13;429256.65;6704748.4;-0.5900387;47.387675;2021-10-28;2021-10-28;;;;492220000A2044;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291701;49222_0048_00013;;Rue  Saint-Samson;13;431907.27;6701238.46;-0.5528466;47.3571893;2021-10-28;2021-10-28;;;;49222000AC0027;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291702;49222_b488_00013;;Solbré;13;428951.28;6704208.38;-0.5937565;47.3826937;2021-10-28;2021-10-28;;;;492220000A1832;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291703;49222_b032_00013;;Zone artisanale du Bocage;13;431035.58;6702301.75;-0.5650186;47.3663979;2021-10-28;2021-10-28;;;;492220000B2182;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291704;49222_0052_00014_bis;;Rue du 30 Août 1944;14;431931.43;6701153.79;-0.5524764;47.3564376;2021-10-28;2021-10-28;;;;49222000AC0118;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291705;49222_b138_00014;;Closneau;14;431482.73;6702500.7;-0.5592187;47.3683686;2021-10-28;2021-10-28;;;;492220000C3540;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291706;49222_b024_00014;;la Bergerie;14;428993.06;6704688.73;-0.593493;47.3870305;2021-10-28;2021-10-28;;;;492220000A0990;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291707;49222_b042_00014;;le Bois Garreau;14;432483.96;6698819.92;-0.5437769;47.3356723;2021-10-28;2021-10-28;;;;492220000C3051;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291708;49222_b342_00014;;le Pay;14;429613.5;6702945.65;-0.584229;47.3716091;2021-10-28;2021-10-28;;;;492220000B0452;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291709;49222_b019_00014;;les Baunats;14;429824.47;6701097.34;-0.5803261;47.3550736;2021-10-28;2021-10-28;;;;492220000B0324;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291710;49222_b321_00014;;l'Oisellerie;14;430583.18;6699704.96;-0.569452;47.342861;2021-10-28;2021-10-28;;;;492220000D1603;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291711;49222_0004_00014;;Rue de la Bigottière;14;431108.44;6701558.63;-0.56361;47.3597446;2021-10-28;2021-10-28;;;;49222000AA0096;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291712;49222_0014_00014;;Rue de la Fontaine;14;431847.03;6701488.45;-0.5537929;47.3594131;2021-10-28;2021-10-28;;;;49222000AB0121;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291714;49222_0017_00014;;Rue de la Mairie;14;432017.04;6701397.32;-0.5514885;47.3586624;2021-10-28;2021-10-28;;;;49222000AB0107;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291715;49222_0037_00014;;Rue des Aubépines;14;431575.45;6701579.86;-0.5574417;47.360125;2021-10-28;2021-10-28;;;;49222000ZK0060;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291716;49222_0010_00014;;Rue des Eglantiers;14;431771.23;6701759.07;-0.5549574;47.361816;2021-10-28;2021-10-28;;;;49222000AB0049;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291717;49222_0015_00014;;Rue des Frênes;14;431740.4;6701953.53;-0.5554814;47.3635523;2021-10-28;2021-10-28;;;;49222000AB0013;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291718;49222_0062_00014;;Rue des Vignes;14;431764.39;6700846.89;-0.554504;47.35361;2021-10-28;2021-10-28;;;;49222000AC0157;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291719;49222_0064_00014;;Rue du 22 Juillet 1793;14;431959.61;6701381.93;-0.5522394;47.3585007;2021-10-28;2021-10-28;;;;49222000AB0111;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291720;49222_0052_00014;;Rue du 30 Août 1944;14;431925.7;6701149.73;-0.5525498;47.3563988;2021-10-28;2021-10-28;;;;49222000AC0118;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291721;49222_0002_00014;;Rue du Bocage;14;431855.57;6701672.46;-0.5537895;47.3610713;2021-10-28;2021-10-28;;;;49222000AB0082;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291722;49222_0031_00014;;Rue du Chardonnay;14;431950.5;6701038.05;-0.5521551;47.3554044;2021-10-28;2021-10-28;;;;49222000AC0135;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291723;49222_0030_00014;;Rue du Pâtis;14;431756.98;6701623.82;-0.5550654;47.360594;2021-10-28;2021-10-28;;;;49222000AB0186;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291724;49222_0043_00014;;Rue les Roches;14;429243.43;6704802.33;-0.5902462;47.3881546;2021-10-28;2021-10-28;;;;492220000A1029;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291725;49222_b032_00014;;Zone artisanale du Bocage;14;431073.46;6702219.5;-0.564468;47.3656736;2021-10-28;2021-10-28;;;;492220000B2187;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291727;49222_b138_00015;;Closneau;15;431828.84;6702565.68;-0.5546759;47.3690932;2021-10-28;2021-10-28;;;;492220000C3585;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291728;49222_b492_00015;;le Temple;15;431332.49;6703051.07;-0.5615362;47.3732571;2021-10-28;2021-10-28;;;;492220000B1429;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291729;49222_0023_00015;;Place des Genêts;15;431685.06;6701806.65;-0.5561264;47.362209;2021-10-28;2021-10-28;;;;49222000AB0225;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291731;49222_0014_00015;;Rue de la Fontaine;15;431794.01;6701476.76;-0.5544876;47.3592864;2021-10-28;2021-10-28;;;;49222000AB0134;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291732;49222_0037_00015;;Rue des Aubépines;15;431556.11;6701623.65;-0.5577239;47.360511;2021-10-28;2021-10-28;;;;49222000ZK0088;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291733;49222_0028_00015;;Rue des Charmes;15;431378.03;6701613.13;-0.5600744;47.3603442;2021-10-28;2021-10-28;;;;49222000AA0051;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291734;49222_0010_00015;;Rue des Eglantiers;15;431758.43;6701790.28;-0.5551455;47.3620915;2021-10-28;2021-10-28;;;;49222000AB0034;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291735;49222_0022_00015;;Rue des Genêts;15;431666.15;6701705.49;-0.5563163;47.3612916;2021-10-28;2021-10-28;;;;49222000AB0053;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291736;49222_0064_00015;;Rue du 22 Juillet 1793;15;431986.34;6701334.59;-0.5518575;47.3580858;2021-10-28;2021-10-28;;;;49222000AC0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291737;49222_0052_00015;;Rue du 30 Août 1944;15;431733.57;6700971.22;-0.5549861;47.3547156;2021-10-28;2021-10-28;;;;49222000AC0005;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291738;49222_0043_00015;;Rue les Roches;15;429249.48;6704809.3;-0.5901703;47.3882197;2021-10-28;2021-10-28;;;;492220000A1834;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291739;49222_0048_00015;;Rue  Saint-Samson;15;431894.71;6701223.7;-0.553004;47.3570514;2021-10-28;2021-10-28;;;;49222000AC0023;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291740;49222_b488_00015;;Solbré;15;428959.32;6704241.41;-0.59367;47.382994;2021-10-28;2021-10-28;;;;492220000A2036;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291741;49222_b032_00015;;Zone artisanale du Bocage;15;430992.62;6702312.09;-0.5655935;47.3664735;2021-10-28;2021-10-28;;;;492220000B2229;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291742;49222_b024_00016;;la Bergerie;16;428969.48;6704720.78;-0.5938246;47.3873091;2021-10-28;2021-10-28;;;;492220000A0992;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291743;49222_b342_00016;;le Pay;16;429584.7;6702989.45;-0.5846366;47.3719912;2021-10-28;2021-10-28;;;;492220000B1644;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291744;49222_b321_00016;;l'Oisellerie;16;430592.14;6699717.03;-0.5693407;47.3429732;2021-10-28;2021-10-28;;;;492220000D1603;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291745;49222_0004_00016;;Rue de la Bigottière;16;431146.84;6701572.53;-0.5631101;47.3598852;2021-10-28;2021-10-28;;;;49222000AA0032;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291746;49222_0014_00016;;Rue de la Fontaine;16;431857.29;6701484.91;-0.553655;47.3593854;2021-10-28;2021-10-28;;;;49222000AB0194;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291747;49222_0010_00016;;Rue des Eglantiers;16;431768.01;6701760.9;-0.5550012;47.3618312;2021-10-28;2021-10-28;;;;49222000AB0048;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291748;49222_0015_00016;;Rue des Frênes;16;431753.42;6701946.64;-0.5553049;47.3634957;2021-10-28;2021-10-28;;;;49222000AB0014;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291749;49222_0062_00016;;Rue des Vignes;16;431771.82;6700861.32;-0.5544144;47.3537428;2021-10-28;2021-10-28;;;;49222000AC0158;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291750;49222_0002_00016;;Rue du Bocage;16;431848.47;6701697.17;-0.5538981;47.3612906;2021-10-28;2021-10-28;;;;49222000AB0081;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291751;49222_0031_00016;;Rue du Chardonnay;16;431941.36;6701034.62;-0.552274;47.3553699;2021-10-28;2021-10-28;;;;49222000AC0133;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291752;49222_0030_00016;;Rue du Pâtis;16;431752.11;6701632.01;-0.5551348;47.3606656;2021-10-28;2021-10-28;;;;49222000AB0064;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291753;49222_0043_00016;;Rue les Roches;16;429236.66;6704827.32;-0.5903509;47.3883765;2021-10-28;2021-10-28;;;;492220000A1028;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291754;49222_b488_00016;;Solbré;16;428970.2;6704238.4;-0.5935241;47.3829715;2021-10-28;2021-10-28;;;;492220000A1436;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291756;49222_0064_00017_bis;;Rue du 22 Juillet 1793;17;431998.51;6701310.43;-0.551682;47.3578734;2021-10-28;2021-10-28;;;;49222000AC0048;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291757;49222_b138_00017;;Closneau;17;431833.02;6702564.35;-0.5546197;47.3690829;2021-10-28;2021-10-28;;;;492220000C3584;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291758;49222_0023_00017;;Place des Genêts;17;431683.69;6701791.25;-0.5561352;47.36207;2021-10-28;2021-10-28;;;;49222000AB0225;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291759;49222_0004_00017;;Rue de la Bigottière;17;431140.23;6701555.47;-0.5631873;47.3597291;2021-10-28;2021-10-28;;;;49222000AA0063;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291760;49222_0014_00017;;Rue de la Fontaine;17;431785.73;6701462.63;-0.5545888;47.359156;2021-10-28;2021-10-28;;;;49222000AB0135;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291761;49222_0037_00017;;Rue des Aubépines;17;431547.63;6701635.82;-0.5578433;47.360617;2021-10-28;2021-10-28;;;;49222000ZK0099;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291762;49222_0028_00017;;Rue des Charmes;17;431405.56;6701601.84;-0.5597034;47.3602538;2021-10-28;2021-10-28;;;;49222000AA0052;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291763;49222_0010_00017;;Rue des Eglantiers;17;431757.35;6701807.82;-0.5551702;47.3622488;2021-10-28;2021-10-28;;;;49222000AB0033;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291764;49222_0022_00017;;Rue des Genêts;17;431634.42;6701844.18;-0.556819;47.362526;2021-10-28;2021-10-28;;;;49222000AB0044;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291765;49222_0064_00017;;Rue du 22 Juillet 1793;17;431993.37;6701319.48;-0.5517554;47.3579528;2021-10-28;2021-10-28;;;;49222000AC0049;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291766;49222_0052_00017;;Rue du 30 Août 1944;17;431725.9;6700959.47;-0.5550806;47.3546068;2021-10-28;2021-10-28;;;;49222000AC0004;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291767;49222_0043_00017;;Rue les Roches;17;429246.78;6704827.52;-0.590217;47.3883824;2021-10-28;2021-10-28;;;;492220000A1031;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291768;49222_0048_00017;;Rue  Saint-Samson;17;431904.83;6701200.95;-0.5528566;47.3568509;2021-10-28;2021-10-28;;;;49222000AC0022;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291770;49222_b138_00018;;Closneau;18;431475.49;6702554.17;-0.5593463;47.3688465;2021-10-28;2021-10-28;;;;492220000C3487;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291771;49222_b024_00018;;la Bergerie;18;428910.51;6704777.95;-0.59464;47.387799;2021-10-28;2021-10-28;;;;49222000ZD0090;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291772;49222_b321_00018;;l'Oisellerie;18;430603.67;6699733.17;-0.5691978;47.3431231;2021-10-28;2021-10-28;;;;492220000D1603;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291773;49222_0004_00018;;Rue de la Bigottière;18;431176.8;6701558.25;-0.562705;47.359769;2021-10-28;2021-10-28;;;;49222000AA0038;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291774;49222_0014_00018;;Rue de la Fontaine;18;431859.17;6701484;-0.5536296;47.3593779;2021-10-28;2021-10-28;;;;49222000AB0121;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291775;49222_0010_00018;;Rue des Eglantiers;18;431754.88;6701769.83;-0.5551803;47.3619062;2021-10-28;2021-10-28;;;;49222000AB0047;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291776;49222_0015_00018;;Rue des Frênes;18;431773.66;6701934.16;-0.5550297;47.3633916;2021-10-28;2021-10-28;;;;49222000AB0015;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291777;49222_0062_00018;;Rue des Vignes;18;431783.31;6700881.63;-0.5542744;47.3539301;2021-10-28;2021-10-28;;;;49222000AC0159;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291778;49222_0043_00018;;Rue les Roches;18;429142.42;6704864.81;-0.5916214;47.388675;2021-10-28;2021-10-28;;;;492220000A1024;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291779;49222_b488_00018;;Solbré;18;428955.91;6704274.09;-0.5937349;47.3832865;2021-10-28;2021-10-28;;;;492220000A1437;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291781;49222_b223_00019;;le Grand Vau;19;429781.89;6704099.49;-0.5826934;47.3820541;2021-10-28;2021-10-28;;;;492220000A1325;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291782;49222_b344_00019;;le Perray Chaud;19;431349.73;6702449.79;-0.5609487;47.3678568;2021-10-28;2021-10-28;;;;492220000C2108;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291783;49222_0023_00019;;Place des Genêts;19;431683.79;6701781.6;-0.5561282;47.3619832;2021-10-28;2021-10-28;;;;49222000AB0217;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291784;49222_0004_00019;;Rue de la Bigottière;19;431162.8;6701552.58;-0.5628869;47.3597123;2021-10-28;2021-10-28;;;;49222000AA0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291785;49222_0014_00019;;Rue de la Fontaine;19;431777.54;6701449.08;-0.554689;47.3590308;2021-10-28;2021-10-28;;;;49222000AB0136;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291786;49222_0037_00019;;Rue des Aubépines;19;431543.94;6701640.81;-0.5578952;47.3606604;2021-10-28;2021-10-28;;;;49222000ZK0098;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291787;49222_0028_00019;;Rue des Charmes;19;431421.25;6701587.53;-0.5594872;47.3601315;2021-10-28;2021-10-28;;;;49222000AA0053;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291788;49222_0010_00019;;Rue des Eglantiers;19;431756.17;6701824.82;-0.555196;47.3624012;2021-10-28;2021-10-28;;;;49222000AB0032;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291789;49222_0064_00019;;Rue du 22 Juillet 1793;19;432004.32;6701297.34;-0.5515973;47.3577581;2021-10-28;2021-10-28;;;;49222000AC0044;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291790;49222_0052_00019;;Rue du 30 Août 1944;19;431712.2;6700935.99;-0.5552479;47.3543901;2021-10-28;2021-10-28;;;;49222000AC0003;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291791;49222_0002_00019;;Rue du Bocage;19;431874.16;6701654.96;-0.553533;47.3609215;2021-10-28;2021-10-28;;;;49222000AB0089;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291792;49222_0048_00019;;Rue  Saint-Samson;19;431915.18;6701184.96;-0.55271;47.3567114;2021-10-28;2021-10-28;;;;49222000AC0021;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291793;49222_b024_00020;;la Bergerie;20;428897.07;6704779.9;-0.5948191;47.387811;2021-10-28;2021-10-28;;;;49222000ZD0089;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291794;49222_b321_00020;;l'Oisellerie;20;430617.35;6699757.77;-0.5690315;47.3433499;2021-10-28;2021-10-28;;;;492220000D1605;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291795;49222_0004_00020;;Rue de la Bigottière;20;431203.53;6701556.7;-0.5623502;47.3597659;2021-10-28;2021-10-28;;;;49222000AA0039;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291796;49222_0014_00020;;Rue de la Fontaine;20;431808.24;6701483.97;-0.5543035;47.359357;2021-10-28;2021-10-28;;;;49222000AB0215;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291797;49222_0010_00020;;Rue des Eglantiers;20;431750.03;6701790.82;-0.5552569;47.3620929;2021-10-28;2021-10-28;;;;49222000AB0036;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291798;49222_0015_00020;;Rue des Frênes;20;431787.86;6701925.87;-0.5548367;47.3633228;2021-10-28;2021-10-28;;;;49222000AB0017;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291799;49222_0062_00020;;Rue des Vignes;20;431791.8;6700897.78;-0.5541718;47.3540787;2021-10-28;2021-10-28;;;;49222000AC0160;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291800;49222_0064_00020;;Rue du 22 Juillet 1793;20;431969.03;6701368.01;-0.5521064;47.3583793;2021-10-28;2021-10-28;;;;49222000AC0066;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291801;49222_0043_00020;;Rue les Roches;20;429011.88;6704844.55;-0.5933378;47.3884394;2021-10-28;2021-10-28;;;;492220000A1009;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291802;49222_b032_00020;;Zone artisanale du Bocage;20;430983.15;6702339.54;-0.5657352;47.3667164;2021-10-28;2021-10-28;;;;492220000B2152;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291804;49222_0064_00021_bis;;Rue du 22 Juillet 1793;21;432017.67;6701270.71;-0.5514047;47.357524;2021-10-28;2021-10-28;;;;49222000AC0043;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291805;49222_0043_00021_bis;;Rue les Roches;21;429386.6;6704776.88;-0.5883351;47.3879842;2021-10-28;2021-10-28;;;;492220000A2067;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291806;49222_0043_00021_ter;;Rue les Roches;21;429389.29;6704758.6;-0.5882884;47.3878209;2021-10-28;2021-10-28;;;;492220000A2117;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291807;49222_b223_00021;;le Grand Vau;21;429711.09;6704104.04;-0.5836336;47.3820661;2021-10-28;2021-10-28;;;;492220000A1326;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291808;49222_0023_00021;;Place des Genêts;21;431685.06;6701769.71;-0.5561043;47.3618768;2021-10-28;2021-10-28;;;;49222000AB0218;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291809;49222_0004_00021;;Rue de la Bigottière;21;431177.11;6701550.51;-0.5626962;47.3596995;2021-10-28;2021-10-28;;;;49222000AA0060;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291810;49222_0037_00021;;Rue des Aubépines;21;431535.57;6701661.89;-0.5580185;47.3608466;2021-10-28;2021-10-28;;;;49222000ZK0088;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291811;49222_0010_00021;;Rue des Eglantiers;21;431740.35;6701843.01;-0.5554162;47.3625584;2021-10-28;2021-10-28;;;;49222000AB0031;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291812;49222_0064_00021;;Rue du 22 Juillet 1793;21;432016.92;6701273.12;-0.5514161;47.3575453;2021-10-28;2021-10-28;;;;49222000AC0043;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291813;49222_0052_00021;;Rue du 30 Août 1944;21;431704.21;6700921.47;-0.555345;47.3542563;2021-10-28;2021-10-28;;;;49222000AC0219;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291814;49222_0043_00021;;Rue les Roches;21;429361.67;6704840.47;-0.5887034;47.3885459;2021-10-28;2021-10-28;;;;492220000A1039;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291815;49222_b223_00022;;le Grand Vau;22;429895.77;6704009.2;-0.5811314;47.3812887;2021-10-28;2021-10-28;;;;492220000A1260;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291816;49222_0004_00022;;Rue de la Bigottière;22;431296.98;6701551.2;-0.5611102;47.3597543;2021-10-28;2021-10-28;;;;49222000AA0049;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291817;49222_0014_00022;;Rue de la Fontaine;22;431822.76;6701484.75;-0.5541118;47.3593699;2021-10-28;2021-10-28;;;;49222000AB0214;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291818;49222_0010_00022;;Rue des Eglantiers;22;431747.99;6701809.11;-0.5552949;47.3622566;2021-10-28;2021-10-28;;;;49222000AB0037;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291819;49222_0062_00022;;Rue des Vignes;22;431794.98;6700903.73;-0.5541332;47.3541336;2021-10-28;2021-10-28;;;;49222000AC0161;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291820;49222_0064_00022;;Rue du 22 Juillet 1793;22;431978.69;6701353.31;-0.5519698;47.358251;2021-10-28;2021-10-28;;;;49222000AC0088;1
