suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246301;85251_x059_00014;;Rue des papinières;14;415284.15;6618442.66;-0.7211514;46.6056463;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246304;85251_x059_00015;;Rue des papinières;15;415315.73;6618456.03;-0.7207474;46.6057799;2019-12-12;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246312;85251_x059_00016;;Rue des papinières;16;415312.52;6618434.49;-0.720776;46.6055848;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246317;85251_x059_00018;;Rue des papinières;18;415320.87;6618434.34;-0.720667;46.605587;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246318;85251_x059_00020;;Rue des papinières;20;415328.28;6618441.5;-0.7205747;46.6056546;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246306;85251_x059_00022;;Rue des papinières;22;415328.31;6618449.56;-0.7205792;46.605727;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023800_1_38-2008.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246412;85251_x060_00004;;Rue des quatre vents;4;415140.5;6618040.5;-0.7227784;46.6019681;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246409;85251_x060_00008;;Rue des quatre vents;8;415171.7;6618049;-0.7223765;46.6020578;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246413;85251_x060_00014;;Rue des quatre vents;14;415201.5;6618056.4;-0.7219922;46.602137;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246411;85251_x060_00015;;Rue des quatre vents;15;415214.1;6618070.3;-0.7218363;46.6022674;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246410;85251_x060_00016;;Rue des quatre vents;16;415214.8;6618060.7;-0.7218212;46.6021814;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246414;85251_x060_00017;;Rue des quatre vents;17;415203.17;6618100.56;-0.7219976;46.6025349;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246416;85251_x060_00019;;Rue des quatre vents;19;415206.36;6618102.09;-0.7219569;46.60255;2020-01-09;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246415;85251_x060_00021;;Rue des quatre vents;21;415230.14;6618083.13;-0.7216348;46.6023896;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246957;85251_x061_00001;;Rue du clos des vignes;1;415230.1;6618342.8;-0.7217952;46.6047251;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246958;85251_x061_00002;;Rue du clos des vignes;2;415225.7;6618315.5;-0.7218358;46.6044777;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246959;85251_x061_00003;;Rue du clos des vignes;3;415222.7;6618301.2;-0.7218662;46.6043478;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246956;85251_x061_00004;;Rue du clos des vignes;4;415239.2;6618286.5;-0.7216418;46.6042226;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246963;85251_x061_00005;;Rue du clos des vignes;5;415264.6;6618277;-0.7213045;46.604148;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246954;85251_x061_00006;;Rue du clos des vignes;6;415287.4;6618264.2;-0.7209991;46.6040425;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246961;85251_x061_00007;;Rue du clos des vignes;7;415291.9;6618273.9;-0.7209463;46.6041317;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246962;85251_x061_00008;;Rue du clos des vignes;8;415297.7;6618293.2;-0.7208825;46.6043077;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246955;85251_x061_00009;;Rue du clos des vignes;9;415277;6618304.7;-0.7211597;46.6044024;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00246960;85251_x061_00010;;Rue du clos des vignes;10;415249.9;6618318.4;-0.7215218;46.6045141;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023802_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247114;85251_x062_00003;;Rue du fief;3;415198.91;6618147.74;-0.7220822;46.6029575;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023803_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247111;85251_x062_00005;;Rue du fief;5;415281.5;6618139.1;-0.7209991;46.6029148;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023803_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00422178;85251_x062_00016;;Rue du fief;16;415296.92;6618155.82;-0.7208081;46.6030717;2020-01-08;2020-01-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023803_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247112;85251_x062_00018;;Rue du fief;18;415319;6618211.1;-0.720554;46.6035783;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023803_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247113;85251_x062_00019;;Rue du fief;19;415305.1;6618198.8;-0.7207278;46.6034618;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023803_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247263;85251_x063_00001;;Rue du lavoir;1;415165.49;6617984.67;-0.7224179;46.6014766;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247264;85251_x063_00003;;Rue du lavoir;3;415180.75;6617986.15;-0.7222196;46.6014964;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247269;85251_x063_00010;;Rue du lavoir;10;415264.79;6618072.49;-0.7211761;46.6023086;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247268;85251_x063_00012;;Rue du lavoir;12;415255.47;6618050.27;-0.721284;46.6021048;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247266;85251_x063_00014;;Rue du lavoir;14;415238.09;6617977.75;-0.7214663;46.6014452;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247324;85251_x064_00001;;Rue du logis;1;415342.42;6615002.3;-0.7182751;46.5747271;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247323;85251_x064_00002;;Rue du logis;2;415283.47;6614652.43;-0.7188289;46.5715553;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247327;85251_x064_00003;;Rue du logis;3;415336.92;6614968.6;-0.7183261;46.5744217;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247322;85251_x064_00004;;Rue du logis;4;415335.5;6614523.5;-0.7180711;46.5704177;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247320;85251_x064_00007;;Rue du logis;7;415331.59;6614916.87;-0.7183639;46.5739541;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247325;85251_x064_00009;;Rue du logis;9;415327.58;6614872.09;-0.7183887;46.5735497;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247321;85251_x064_00011;;Rue du logis;11;415354.2;6614865;-0.7180371;46.5734972;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247326;85251_x064_00013;;Rue du logis;13;415312.86;6614776.64;-0.718522;46.5726849;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247318;85251_x064_00017;;Rue du logis;17;415576.7;6614418.8;-0.7148611;46.5695781;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247319;85251_x064_00019;;Rue du logis;19;415581.7;6614418.8;-0.7147959;46.5695803;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00466038;85251_x065_00001;;Rue du Magnou;1;414837.77;6618242.76;-0.7268535;46.6036588;2022-04-07;2022-04-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043745_1_5_31032022-tamponne.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247329;85251_x066_00001;;Rue du manoir;1;415126.91;6618008.39;-0.7229359;46.6016736;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247328;85251_x066_00003;;Rue du manoir;3;415137.1;6617993.9;-0.7227941;46.6015476;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247333;85251_x066_00005;;Rue du manoir;5;415141.6;6617988.1;-0.7227318;46.6014973;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247332;85251_x066_00008;;Rue du manoir;8;415130.83;6617992.27;-0.7228749;46.6015303;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247771;85251_x067_00001;;Rue du prieuré;1;414947.4;6618142.7;-0.7253612;46.6028054;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247768;85251_x067_00002;;Rue du prieuré;2;414962.3;6618140.8;-0.7251656;46.6027946;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247772;85251_x067_00003;;Rue du prieuré;3;414959.2;6618153.1;-0.7252136;46.6029039;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247775;85251_x067_00004;;Rue du prieuré;4;414999.6;6618164.7;-0.7246936;46.6030254;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247766;85251_x067_00005;;Rue du prieuré;5;414970.19;6618161.4;-0.7250753;46.6029832;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247767;85251_x067_00006;;Rue du prieuré;6;415028.8;6618174.1;-0.7243183;46.6031224;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247774;85251_x067_00007;;Rue du prieuré;7;414982.4;6618168.1;-0.7249201;46.6030487;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247770;85251_x067_00009;;Rue du prieuré;9;415003.8;6618178.2;-0.7246471;46.6031486;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247773;85251_x067_00011;;Rue du prieuré;11;415027.8;6618187;-0.7243393;46.603238;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247769;85251_x067_00013;;Rue du prieuré;13;415037.2;6618207.7;-0.7242294;46.6034282;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247967;85251_x068_00001;;Rue du stade;1;415335.46;6618359;-0.7204302;46.6049155;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247969;85251_x068_00002;;Rue du stade;2;415329.33;6618370.96;-0.7205176;46.6050205;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247968;85251_x068_00003;;Rue du stade;3;415310.7;6618362.7;-0.7207556;46.6049383;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247964;85251_x068_00004;;Rue du stade;4;415308.98;6618375.13;-0.7207857;46.6050494;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247966;85251_x068_00005;;Rue du stade;5;415286.5;6618368;-0.7210747;46.6049757;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247965;85251_x068_00006;;Rue du stade;6;415284.5;6618379.2;-0.7211077;46.6050756;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247973;85251_x068_00007;;Rue du stade;7;415272.11;6618371.32;-0.7212646;46.6049995;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247970;85251_x068_00008;;Rue du stade;8;415251.23;6618386.13;-0.7215461;46.6051238;2020-01-08;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00247971;85251_x068_00009;;Rue du stade;9;415262.9;6618372.9;-0.7213857;46.6050098;2020-04-02;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023808_1_9-2006.pdf;;;;1
