suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203180;44140_x001_00013_bis;;la bouchefoire;13;383570.12;6682836.48;-1.1794215;47.1704246;2021-07-27;2021-07-27;;;;441400000E1240;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202743;44140_x001_00002_bis;;la ducherie;2;384747.97;6683641;-1.1644532;47.1782174;2021-07-27;2021-07-27;;;;441400000E2523;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203202;44140_b298_00014;;la petite aujardiere;14;382992.28;6682573.48;-1.1868554;47.1677847;2021-07-27;2021-07-27;;;;441400000F0552;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202841;44140_b298_00003;;la petite aujardiere;3;383010.35;6682595.86;-1.1866328;47.1679945;2021-07-27;2021-07-27;;;;441400000E1459;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203032;44140_b463_00007;;Route des 13 Vents;7;382666.71;6682968.27;-1.1914237;47.1711784;2021-11-25;2021-07-27;;;;441400000G0803;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202791;44140_b463_00002;;Route des 13 Vents;2;382709.65;6682994.29;-1.1908759;47.1714328;2021-11-25;2021-07-27;;;;441400000E1154;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000345100;44140_b463_00002_bis;;Route des 13 Vents;2;382751.54;6682910.18;-1.1902647;47.1706967;2021-11-25;2021-11-25;;;;441400000E2631;1
Quater;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000345101;44140_b463_00004_quater;;Route des 13 Vents;4;382743.61;6682931.38;-1.1903841;47.1708835;2021-11-25;2021-11-25;;;;441400000E2632;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202681;44140_0072_00001;;Chemin du moulin blanc;1;383063.68;6683979.95;-1.1868982;47.1804631;2021-07-27;2021-07-27;;;;441400000E2092;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202691;44140_x001_00001;;la coquetiere;1;382527.47;6685657.06;-1.1951445;47.1952844;2021-07-27;2021-07-27;;;;441400000B0899;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202690;44140_x001_00001;;la chauviniere;1;382439.61;6686030.3;-1.1965652;47.1985979;2021-07-27;2021-07-27;;;;441400000B0057;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202668;44140_b018_00001_bis;;la basse tireliere;1;380708.66;6685931.69;-1.2193267;47.1968814;2021-07-27;2021-07-27;;;;441400000A0366;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202696;44140_b139_00001;;la grande masure;1;380428.13;6686349.51;-1.2233218;47.2005025;2021-07-27;2021-07-27;;;;441400000A0002;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202688;44140_x001_00001;;la bouchefoire;1;383478.47;6683061.52;-1.180787;47.172404;2021-07-27;2021-07-27;;;;441400000E1210;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202695;44140_b137_00001;;la grande aujardiere;1;382859.22;6682275.2;-1.1884007;47.1650395;2021-07-27;2021-07-27;;;;441400000F0161;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202697;44140_b140_00001;;la grande morinière;1;383779.36;6683074.82;-1.1768294;47.1726669;2021-07-27;2021-07-27;;;;441400000E2375;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202748;44140_0060_00002_bis;;Rue de l’ecole;2;383736.02;6684112.03;-1.178125;47.181971;2021-07-27;2021-07-27;;;;441400000E0589;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202711;44140_x001_00001;;le bordage;1;382764.35;6687141.84;-1.1930611;47.2087459;2021-07-27;2021-07-27;;;;441400000B0408;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202721;44140_x001_00001;;les carrieres;1;384210.7;6683910.9;-1.1717256;47.1803886;2021-07-27;2021-07-27;;;;441400000E1837;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202715;44140_b068_00001;;le chateau gaudin;1;383793.9;6686006.05;-1.1786847;47.1990262;2021-07-27;2021-07-27;;;;441400000B0560;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202753;44140_x001_00002;;Chemin des bretellieres;2;384075.39;6684145.82;-1.1736735;47.1824363;2021-07-27;2021-07-27;;;;441400000E0251;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202734;44140_0046_00001;;Rue des carrières;1;384039.47;6684105.36;-1.1741189;47.1820555;2021-07-27;2021-07-27;;;;441400000E2453;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202737;44140_0067_00001;;Rue des fontaines;1;383776.93;6684234.85;-1.1776714;47.1830947;2021-07-27;2021-07-27;;;;441400000E0711;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202729;44140_0040_00001;;Rue de bretagne;1;383903.11;6683999.29;-1.1758431;47.181037;2021-07-27;2021-07-27;;;;441400000E0601;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202739;44140_0117_00001;;Rue des tisserands;1;383930.81;6684086.98;-1.175539;47.1818385;2021-07-27;2021-07-27;;;;441400000E0615;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202733;44140_0060_00001;;Rue de l’ecole;1;383804.61;6684030.95;-1.177164;47.1812748;2021-07-27;2021-07-27;;;;441400000E0415;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202735;44140_0057_00001;;Rue des corbetieres;1;383273.12;6684045.58;-1.1841824;47.1811531;2021-07-27;2021-07-27;;;;441400000E2277;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202738;44140_0071_00001;;Rue des meuniers;1;382953.69;6683961.86;-1.1883358;47.180248;2021-07-27;2021-07-27;;;;441400000E1901;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202722;44140_x001_00001;;les douves;1;383091.12;6684512.79;-1.1869092;47.1852666;2021-07-27;2021-07-27;;;;441400000C0884;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202709;44140_x001_00001;;la rinelière;1;383377.43;6684943.08;-1.1834346;47.1892714;2021-07-27;2021-07-27;;;;441400000C0506;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202750;44140_x001_00002_ter;;les vignes;2;383980.68;6685095.87;-1.1755855;47.1909324;2021-07-27;2021-07-27;;;;441400000D0473;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202723;44140_x001_00001;;les rapionnières;1;381810.53;6685793.91;-1.2046966;47.1961716;2021-07-27;2021-07-27;;;;441400000B0142;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202672;44140_x001_00001_bis;;la gandonniere;1;380884.08;6684115.51;-1.2157329;47.1806383;2021-07-27;2021-07-27;;;;441400000H0999;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202717;44140_b217_00001;;le moulin beduaud;1;381525.83;6686764.94;-1.209135;47.2047646;2021-07-27;2021-07-27;;;;441400000B0004;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202708;44140_x001_00001;;la porchetiere;1;381113.46;6684913.84;-1.2132706;47.1879254;2021-07-27;2021-07-27;;;;441400000H0405;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202766;44140_x001_00002;;la ducherie;2;384470.05;6683551.89;-1.1680557;47.1772843;2021-07-27;2021-07-27;;;;441400000E1839;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202768;44140_b140_00002;;la grande morinière;2;383742.85;6683076.65;-1.177312;47.172666;2021-07-27;2021-07-27;;;;441400000E2372;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202760;44140_x001_00002;;la bouchefoire;2;383520.33;6682888.25;-1.1801141;47.1708662;2021-07-27;2021-07-27;;;;441400000E1399;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202775;44140_b305_00002;;la petite moriniere;2;384147.82;6683257.63;-1.1720991;47.1744857;2021-07-27;2021-07-27;;;;441400000E1890;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202794;44140_x001_00002;;les vignes;2;383994.86;6685099.41;-1.175401;47.190971;2021-07-27;2021-07-27;;;;441400000D0474;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202792;44140_x001_00002;;les alouettes;2;383813.36;6686306.66;-1.1786381;47.2017379;2021-07-27;2021-07-27;;;;441400000B0859;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202802;44140_0050_00002;;Rue de la chaussaire;2;384055.66;6684184.6;-1.1739608;47.1827755;2021-07-27;2021-07-27;;;;441400000E0251;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202805;44140_0046_00002;;Rue des carrières;2;384023.73;6684113.69;-1.1743324;47.1821229;2021-07-27;2021-07-27;;;;441400000E0324;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202808;44140_0067_00002;;Rue des fontaines;2;383749.8;6684242.07;-1.1780342;47.1831466;2021-07-27;2021-07-27;;;;441400000E0683;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202797;44140_0085_00002;;Place du prieuré;2;383887.27;6683952.31;-1.1760192;47.1806071;2021-07-27;2021-07-27;;;;441400000E2463;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202759;44140_x001_00002;;la boisiere;2;384430.31;6684672;-1.1693601;47.1873355;2021-07-27;2021-07-27;;;;441400000D0486;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202803;44140_0055_00002;;Rue de la commune;2;383863.62;6684066.19;-1.1764104;47.1816196;2021-07-27;2021-07-27;;;;441400000E1707;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202804;44140_0060_00002;;Rue de l’ecole;2;383746.76;6684083.23;-1.1779633;47.1817172;2021-07-27;2021-07-27;;;;441400000E0589;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202755;44140_0065_00002;;Impasse de la fleurancellerie;2;383546.78;6684432.15;-1.1808441;47.1847589;2021-07-27;2021-07-27;;;;441400000E2433;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202741;44140_0075_00001;;Rue du pinier;1;383333.2;6684211.93;-1.1835065;47.1826772;2021-07-27;2021-07-27;;;;441400000C0821;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202806;44140_0057_00002;;Rue des corbetieres;2;383268.95;6684061.14;-1.1842483;47.181291;2021-07-27;2021-07-27;;;;441400000E2295;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202761;44140_x001_00002;;la braudiere;2;382586.94;6684103.09;-1.1932706;47.1813426;2021-07-27;2021-07-27;;;;441400000C0613;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202763;44140_x001_00002;;la coquetiere;2;382528.14;6685634.24;-1.1951196;47.1950796;2021-07-27;2021-07-27;;;;441400000B0084;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202736;44140_0058_00001;;Rue des douves;1;383168.23;6684406.28;-1.1858179;47.1843458;2021-07-27;2021-07-27;;;;441400000C0677;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202764;44140_b094_00002;;la croix blanche;2;381610.91;6686006.06;-1.2074787;47.1979832;2021-07-27;2021-07-27;;;;441400000B0178;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202770;44140_x001_00002;;la gravoire;2;381727.3;6682434.78;-1.2034336;47.1659329;2021-07-27;2021-07-27;;;;441400000G0773;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202744;44140_x001_00002_bis;;la gandonniere;2;380953.57;6684145.71;-1.2148379;47.1809432;2021-07-27;2021-07-27;;;;441400000H1208;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202765;44140_x001_00002;;la doriciere;2;381619.74;6685117.59;-1.2067373;47.19;2021-07-27;2021-07-27;;;;441400000B0912;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202758;44140_b018_00002;;la basse tireliere;2;380742.98;6685964.96;-1.2188976;47.197197;2021-07-27;2021-07-27;;;;441400000A0339;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202807;44140_0058_00002;;Rue des douves;2;383141.67;6684435.9;-1.1861889;47.1845994;2021-07-27;2021-07-27;;;;441400000C0912;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202849;44140_x001_00003;;le bordage;3;382729.08;6687140.35;-1.1935253;47.2087157;2021-07-27;2021-07-27;;;;441400000B0408;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202856;44140_x001_00003;;les alouettes;3;383799.64;6686337.98;-1.1788409;47.202013;2021-07-27;2021-07-27;;;;441400000B1100;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202852;44140_b068_00003;;le chateau gaudin;3;383802.23;6686006.29;-1.178575;47.1990323;2021-07-27;2021-07-27;;;;441400000B0563;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202865;44140_0050_00003;;Rue de la chaussaire;3;384027.9;6684146.53;-1.1743003;47.1824201;2021-07-27;2021-07-27;;;;441400000E0198;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202862;44140_0020_00003;;Rue  d’anjou;3;383827.64;6684219.56;-1.176992;47.1829814;2021-07-27;2021-07-27;;;;441400000E2153;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202859;44140_0064_00003;;Place de l’eglise;3;383858.02;6683982.13;-1.1764256;47.1808613;2021-07-27;2021-07-27;;;;441400000E2328;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202860;44140_0085_00003;;Place du prieuré;3;383865.84;6683940.19;-1.1762933;47.1804879;2021-07-27;2021-07-27;;;;441400000E2463;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202810;44140_0117_00002;;Rue des tisserands;2;383940.68;6684096.98;-1.1754159;47.1819331;2021-07-27;2021-07-27;;;;441400000E2032;1
Ter;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202823;44140_0109_00003_ter;;Rue du stade;3;383526.92;6684149.9;-1.1809088;47.1822119;2021-07-27;2021-07-27;;;;441400000E1877;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202813;44140_0109_00002;;Rue du stade;2;383553.71;6684204.45;-1.1805936;47.1827151;2021-07-27;2021-07-27;;;;441400000E0715;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202861;44140_0105_00003;;Place  saint joseph;3;383490.21;6684282.45;-1.1814854;47.1833861;2021-07-27;2021-07-27;;;;441400000E2627;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202864;44140_0048_00003;;Rue de la chapelle;3;383461.06;6684343.53;-1.1819125;47.1839213;2021-07-27;2021-07-27;;;;441400000C0508;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202814;44140_0072_00003_bis;;Chemin du moulin blanc;3;383007.3;6683909.75;-1.1875924;47.1798051;2021-07-27;2021-07-27;;;;441400000E2422;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202825;44140_0072_00003;;Chemin du moulin blanc;3;383038.68;6683936.28;-1.1871972;47.1800586;2021-07-27;2021-07-27;;;;441400000E0934;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202819;44140_0058_00003_bis;;Rue des douves;3;383183.31;6684363.21;-1.1855888;47.1839658;2021-07-27;2021-07-27;;;;441400000C0303;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202847;44140_x001_00003;;la rinelière;3;383390.71;6684940.24;-1.1832575;47.1892523;2021-07-27;2021-07-27;;;;441400000C0527;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202858;44140_x001_00003;;les rapionnières;3;381853.33;6685964.51;-1.2042519;47.1977258;2021-07-27;2021-07-27;;;;441400000B0144;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202828;44140_b018_00003;;la basse tireliere;3;380673.11;6685970.9;-1.2198232;47.1972168;2021-07-27;2021-07-27;;;;441400000A0263;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202883;44140_0108_00004;;Impasse du souchais;4;383241.47;6684430.45;-1.184869;47.184598;2021-07-27;2021-07-27;;;;441400000C0693;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202873;44140_0075_00003;;Rue du pinier;3;383324.71;6684241.17;-1.1836389;47.182936;2021-07-27;2021-07-27;;;;441400000C0822;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202918;44140_0046_00004;;Rue des carrières;4;384040.88;6684073.44;-1.1740781;47.1817692;2021-07-27;2021-07-27;;;;441400000E2556;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202914;44140_0020_00004;;Rue  d’anjou;4;384004.15;6684137.01;-1.1746068;47.1823232;2021-07-27;2021-07-27;;;;441400000E2260;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202870;44140_0067_00003;;Rue des fontaines;3;383765.86;6684233.11;-1.1778161;47.1830737;2021-07-27;2021-07-27;;;;441400000E0664;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202912;44140_0085_00004;;Place du prieuré;4;383903.23;6683935.05;-1.1757966;47.1804595;2021-07-27;2021-07-27;;;;441400000E2169;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202876;44140_0085_00004_bis;;Place du prieuré;4;383891.42;6683930.57;-1.1759493;47.1804136;2021-07-27;2021-07-27;;;;441400000E2168;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202915;44140_0040_00004;;Rue de bretagne;4;383926.06;6684022.01;-1.1755563;47.1812521;2021-07-27;2021-07-27;;;;441400000E0344;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202871;44140_0117_00003;;Rue des tisserands;3;383918.39;6684094.63;-1.1757081;47.1819014;2021-07-27;2021-07-27;;;;441400000E0613;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202916;44140_0055_00004;;Rue de la commune;4;383846.49;6684079.06;-1.1766453;47.1817272;2021-07-27;2021-07-27;;;;441400000E1706;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202874;44140_0109_00003;;Rue du stade;3;383544.51;6684191.6;-1.180706;47.1825952;2021-07-27;2021-07-27;;;;441400000E1522;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202925;44140_0109_00004;;Rue du stade;4;383539.76;6684211.47;-1.1807825;47.1827715;2021-07-27;2021-07-27;;;;441400000E0716;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202913;44140_0105_00004;;Place  saint joseph;4;383484.9;6684288.38;-1.1815596;47.1834368;2021-07-27;2021-07-27;;;;441400000E0731;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202928;44140_0048_00005_bis;;Rue de la chapelle;5;383445.08;6684372.47;-1.1821435;47.1841739;2021-07-27;2021-07-27;;;;441400000C0876;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202868;44140_0057_00003;;Rue des corbetieres;3;383287.98;6684063.67;-1.1839991;47.1813228;2021-07-27;2021-07-27;;;;441400000E2281;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202919;44140_0057_00004;;Rue des corbetieres;4;383305.28;6684077.18;-1.1837805;47.1814525;2021-07-27;2021-07-27;;;;441400000E2296;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202921;44140_0071_00004;;Rue des meuniers;4;382944.53;6683935.93;-1.1884385;47.1800105;2021-07-27;2021-07-27;;;;441400000E2645;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202869;44140_0058_00003;;Rue des douves;3;383175.03;6684380.66;-1.1857102;47.1841187;2021-07-27;2021-07-27;;;;441400000C0303;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202909;44140_x001_00004;;les vignes;4;383975.37;6685095.35;-1.1756552;47.1909252;2021-07-27;2021-07-27;;;;441400000D0473;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202886;44140_x001_00004;;la brunetiere;4;381816.88;6685558.27;-1.2044472;47.1940562;2021-07-27;2021-07-27;;;;441400000B0985;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202839;44140_b549_00003;;la grande tranchais;3;381900.27;6683729.05;-1.2020622;47.1776514;2021-07-27;2021-07-27;;;;441400000G0140;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202846;44140_x001_00003;;la porchetiere;3;381124.13;6684900.46;-1.2131204;47.1878103;2021-07-27;2021-07-27;;;;441400000H1268;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202908;44140_x010_00004;;Les Rappionnières;4;381858.63;6685854.16;-1.2041045;47.1967363;2022-08-29;2021-07-27;;;;441400000B0144;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202972;44140_0067_00005;;Rue des fontaines;5;383755.23;6684231.25;-1.177955;47.183052;2021-07-27;2021-07-27;;;;441400000E0663;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202950;44140_x001_00005;;le bordage;5;382722.7;6687140.35;-1.1936095;47.2087126;2021-07-27;2021-07-27;;;;441410000E0733;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202953;44140_b068_00005;;le chateau gaudin;5;383811.9;6686009.43;-1.1784497;47.1990652;2021-07-27;2021-07-27;;;;441400000B0567;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202966;44140_0050_00005;;Rue de la chaussaire;5;384042.2;6684181.08;-1.1741358;47.1827376;2021-07-27;2021-07-27;;;;441400000E0179;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202963;44140_0020_00005;;Rue  d’anjou;5;383809.22;6684230.63;-1.1772426;47.1830721;2021-07-27;2021-07-27;;;;441400000E1978;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202960;44140_0085_00005;;Place du prieuré;5;383916.05;6683930.97;-1.1756248;47.1804289;2021-07-27;2021-07-27;;;;441400000E0374;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202964;44140_0040_00005;;Rue de bretagne;5;383909.3;6684011.75;-1.1757702;47.181152;2021-07-27;2021-07-27;;;;441400000E0603;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202967;44140_0055_00005;;Rue de la commune;5;383806.91;6684069.74;-1.1771607;47.1816246;2021-07-27;2021-07-27;;;;441400000E2265;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202968;44140_0060_00005;;Rue de l’ecole;5;383784.36;6684045.58;-1.1774412;47.1813967;2021-07-27;2021-07-27;;;;441400000E2316;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202975;44140_0109_00005;;Rue du stade;5;383525.73;6684197.04;-1.1809574;47.1826351;2021-07-27;2021-07-27;;;;441400000E1593;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202965;44140_0048_00005;;Rue de la chapelle;5;383469.91;6684361.74;-1.1818086;47.1840892;2021-07-27;2021-07-27;;;;441400000C0876;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202962;44140_0115_00005;;Route de la tranchais;5;383420.81;6684208.08;-1.1823486;47.1826844;2021-07-27;2021-07-27;;;;441400000E1814;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202948;44140_x001_00005;;la rinelière;5;383411.96;6684942.03;-1.1829784;47.1892785;2021-07-27;2021-07-27;;;;441400000C0172|441400000C0527;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202938;44140_x001_00005;;la coquetiere;5;382519.45;6685704.23;-1.1952834;47.1957047;2021-07-27;2021-07-27;;;;441400000B0899;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202923;44140_x001_00004;;Rue du patis;4;382606.76;6682837.21;-1.1921223;47.1699715;2021-07-27;2021-07-27;;;;441400000G0831;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202896;44140_b613_00004;;la petite tranchais;4;381795.17;6684193.57;-1.2037744;47.1817771;2021-07-27;2021-07-27;;;;441400000H0166;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202940;44140_x001_00005;;la doriciere;5;381542.92;6685150.83;-1.2077738;47.190262;2021-07-27;2021-07-27;;;;441400000H0842;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202958;44140_x010_00005;;Les Rappionnières;5;381877.65;6685966.6;-1.2039327;47.1977562;2022-08-29;2021-07-27;;;;441400000B0144;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202937;44140_x001_00005;;la chauviniere;5;382459.07;6686027.17;-1.1963062;47.1985791;2021-07-27;2021-07-27;;;;441400000B0692;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202987;44140_x001_00006;;la ducherie;6;384766.61;6683644.7;-1.1642101;47.1782595;2021-07-27;2021-07-27;;;;441400000E2526;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203000;44140_b219_00006;;le moulin gourdon;6;383161.67;6683561.9;-1.1853137;47.1767515;2021-07-27;2021-07-27;;;;441400000E2141;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202999;44140_b068_00006;;le chateau gaudin;6;383785.84;6685956.18;-1.1787562;47.198574;2021-07-27;2021-07-27;;;;441400000B1058;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203003;44140_b212_00006;;moque peigne;6;383248.32;6687098.99;-1.1866462;47.2085918;2021-07-27;2021-07-27;;;;441410000E0714;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203012;44140_0067_00006;;Rue des fontaines;6;383725.36;6684240.67;-1.1783554;47.1831224;2021-07-27;2021-07-27;;;;441400000E0699;1
