suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
a;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471261;85114_x273_00017_a;;Rue pasteur;17;348812.92;6600943.68;-1.5749101;46.4168639;2022-10-21;2022-10-21;;;;;1
b;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471262;85114_x273_00017_b;;Rue pasteur;17;348817.57;6600944.25;-1.57485;46.4168714;2022-10-21;2022-10-21;;;;;1
c;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471263;85114_x273_00017_c;;Rue pasteur;17;348822.3;6600944.67;-1.5747888;46.4168777;2022-10-21;2022-10-21;;;;;1
d;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471264;85114_x273_00017_d;;Rue pasteur;17;348827.17;6600945.23;-1.574726;46.4168853;2022-10-21;2022-10-21;;;;;1
e;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471265;85114_x273_00017_e;;Rue pasteur;17;348831.75;6600946.01;-1.574667;46.4168947;2022-10-21;2022-10-21;;;;;1
f;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00471266;85114_x273_00017_f;;Rue pasteur;17;348835.21;6600946.5;-1.5746224;46.4169009;2022-10-21;2022-10-21;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383060;85114_x273_00021;;Rue pasteur;21;348844.66;6600946.11;-1.5744993;46.4169023;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383064;85114_x273_00023;;Rue pasteur;23;348853.9;6600944.8;-1.5743782;46.4168953;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383066;85114_x273_00025;;Rue pasteur;25;348859.3;6600944.7;-1.5743079;46.4168973;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383054;85114_x273_00027;;Rue pasteur;27;348872.6;6600950.9;-1.5741397;46.4169599;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383055;85114_x273_00029;;Rue pasteur;29;348875.1;6600957.2;-1.574112;46.4170179;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383056;85114_x273_00031;;Rue pasteur;31;348877.5;6600960.9;-1.5740836;46.4170524;2021-11-17;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383067;85114_x274_00001;;Rue paul baudry;1;348767.5;6601066.6;-1.575593;46.4179452;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383072;85114_x274_00002;;Rue paul baudry;2;348772.2;6601061.8;-1.5755283;46.4179045;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383097;85114_x274_00003;;Rue paul baudry;3;348770.38;6601089.96;-1.5755732;46.4181567;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383078;85114_x274_00004;;Rue paul baudry;4;348780.09;6601088.2;-1.5754457;46.4181459;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383079;85114_x274_00005;;Rue paul baudry;5;348774.8;6601097;-1.5755211;46.4182223;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383086;85114_x274_00006;;Rue paul baudry;6;348785.29;6601103.89;-1.5753899;46.4182897;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383071;85114_x274_00007;;Rue paul baudry;7;348779.01;6601116.74;-1.5754812;46.4184019;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383088;85114_x274_00011;;Rue paul baudry;11;348787.58;6601135.38;-1.5753839;46.418574;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383068;85114_x274_00012_bis;;Rue paul baudry;12;348797.97;6601137.77;-1.5752506;46.4186009;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383096;85114_x274_00012_ter;;Rue paul baudry;12;348802.38;6601146.59;-1.5751999;46.4186825;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383076;85114_x274_00012;;Rue paul baudry;12;348793.39;6601124.98;-1.5753006;46.4184835;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383098;85114_x274_00013;;Rue paul baudry;13;348795.43;6601156.55;-1.5752978;46.4187684;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383092;85114_x274_00014;;Rue paul baudry;14;348803.09;6601150.12;-1.5751934;46.4187146;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383081;85114_x274_00015_bis;;Rue paul baudry;15;348802.38;6601172.43;-1.5752194;46.4189148;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383069;85114_x274_00015;;Rue paul baudry;15;348799.82;6601166.43;-1.5752482;46.4188595;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383089;85114_x274_00016;;Rue paul baudry;16;348804.9;6601157.8;-1.5751757;46.4187846;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383095;85114_x274_00017;;Rue paul baudry;17;348805.8;6601175.2;-1.5751771;46.4189414;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383090;85114_x274_00018;;Rue paul baudry;18;348808.7;6601166.4;-1.5751328;46.4188639;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383094;85114_x274_00020;;Rue paul baudry;20;348815.5;6601181.7;-1.5750559;46.4190049;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383087;85114_x274_00022;;Rue paul baudry;22;348820.4;6601192.3;-1.5750002;46.4191028;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383093;85114_x274_00024;;Rue paul baudry;24;348835.8;6601219.16;-1.5748202;46.4193523;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383070;85114_x274_00027_bis;;Rue paul baudry;27;348797.85;6601232.85;-1.5753238;46.4194555;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383085;85114_x274_00027;;Rue paul baudry;27;348828.9;6601221.7;-1.5749119;46.4193715;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383100;85114_x274_00028;;Rue paul baudry;28;348863.1;6601269.11;-1.5745031;46.4198155;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383091;85114_x274_00029;;Rue paul baudry;29;348835.8;6601234.7;-1.574832;46.419492;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383099;85114_x274_00031;;Rue paul baudry;31;348841.1;6601244.5;-1.5747705;46.4195828;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383083;85114_x274_00033;;Rue paul baudry;33;348847.6;6601256.9;-1.5746954;46.4196977;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383101;85114_x274_00035;;Rue paul baudry;35;348851.3;6601263.9;-1.5746525;46.4197625;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383077;85114_x274_00037;;Rue paul baudry;37;348857.9;6601276.4;-1.5745762;46.4198784;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383235;85114_x275_00002;;Rue pierre curie;2;348499.21;6600478.15;-1.5786362;46.4125154;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383225;85114_x275_00003_bis;;Rue pierre curie;3;348262.84;6600462.99;-1.5816969;46.4122557;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383241;85114_x275_00003;;Rue pierre curie;3;348277.83;6600464.31;-1.5815031;46.4122754;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383230;85114_x275_00004;;Rue pierre curie;4;348486.25;6600479.29;-1.5788056;46.4125189;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444699;85114_x275_00005_bis;;Rue pierre curie;5;348202.69;6600440.32;-1.5824615;46.4120205;2021-02-18;2020-12-01;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383242;85114_x275_00005;;Rue pierre curie;5;348229.59;6600453.64;-1.582122;46.4121543;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383244;85114_x275_00006;;Rue pierre curie;6;348478.93;6600479.03;-1.5789005;46.4125127;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444700;85114_x275_00007_bis;;Rue pierre curie;7;348179.28;6600425.95;-1.5827549;46.4118791;2021-02-18;2020-12-01;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00463327;85114_x275_00007_ter;;Rue pierre curie;7;348172.06;6600422.39;-1.582846;46.4118434;2022-01-11;2022-01-11;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383236;85114_x275_00007;;Rue pierre curie;7;348190.78;6600433.53;-1.5826112;46.4119533;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383226;85114_x275_00008;;Rue pierre curie;8;348441.18;6600477.35;-1.5793899;46.4124779;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383251;85114_x275_00009;;Rue pierre curie;9;348155.2;6600410.9;-1.5830565;46.4117312;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383227;85114_x275_00010;;Rue pierre curie;10;348417.9;6600475.59;-1.5796911;46.4124499;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383253;85114_x275_00011;;Rue pierre curie;11;348133.6;6600395;-1.5833252;46.411577;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383224;85114_x275_00012;;Rue pierre curie;12;348403.88;6600475.59;-1.5798734;46.4124426;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383237;85114_x275_00013;;Rue pierre curie;13;348114.55;6600386.61;-1.5835665;46.4114917;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383248;85114_x275_00014;;Rue pierre curie;14;348383.59;6600475.33;-1.5801368;46.4124297;2021-02-18;2019-10-23;;;;;1
a;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383233;85114_x275_00015_a;;Rue pierre curie;15;348108.2;6600384.5;-1.5836474;46.4114694;2021-02-18;2019-10-23;;;;;1
b;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444701;85114_x275_00015_b;;Rue pierre curie;15;348106.96;6600380.26;-1.5836603;46.4114307;2021-02-18;2020-12-01;;;;;1
c;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444702;85114_x275_00015_c;;Rue pierre curie;15;348105.91;6600376.03;-1.5836708;46.411392;2021-02-18;2020-12-01;;;;;1
d;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444703;85114_x275_00015_d;;Rue pierre curie;15;348105.2;6600372.68;-1.5836775;46.4113615;2021-02-18;2020-12-01;;;;;1
e;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444704;85114_x275_00015_e;;Rue pierre curie;15;348102.19;6600382.64;-1.5837241;46.4114495;2021-02-18;2020-12-01;;;;;1
f;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444705;85114_x275_00015_f;;Rue pierre curie;15;348101.22;6600379.47;-1.5837343;46.4114205;2021-02-18;2020-12-01;;;;;1
g;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444706;85114_x275_00015_g;;Rue pierre curie;15;348099.55;6600375.58;-1.5837531;46.4113847;2021-02-18;2020-12-01;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383245;85114_x275_00016_bis;;Rue pierre curie;16;348353.34;6600474.44;-1.5805293;46.4124059;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383229;85114_x275_00016;;Rue pierre curie;16;348371.42;6600474.44;-1.5802943;46.4124154;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00444707;85114_x275_00017_bis;;Rue pierre curie;17;348079.09;6600396.05;-1.5840345;46.4115579;2021-02-18;2020-12-01;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383243;85114_x275_00017;;Rue pierre curie;17;348090.55;6600390.49;-1.5838813;46.411514;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383240;85114_x275_00018_bis;;Rue pierre curie;18;348260.62;6600482.65;-1.5817406;46.4124313;2021-02-18;2019-10-23;;;;;1
qua;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00466144;85114_x275_00018_quater;;Rue pierre curie;18;348166.08;6600426.6;-1.5829269;46.4118781;2022-04-13;2022-04-13;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00461691;85114_x275_00018_ter;;Rue pierre curie;18;348184.99;6600438.52;-1.5826902;46.4119951;2022-04-13;2021-11-09;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383246;85114_x275_00018;;Rue pierre curie;18;348328.29;6600474.44;-1.5808549;46.4123929;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383232;85114_x275_00019;;Rue pierre curie;19;348066.65;6600399.84;-1.584199;46.4115855;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383239;85114_x275_00020;;Rue pierre curie;20;348134.3;6600401.3;-1.5833209;46.411634;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383238;85114_x275_00021;;Rue pierre curie;21;348037.61;6600394.55;-1.5845725;46.4115228;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00437563;85114_x275_00022;;Rue pierre curie;22;348077.32;6600407.36;-1.584066;46.4116587;2021-02-18;2020-06-30;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383234;85114_x275_00023;;Rue pierre curie;23;347993.8;6600383.5;-1.5851335;46.4114006;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383250;85114_x275_00029_bis;;Rue pierre curie;29;347955.85;6600369.11;-1.5856157;46.4112514;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383252;85114_x275_00029;;Rue pierre curie;29;347954.09;6600368.41;-1.5856381;46.4112442;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383249;85114_x275_00031;;Rue pierre curie;31;347950.03;6600366.82;-1.5856897;46.4112278;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383324;85114_x276_00001;;Rue plein soleil;1;348487.9;6601444.2;-1.5795123;46.4211938;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383333;85114_x276_00002_bis;;Rue plein soleil;2;348498.3;6601402;-1.5793452;46.4208198;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383331;85114_x276_00002;;Rue plein soleil;2;348492.8;6601382.5;-1.579402;46.4206417;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383319;85114_x276_00003;;Rue plein soleil;3;348482.88;6601527.1;-1.5796401;46.4219364;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383334;85114_x276_00004;;Rue plein soleil;4;348497.4;6601416.7;-1.579368;46.4209515;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383328;85114_x276_00005;;Rue plein soleil;5;348483.23;6601543.86;-1.5796482;46.4220872;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383332;85114_x276_00006;;Rue plein soleil;6;348494.2;6601434.1;-1.5794228;46.4211063;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383330;85114_x276_00007;;Rue plein soleil;7;348483.23;6601561.5;-1.5796615;46.4222458;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383335;85114_x276_00008;;Rue plein soleil;8;348493.2;6601448.5;-1.5794466;46.4212352;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383337;85114_x276_00009;;Rue plein soleil;9;348449.1;6601565.3;-1.580108;46.4222621;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383325;85114_x276_00010;;Rue plein soleil;10;348495;6601476.1;-1.5794441;46.4214842;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383323;85114_x276_00011;;Rue plein soleil;11;348431.3;6601561;-1.5803362;46.4222142;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383326;85114_x276_00012;;Rue plein soleil;12;348490.8;6601492.7;-1.5795112;46.4216313;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383327;85114_x276_00014;;Rue plein soleil;14;348491.6;6601510.8;-1.5795144;46.4217944;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383321;85114_x276_00016;;Rue plein soleil;16;348493;6601526.3;-1.5795079;46.4219345;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383329;85114_x276_00018;;Rue plein soleil;18;348484.9;6601572.9;-1.5796484;46.4223492;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383336;85114_x276_00020;;Rue plein soleil;20;348460.4;6601572;-1.5799662;46.4223283;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383322;85114_x276_00022;;Rue plein soleil;22;348446.4;6601571.8;-1.580148;46.4223192;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383320;85114_x276_00024;;Rue plein soleil;24;348432.79;6601573.84;-1.5803266;46.4223304;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383419;85114_x277_00002_bis;;Rue privée;2;348675.46;6600760.46;-1.5765585;46.4151452;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383417;85114_x277_00002;;Rue privée;2;348670.87;6600761.94;-1.5766192;46.4151561;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383413;85114_x277_00003;;Rue privée;3;348687.74;6600759.69;-1.5763984;46.4151446;2021-11-16;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383415;85114_x277_00004_bis;;Rue privée;4;348686.11;6600756.09;-1.5764167;46.4151114;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383420;85114_x277_00004;;Rue privée;4;348683.29;6600757.15;-1.5764542;46.4151195;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383418;85114_x277_00005;;Rue privée;5;348698.32;6600757.22;-1.5762589;46.4151279;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383409;85114_x277_00006;;Rue privée;6;348702.41;6600751.15;-1.5762012;46.4150755;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383424;85114_x277_00007;;Rue privée;7;348707.42;6600753.19;-1.5761376;46.4150965;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383414;85114_x277_00008;;Rue privée;8;348719.35;6600744.52;-1.5759761;46.4150247;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00461859;85114_x277_00009;;Rue privée;9;348731.48;6600742.96;-1.5758172;46.4150171;2021-11-16;2021-11-16;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00461858;85114_x277_00010;;Rue privée;10;348735.08;6600737.6;-1.5757664;46.4149708;2021-11-16;2021-11-16;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383411;85114_x277_00013;;Rue privée;13;348769.72;6600724.9;-1.5753065;46.4148747;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383423;85114_x277_00014;;Rue privée;14;348753.6;6600728.9;-1.5755191;46.4149022;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383422;85114_x277_00016;;Rue privée;16;348764.4;6600724.1;-1.5753751;46.4148647;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383410;85114_x277_00017;;Rue privée;17;348793.57;6600713.33;-1.5749878;46.4147831;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383412;85114_x277_00018;;Rue privée;18;348771.34;6600720.36;-1.5752821;46.4148347;2021-11-16;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383720;85114_x278_00002;;Rue sainte-anne;2;348830.17;6601038.71;-1.5747574;46.4177272;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383729;85114_x278_00003_bis;;Rue sainte-anne;3;348786.64;6601042.03;-1.5753257;46.4177343;2021-02-18;2019-10-23;;;;;1
ter;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383731;85114_x278_00003_ter;;Rue sainte-anne;3;348774;6601044.1;-1.5754916;46.4177463;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383753;85114_x278_00003;;Rue sainte-anne;3;348797.36;6601039.35;-1.5751843;46.4177158;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383745;85114_x278_00004;;Rue sainte-anne;4;348820.3;6601040.69;-1.5748873;46.4177398;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383742;85114_x278_00005;;Rue sainte-anne;5;348758.63;6601043.51;-1.5756909;46.417733;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383752;85114_x278_00006;;Rue sainte-anne;6;348813.45;6601043.02;-1.574978;46.4177572;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383743;85114_x278_00007;;Rue sainte-anne;7;348747.76;6601043.51;-1.5758322;46.4177273;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383726;85114_x278_00008;;Rue sainte-anne;8;348806.89;6601044.78;-1.5750646;46.4177696;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383746;85114_x278_00009;;Rue sainte-anne;9;348743.8;6601043.3;-1.5758835;46.4177234;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383758;85114_x278_00010;;Rue sainte-anne;10;348796.66;6601048.66;-1.5752005;46.4177991;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383733;85114_x278_00011;;Rue sainte-anne;11;348739.4;6601042.9;-1.5759404;46.4177175;2021-02-18;2019-10-23;;;;;1
bis;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383744;85114_x278_00012_bis;;Rue sainte-anne;12;348784.2;6601051.3;-1.5753644;46.4178164;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383728;85114_x278_00012;;Rue sainte-anne;12;348791.9;6601049.3;-1.5752628;46.4178024;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383751;85114_x278_00013;;Rue sainte-anne;13;348728.9;6601040.5;-1.5760751;46.4176905;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383732;85114_x278_00014;;Rue sainte-anne;14;348751.93;6601051.76;-1.5757843;46.4178037;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383739;85114_x278_00015;;Rue sainte-anne;15;348718.98;6601036.31;-1.5762009;46.4176476;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383736;85114_x278_00016;;Rue sainte-anne;16;348740.9;6601049.2;-1.5759257;46.4177749;2021-02-18;2019-10-23;;;;;1
