suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470364;72269_0670_00013;;Rue  Frederic Chopin;13;531973.12;6760956.98;0.7497877;47.9274563;2022-05-05;2022-05-05;;;;72269000AL0027;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470735;72269_1150_00026;;Avenue du Moulin Ars;26;531974.37;6761330.71;0.7496618;47.9308187;2022-05-05;2022-05-05;;;;72269000AL0111;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470623;72269_0467_00021;;Rue de la Cornillere;21;531975.64;6760587.73;0.7499623;47.9241353;2022-05-05;2022-05-05;;;;72269000AM0126;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470265;72269_0670_00011;;Rue  Frederic Chopin;11;531976.44;6760917.7;0.7498471;47.9271038;2022-05-05;2022-05-05;;;;72269000AL0042;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470522;72269_0670_00017;;Rue  Frederic Chopin;17;531976.68;6761013.81;0.7498137;47.9279685;2022-05-05;2022-05-05;;;;72269000AL0025;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470769;72269_0670_00027;;Rue  Frederic Chopin;27;531978.61;6761104.45;0.7498049;47.9287844;2022-05-05;2022-05-05;;;;72269000AL0020;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470425;72269_1560_00015;;Chemin des Vignes;15;531979.31;6760065.31;0.7502107;47.9194366;2022-05-05;2022-05-05;;;;72269000AK0227;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470451;72269_0670_00015;;Rue  Frederic Chopin;15;531979.57;6760991.47;0.7498609;47.9277683;2022-05-05;2022-05-05;;;;72269000AL0026;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471157;72269_1444_09999;;Rue de la Sauliniere;9999;531979.74;6759659.19;0.7503713;47.9157833;2022-05-05;2022-05-05;;;;72269000AI0636;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470239;72269_0334_00011;;Rue  Camille Claudel;11;531980.43;6759606.26;0.7504008;47.9153073;2022-05-05;2022-05-05;;;;72269000AI0613;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469634;72269_1147_00003;;Rue de la Montagne;3;531983.11;6760263.74;0.7501859;47.9212226;2022-05-05;2022-05-05;;;;72269000AN0205;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470669;72269_0467_00023;;Rue de la Cornillere;23;531984.32;6760682.26;0.7500424;47.9249879;2022-05-05;2022-05-05;;;;72269000AM0128;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469765;72269_0990_00004;;Rue  Leo Delibes;4;531985.77;6761475.92;0.749759;47.9321279;2022-05-05;2022-05-05;;;;72269000AB0189;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470145;72269_0670_00009;;Rue  Frederic Chopin;9;531985.93;6760909.6;0.7499772;47.9270334;2022-05-05;2022-05-05;;;;72269000AL0043;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470637;72269_1150_00022_b;;Avenue du Moulin Ars;22;531991.95;6761310.01;0.7499051;47.930637;2022-05-05;2022-05-05;;;;72269000AL0113;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469516;72269_0467_00002;;Rue de la Cornillere;2;531993.07;6760416.12;0.750261;47.922596;2022-05-05;2022-05-05;;;;72269000AN0197;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469938;72269_0990_00006;;Rue  Leo Delibes;6;531993.98;6761457.02;0.7498761;47.93196;2022-05-05;2022-05-05;;;;72269000AB0188;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470502;72269_1560_00017;;Chemin des Vignes;17;531994.57;6760060.59;0.7504167;47.919398;2022-05-05;2022-05-05;;;;72269000AK0226;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470415;72269_0670_00014;;Rue  Frederic Chopin;14;531995.87;6761072.51;0.7500481;47.9285015;2022-05-05;2022-05-05;;;;72269000AL0089;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470805;72269_0670_00029;;Rue  Frederic Chopin;29;531997.99;6761115.78;0.75006;47.9288913;2022-05-05;2022-05-05;;;;72269000AL0019;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470005;72269_0670_00007;;Rue  Frederic Chopin;7;531998.04;6760895.94;0.7501445;47.9269136;2022-05-05;2022-05-05;;;;72269000AL0044;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469394;72269_0483_00001;;Rue de la Courtille;1;531998.24;6760472.5;0.7503087;47.9231045;2022-05-05;2022-05-05;;;;72269000AN0185;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470579;72269_0615_00019;;Rue  Eugene Landron;19;531999.77;6760739.85;0.7502272;47.9255099;2022-05-05;2022-05-05;;;;72269000AM0003;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470050;72269_1454_00008;;Rue de la Maladrerie;8;531999.97;6759744.02;0.7506097;47.9165516;2022-05-05;2022-05-05;;;;72269000AI0586;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470084;72269_0990_00008;;Rue  Leo Delibes;8;532000.22;6761439.14;0.7499665;47.9318007;2022-05-05;2022-05-05;;;;72269000AB0187;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469397;72269_1454_00001;;Rue de la Maladrerie;1;532000.89;6759768;0.7506129;47.9167675;2022-05-05;2022-05-05;;;;72269000AR0001;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470392;72269_0483_00014;;Rue de la Courtille;14;532002.04;6760493.52;0.7503516;47.9232945;2022-05-05;2022-05-05;;;;72269000AN0141;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470339;72269_0334_00013;;Rue  Camille Claudel;13;532004.12;6759603.03;0.750719;47.9152843;2022-05-05;2022-05-05;;;;72269000AI0614;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469933;72269_0670_00006;;Rue  Frederic Chopin;6;532004.44;6760949.58;0.7502097;47.9273978;2022-05-05;2022-05-05;;;;72269000AL0054;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470216;72269_0990_00010;;Rue  Leo Delibes;10;532004.94;6761419.67;0.7500371;47.9316268;2022-05-05;2022-05-05;;;;72269000AB0186;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470079;72269_0670_00008;;Rue  Frederic Chopin;8;532005.77;6760967.17;0.7502208;47.9275564;2022-05-05;2022-05-05;;;;72269000AL0055;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469434;72269_0990_00001;;Rue  Leo Delibes;1;532006.85;6761502.23;0.7500312;47.93237;2022-05-05;2022-05-05;;;;72269000AB0177;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469517;72269_0483_00002;;Rue de la Courtille;2;532007.02;6760471.63;0.7504266;47.9230989;2022-05-05;2022-05-05;;;;72269000AN0184;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470318;72269_0990_00012;;Rue  Leo Delibes;12;532007.22;6761401.43;0.7500746;47.9314633;2022-05-05;2022-05-05;;;;72269000AB0185;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470679;72269_0667_00023;;Rue  Frantz Liszt;23;532008.21;6761038.07;0.7502264;47.9281948;2022-05-05;2022-05-05;;;;72269000AL0087;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470418;72269_0990_00014;;Rue  Leo Delibes;14;532008.37;6761382.8;0.7500971;47.931296;2022-05-05;2022-05-05;;;;72269000AB0184;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470472;72269_0467_00016;;Rue de la Cornillere;16;532009.18;6760525.86;0.7504348;47.9235873;2022-05-05;2022-05-05;;;;72269000AN0140;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470391;72269_0467_00014;;Rue de la Cornillere;14;532009.35;6760504.58;0.7504452;47.9233959;2022-05-05;2022-05-05;;;;72269000AN0141;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470491;72269_0670_00016;;Rue  Frederic Chopin;16;532010.65;6761085.39;0.7502411;47.9286211;2022-05-05;2022-05-05;;;;72269000AL0090;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470212;72269_0670_00010;;Rue  Frederic Chopin;10;532010.83;6760987.03;0.750281;47.9277363;2022-05-05;2022-05-05;;;;72269000AL0056;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470772;72269_1150_00028_b;;Avenue du Moulin Ars;28;532013.07;6761353.11;0.7501713;47.9310301;2022-05-05;2022-05-05;;;;72269000AL0107;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470648;72269_0467_00022;;Rue de la Cornillere;22;532014.31;6760608.55;0.7504719;47.9243325;2022-05-05;2022-05-05;;;;72269000AN0129;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470428;72269_0343_00015;;Impasse du Carrosse;15;532014.38;6760044.53;0.750688;47.9192586;2022-05-05;2022-05-05;;;;72269000AK0221;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469669;72269_0990_00003;;Rue  Leo Delibes;3;532014.83;6761483.07;0.7501453;47.9321997;2022-05-05;2022-05-05;;;;72269000AB0178;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469630;72269_0483_00003;;Rue de la Courtille;3;532015.39;6760472.67;0.7505382;47.9231104;2022-05-05;2022-05-05;;;;72269000AN0183;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470536;72269_0467_00018;;Rue de la Cornillere;18;532016.97;6760553.98;0.7505283;47.9238423;2022-05-05;2022-05-05;;;;72269000AN0139;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470693;72269_0467_00024;;Rue de la Cornillere;24;532017.57;6760661.68;0.7504953;47.9248113;2022-05-05;2022-05-05;;;;72269000AN0128;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469759;72269_0670_00004;;Rue  Frederic Chopin;4;532017.81;6760924.81;0.7503981;47.9271784;2022-05-05;2022-05-05;;;;72269000AL0053;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470595;72269_0467_00020;;Rue de la Cornillere;20;532019.87;6760588.5;0.750554;47.9241535;2022-05-05;2022-05-05;;;;72269000AN0130;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470505;72269_0343_00017;;Impasse du Carrosse;17;532021.61;6760040.58;0.7507862;47.919225;2022-05-05;2022-05-05;;;;72269000AK0624;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470764;72269_0467_00027;;Rue de la Cornillere;27;532021.7;6760776.45;0.7505068;47.9258448;2022-05-05;2022-05-05;;;;72269000AM0002;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469633;72269_1454_00003;;Rue de la Maladrerie;3;532021.85;6759753.6;0.7508988;47.9166434;2022-05-05;2022-05-05;;;;72269000AR0002;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470426;72269_b251_00015;;Cité de la Courtille;15;532021.93;6760445.9;0.7506359;47.9228713;2022-05-05;2022-05-05;;;;72269000AN0187;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470211;72269_0667_00010;;Rue  Frantz Liszt;10;532022.96;6761010.43;0.7504344;47.92795;2022-05-05;2022-05-05;;;;72269000AL0058;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469726;72269_0483_00004;;Rue de la Courtille;4;532023.41;6760471.87;0.7506458;47.9231053;2022-05-05;2022-05-05;;;;72269000AN0182;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469853;72269_0990_00005;;Rue  Leo Delibes;5;532024.8;6761465.27;0.7502855;47.9320421;2022-05-05;2022-05-05;;;;72269000AB0179;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469447;72269_1540_00002;;Avenue de Vendome;2;532025.87;6759817.22;0.7509284;47.9172167;2022-05-05;2022-05-05;;;;722690000B0622;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469775;72269_0670_00005_b;;Rue  Frederic Chopin;5;532027.29;6760878.04;0.7505429;47.9267601;2022-05-05;2022-05-05;;;;72269000AL0046;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470559;72269_1560_00019;;Chemin des Vignes;19;532028.59;6760075.85;0.7508662;47.919544;2022-05-05;2022-05-05;;;;72269000AK0190;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470632;72269_0667_00021;;Rue  Frantz Liszt;21;532030.52;6761047.31;0.7505215;47.9282837;2022-05-05;2022-05-05;;;;72269000AL0086;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469814;72269_0483_00005;;Rue de la Courtille;5;532031.59;6760471.7;0.7507554;47.9231058;2022-05-05;2022-05-05;;;;72269000AN0181;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470010;72269_0990_00007;;Rue  Leo Delibes;7;532031.59;6761447.86;0.7503831;47.9318872;2022-05-05;2022-05-05;;;;72269000AB0180;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470551;72269_0670_00018;;Rue  Frederic Chopin;18;532031.79;6761101.76;0.7505178;47.9287738;2022-05-05;2022-05-05;;;;72269000AL0091;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470432;72269_0334_00015;;Rue  Camille Claudel;15;532032.64;6759575.83;0.751111;47.9150469;2022-05-05;2022-05-05;;;;72269000AI0619;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470860;72269_0670_00033;;Rue  Frederic Chopin;33;532033.24;6761146.72;0.75052;47.9291786;2022-05-05;2022-05-05;;;;72269000AL0018;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469275;72269_0483_00001_b;;Rue de la Courtille;1;532035.94;6760501.25;0.7508023;47.9233728;2022-05-05;2022-05-05;;;;72269000AN0142;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469852;72269_0967_00005;;Rue  Jules Sandeau;5;532036.19;6760983.43;0.7506218;47.9277105;2022-05-05;2022-05-05;;;;72269000AL0063;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469539;72269_1559_00002;;Rue des Vignerons;2;532036.79;6760624.95;0.7507665;47.9244858;2022-05-05;2022-05-05;;;;72269000AN0131;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470150;72269_0990_00009;;Rue  Leo Delibes;9;532037.08;6761427.65;0.7504643;47.9317068;2022-05-05;2022-05-05;;;;72269000AB0181;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469668;72269_0967_00003;;Rue  Jules Sandeau;3;532037.32;6760957.84;0.7506467;47.9274805;2022-05-05;2022-05-05;;;;72269000AL0064;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470760;72269_b251_00027;;Cité de la Courtille;27;532039.16;6760370.72;0.7508952;47.9221994;2022-05-05;2022-05-05;;;;72269000AN0193;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470619;72269_0343_00021;;Impasse du Carrosse;21;532039.54;6760030.13;0.7510302;47.9191355;2022-05-05;2022-05-05;;;;72269000AK0217;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469848;72269_0670_00005;;Rue  Frederic Chopin;5;532040.62;6760900.01;0.7507129;47.9269612;2022-05-05;2022-05-05;;;;72269000AL0050;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469552;72269_0670_00002;;Rue  Frederic Chopin;2;532040.82;6760930.98;0.7507038;47.9272398;2022-05-05;2022-05-05;;;;72269000AL0052;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470271;72269_0990_00011;;Rue  Leo Delibes;11;532041.79;6761406.71;0.7505353;47.9315197;2022-05-05;2022-05-05;;;;72269000AB0182;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470370;72269_0990_00013;;Rue  Leo Delibes;13;532042.08;6761385.44;0.7505473;47.9313284;2022-05-05;2022-05-05;;;;72269000AB0183;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470643;72269_b251_00022;;Cité de la Courtille;22;532043.37;6760404.25;0.7509388;47.9225021;2022-05-05;2022-05-05;;;;72269000AN0169;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469413;72269_1559_00001;;Rue des Vignerons;1;532043.68;6760660.99;0.750845;47.9248118;2022-05-05;2022-05-05;;;;72269000AN0127;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469817;72269_1454_00005;;Rue de la Maladrerie;5;532045.91;6759733;0.7512287;47.9164642;2022-05-05;2022-05-05;;;;72269000AR0003;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470609;72269_0670_00020;;Rue  Frederic Chopin;20;532045.98;6761119.16;0.7507011;47.928934;2022-05-05;2022-05-05;;;;72269000AL0092;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470463;72269_b251_00016;;Cité de la Courtille;16;532046.36;6760436.11;0.7509666;47.9227894;2022-05-05;2022-05-05;;;;72269000AN0170;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470032;72269_0343_00008;;Impasse du Carrosse;8;532047.31;6760061.93;0.751122;47.9194236;2022-05-05;2022-05-05;;;;72269000AK0191;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470775;72269_b251_00028;;Cité de la Courtille;28;532050.34;6760369.62;0.7510453;47.9221923;2022-05-05;2022-05-05;;;;72269000AN0194;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470742;72269_0467_00026;;Rue de la Cornillere;26;532052.91;6760741.48;0.7509379;47.9255382;2022-05-05;2022-05-05;;;;72269000AN0104;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470580;72269_0667_00019;;Rue  Frantz Liszt;19;532053.03;6761054.92;0.7508199;47.9283579;2022-05-05;2022-05-05;;;;72269000AL0085;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469898;72269_0483_00006;;Rue de la Courtille;6;532053.04;6760467.76;0.751044;47.9230759;2022-05-05;2022-05-05;;;;72269000AN0180;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470009;72269_0967_00007;;Rue  Jules Sandeau;7;532054.62;6760991.24;0.7508655;47.9277854;2022-05-05;2022-05-05;;;;72269000AL0062;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470078;72269_0667_00008;;Rue  Frantz Liszt;8;532055.32;6761019.8;0.750864;47.9280425;2022-05-05;2022-05-05;;;;72269000AL0059;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470665;72269_b251_00023;;Cité de la Courtille;23;532055.42;6760401.68;0.751101;47.922482;2022-05-05;2022-05-05;;;;72269000AN0168;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470800;72269_0467_00029;;Rue de la Cornillere;29;532056.3;6760826.99;0.7509506;47.9263083;2022-05-05;2022-05-05;;;;72269000AM0001;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471159;72269_0990_09999;;Rue  Leo Delibes;9999;532057.33;6761539.44;0.7506927;47.9327177;2022-05-05;2022-05-05;;;;722690000A0286;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470716;72269_0343_00025;;Impasse du Carrosse;25;532057.34;6760011.65;0.7512754;47.9189739;2022-05-05;2022-05-05;;;;72269000AK0214;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469745;72269_1559_00004;;Rue des Vignerons;4;532057.66;6760607.23;0.7510526;47.9243317;2022-05-05;2022-05-05;;;;72269000AN0132;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470503;72269_b251_00017;;Cité de la Courtille;17;532058.5;6760435;0.7511295;47.9227826;2022-05-05;2022-05-05;;;;72269000AN0171;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469433;72269_0967_00001;;Rue  Jules Sandeau;1;532060.15;6760942.62;0.7509581;47.9273495;2022-05-05;2022-05-05;;;;72269000AL0051;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470796;72269_b251_00029;;Cité de la Courtille;29;532060.51;6760370.62;0.751181;47.9222039;2022-05-05;2022-05-05;;;;72269000AN0195;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469789;72269_0456_00005;;Cours  Coeffeteau;5;532060.6;6760499.46;0.7511331;47.923363;2022-05-05;2022-05-05;;;;72269000AN0144;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469974;72269_0483_00007;;Rue de la Courtille;7;532060.66;6760467.33;0.7511461;47.923074;2022-05-05;2022-05-05;;;;72269000AN0179;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469691;72269_0456_00004;;Cours  Coeffeteau;4;532060.92;6760520.52;0.7511293;47.9235525;2022-05-05;2022-05-05;;;;72269000AN0143;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470171;72269_0343_00010;;Impasse du Carrosse;10;532062.5;6760049.54;0.75133;47.919316;2022-05-05;2022-05-05;;;;72269000AK0657;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470832;72269_0467_00031;;Rue de la Cornillere;31;532063.42;6760845.83;0.7510387;47.9264796;2022-05-05;2022-05-05;;;;72269000AL0047;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469588;72269_0456_00003;;Cours  Coeffeteau;3;532063.59;6760539;0.751158;47.9237194;2022-05-05;2022-05-05;;;;72269000AN0138;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469649;72269_1559_00003;;Rue des Vignerons;3;532065.06;6760662.62;0.7511305;47.9248319;2022-05-05;2022-05-05;;;;72269000AN0126;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469977;72269_1454_00007;;Rue de la Maladrerie;7;532065.08;6759716.77;0.7514914;47.9163231;2022-05-05;2022-05-05;;;;72269000AR0004;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469456;72269_0456_00002;;Cours  Coeffeteau;2;532066;6760562.93;0.7511811;47.9239353;2022-05-05;2022-05-05;;;;72269000AN0137;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470688;72269_b251_00024;;Cité de la Courtille;24;532066.55;6760401.33;0.7512501;47.9224817;2022-05-05;2022-05-05;;;;72269000AN0167;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470508;72269_0334_00017;;Rue  Camille Claudel;17;532067.86;6759580.35;0.7515806;47.9150966;2022-05-05;2022-05-05;;;;72269000AI0620;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469915;72269_1559_00006;;Rue des Vignerons;6;532068.31;6760596.73;0.7511992;47.92424;2022-05-05;2022-05-05;;;;72269000AN0133;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470048;72269_0483_00008;;Rue de la Courtille;8;532068.55;6760466.61;0.751252;47.9230695;2022-05-05;2022-05-05;;;;72269000AN0178;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470531;72269_b251_00018;;Cité de la Courtille;18;532069.67;6760436.15;0.7512786;47.9227958;2022-05-05;2022-05-05;;;;72269000AN0172;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469664;72269_0670_00003;;Rue  Frederic Chopin;3;532069.89;6760902.37;0.7511038;47.9269899;2022-05-05;2022-05-05;;;;72269000AL0049;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470812;72269_b251_00030;;Cité de la Courtille;30;532071.54;6760369.96;0.7513288;47.9222008;2022-05-05;2022-05-05;;;;72269000AN0196;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470149;72269_0967_00009;;Rue  Jules Sandeau;9;532073.64;6760983.46;0.751123;47.9277203;2022-05-05;2022-05-05;;;;72269000AL0061;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470664;72269_1560_00023;;Chemin des Vignes;23;532075.33;6760112.84;0.7514776;47.9198888;2022-05-05;2022-05-05;;;;72269000AK0656;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470780;72269_0467_00028;;Rue de la Cornillere;28;532076.78;6760775.68;0.7512443;47.925852;2022-05-05;2022-05-05;;;;72269000AN0103;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470117;72269_0483_00009;;Rue de la Courtille;9;532077.14;6760466.32;0.7513671;47.9230691;2022-05-05;2022-05-05;;;;72269000AN0177;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470521;72269_0667_00017;;Rue  Frantz Liszt;17;532077.71;6761067.6;0.7511454;47.9284783;2022-05-05;2022-05-05;;;;72269000AL0084;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470714;72269_b251_00025;;Cité de la Courtille;25;532078.84;6760401.56;0.7514145;47.922487;2022-05-05;2022-05-05;;;;72269000AN0166;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470560;72269_b251_00019;;Cité de la Courtille;19;532080.19;6760434.99;0.7514198;47.922788;2022-05-05;2022-05-05;;;;72269000AN0173;1
