suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569059;53144_0050_00047;;Rue de Normandie;47;441206.3;6806427.24;-0.4913704;48.3066698;2022-09-23;2022-09-23;;;;53144000ZM0070;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569060;53144_0050_00048;;Rue de Normandie;48;441207;6806483.97;-0.4913947;48.30718;2022-09-23;2022-09-23;;;;53144000ZN0101;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569061;53144_0050_00049;;Rue de Normandie;49;441224.84;6806427.82;-0.4911209;48.3066823;2022-09-23;2022-09-23;;;;53144000ZM0183;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000569062;53144_0050_00051;;Rue de Normandie;51;441264.36;6806445.84;-0.4905992;48.30686;2022-09-23;2022-09-23;;;;53144000ZM0074;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124359;53144_b673_00002;;la Haute Riviere;2;443388.74;6806343.38;-0.4619155;48.3067802;2023-07-03;2023-07-03;;;;53144000ZV0021;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568732;53144_b339_00002;;Chattee;2;442159.85;6811911.73;-0.4817832;48.3563447;2022-09-23;2022-09-23;;;;53144000ZA0006;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124337;53144_c237_00004;;Sainte Anne;4;442931.23;6811441.55;-0.4711013;48.3524241;2023-07-03;2023-07-03;;;;53144000ZA0059;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568808;53144_b356_00003;;la Chevallerie;3;443110.5;6811645.68;-0.4688048;48.3543297;2022-09-23;2022-09-23;;;;53144000ZA0099;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124338;53144_b801_00001;;le Manoir De Buleu;1;443298.67;6811387.05;-0.466114;48.3520794;2023-07-03;2023-07-03;;;;53144000ZA0030;0
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568816;53144_b801_00003;;le Manoir De Buleu;3;443252.67;6811359.23;-0.4667178;48.3518111;2022-09-23;2022-09-23;;;;53144000ZA0030;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124339;53144_b430_00001;;la Croix;1;444459.3;6812133.34;-0.4509026;48.3592444;2023-07-03;2023-07-03;;;;53144000ZB0015;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568875;53144_c311_00004;;le Val Marie;4;443579.56;6810802.66;-0.4619804;48.3469375;2022-09-23;2022-09-23;;;;53144000ZC0066;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568962;53144_b686_00009;;les Houlleberdieres;9;444236.35;6811124.86;-0.4533144;48.3500922;2022-09-23;2022-09-23;;;;53144000ZC0062;0
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568937;53144_b686_00007;;les Houlleberdieres;7;444211.89;6811116.87;-0.4536395;48.3500108;2022-09-23;2022-09-23;;;;53144000ZC0009;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568917;53144_b420_00006;;la Couillaudiere;6;444414.54;6811317.45;-0.4510251;48.3518933;2022-09-23;2022-09-23;;;;53144000ZC0005;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124340;53144_b420_00001;;la Couillaudiere;1;444268.42;6811268.27;-0.4529665;48.3513939;2023-07-03;2023-07-03;;;;53144000ZC0063;0
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP001124346;53144_c244_00001;;la Seradinaie;1;443892.78;6809162.42;-0.4567881;48.3323178;2023-07-03;2023-07-03;;;;53144000ZR0022;0
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568765;53144_c244_00002;;la Seradinaie;2;443870.89;6809154.89;-0.4570787;48.3322415;2022-09-23;2022-09-23;;;;53144000ZR0022;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568936;53144_c244_00007;;la Seradinaie;7;443824.38;6809096.79;-0.4576713;48.331701;2022-09-23;2022-09-23;;;;53144000ZR0014;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568897;53144_c244_00005;;la Seradinaie;5;443836.84;6809151.61;-0.4575358;48.3321986;2022-09-23;2022-09-23;;;;53144000ZR0018;1
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568750;53144_b552_00002;;la Gauchardiere;2;443090.84;6808082.16;-0.4669586;48.3222918;2022-09-23;2022-09-23;;;;53144000ZR0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568742;53144_b353_00002;;la Cheraudiere;2;442754.89;6806597.14;-0.4706061;48.3088109;2022-09-23;2022-09-23;;;;53144000ZV0010;0
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP001124348;53144_b078_00001;;Buleu;1;442592.79;6807413.6;-0.4732744;48.3160856;2023-07-03;2023-07-03;;;;53144000ZS0051;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568762;53144_c181_00002;;la Renaudiere;2;442227.83;6807548.34;-0.4782726;48.3171522;2022-09-23;2022-09-23;;;;53144000ZS0023;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568821;53144_b851_00003;;les Pestras;3;442180.13;6809406.75;-0.4800199;48.3338374;2022-09-23;2022-09-23;;;;53144000ZP0016;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568682;53144_b953_00001;;la Planiere;1;440969.3;6807173.2;-0.4950087;48.3132805;2022-09-23;2022-09-23;;;;53144000ZH0013;1
;Marcillé-la-Ville;bâtiment;Région des Pays de la Loire;;53144;;;BALPDLP000568693;53144_c197_00001;;le Ronceray;1;439383.72;6805657.5;-0.5154643;48.2990237;2022-09-23;2022-09-23;;;;53144000ZK0035;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124352;53144_b819_00001;;Moulin de Marcille;1;440686.02;6805636.75;-0.4979082;48.2993574;2023-07-03;2023-07-03;;;;53144000ZL0033;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568759;53144_b927_00002;;la Petite Leudiere;2;441361.01;6806027.55;-0.4890477;48.3031387;2022-09-23;2022-09-23;;;;53144000ZL0012;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568817;53144_c346_00003;;le Rosier;3;441367.6;6806096.43;-0.489;48.3037605;2022-09-23;2022-09-23;;;;53144000ZM0022;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568859;53144_b550_00004;;la Gare;4;440455.33;6806289.31;-0.5014059;48.3051309;2022-09-23;2022-09-23;;;;53144000ZK0108;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568954;53144_0009_00008;;Place de l'Eglise;8;440920.49;6806325.91;-0.4951606;48.3056452;2022-09-23;2022-09-23;;;;531440000A1802;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568976;53144_0009_00010;;Place de l'Eglise;10;440930.19;6806348.27;-0.4950434;48.3058501;2022-09-23;2022-09-23;;;;531440000A1796;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124362;53144_0009_00009_b;;Place de l'Eglise;9;440955.04;6806379.54;-0.4947272;48.306141;2023-07-04;2023-07-04;;;;531440000A1040;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569031;53144_0050_00023;;Rue de Normandie;23;440943.77;6806463.14;-0.4949289;48.306888;2022-09-23;2022-09-23;;;;531440000A1822;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569038;53144_0050_00027;;Rue de Normandie;27;440957.8;6806465.04;-0.494741;48.3069106;2022-09-23;2022-09-23;;;;531440000A1082;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568963;53144_a017_00009;;Lotissement  Clos Du Verger;9;440804.86;6806374.91;-0.4967478;48.3060396;2022-09-23;2022-09-23;;;;531440000A1773;1
E;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124363;53144_b064_00004_e;;Rue des Glycines;4;440920.14;6806409.22;-0.4952151;48.3063939;2023-07-04;2023-07-04;;;;531440000A1125;1
A;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124367;53144_b064_00004_a;;Rue des Glycines;4;440910;6806422.79;-0.4953598;48.3065118;2023-07-04;2023-07-04;;;;531440000A1125;1
D;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124364;53144_b064_00004_d;;Rue des Glycines;4;440917.61;6806412.8;-0.4952514;48.3064251;2023-07-04;2023-07-04;;;;531440000A1125;1
C;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124365;53144_b064_00004_c;;Rue des Glycines;4;440914.77;6806416.23;-0.4952916;48.3064548;2023-07-04;2023-07-04;;;;531440000A1125;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124366;53144_b064_00004_b;;Rue des Glycines;4;440912.24;6806419.66;-0.4953278;48.3064846;2023-07-04;2023-07-04;;;;531440000A1125;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124368;53144_b064_00008;;Rue des Glycines;8;440887.04;6806449.33;-0.4956851;48.3067413;2023-07-04;2023-07-04;;;;531440000A1803;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124369;53144_a017_00004;;Lotissement  Clos Du Verger;4;440776.39;6806358.81;-0.4971218;48.3058836;2023-07-04;2023-07-04;;;;53144000ZI0170;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568938;53144_a017_00007;;Lotissement  Clos Du Verger;7;440803.81;6806361.43;-0.496754;48.305918;2022-09-23;2022-09-23;;;;531440000A1774;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124370;53144_a017_00005;;Lotissement  Clos Du Verger;5;440797.71;6806356.87;-0.4968334;48.3058747;2023-07-04;2023-07-04;;;;531440000A1774;0
A;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124371;53144_0023_00004_a;;Rue des Hortensias;4;440851.25;6806392.96;-0.4961336;48.3062204;2023-07-04;2023-07-04;;;;531440000A1785;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124372;53144_0023_00004_b;;Rue des Hortensias;4;440845.43;6806393.41;-0.4962123;48.3062221;2023-07-04;2023-07-04;;;;531440000A1785;1
C;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124373;53144_0023_00004_c;;Rue des Hortensias;4;440839.17;6806394.45;-0.4962973;48.306229;2023-07-04;2023-07-04;;;;531440000A1785;1
D;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124374;53144_0023_00004_d;;Rue des Hortensias;4;440832.16;6806395.5;-0.4963923;48.3062355;2023-07-04;2023-07-04;;;;531440000A1785;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124375;53144_a024_00012;;Lotissement des Hirondelles;12;440726.21;6806463.24;-0.4978603;48.3068022;2023-07-04;2023-07-04;;;;53144000ZI0093;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124376;53144_a024_00012_b;;Lotissement des Hirondelles;12;440722.48;6806462.19;-0.4979099;48.3067913;2023-07-04;2023-07-04;;;;53144000ZI0093;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124377;53144_0052_00007;;Résidence des Orchidees;7;440648.44;6806490.04;-0.4989241;48.3070122;2023-07-04;2023-07-04;;;;53144000ZI0125;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124378;53144_0052_00002;;Résidence des Orchidees;2;440609.67;6806478.86;-0.4994398;48.3068962;2023-07-04;2023-07-04;;;;53144000ZI0135;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124379;53144_0052_00014;;Résidence des Orchidees;14;440629.65;6806422.04;-0.4991366;48.3063934;2023-07-04;2023-07-04;;;;53144000ZI0132;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124380;53144_0052_00029;;Résidence des Orchidees;29;440591.47;6806383.87;-0.4996282;48.3060351;2023-07-04;2023-07-04;;;;53144000ZI0142;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569042;53144_0052_00031;;Résidence des Orchidees;31;440602.3;6806390.06;-0.499486;48.3060951;2022-09-23;2022-09-23;;;;53144000ZI0152;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569037;53144_0052_00027;;Résidence des Orchidees;27;440558.36;6806383.04;-0.5000739;48.3060145;2022-09-23;2022-09-23;;;;53144000ZI0143;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124381;53144_0052_00033;;Résidence des Orchidees;33;440633.82;6806412.5;-0.4990747;48.3063093;2023-07-04;2023-07-04;;;;53144000ZI0130;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124382;53144_0052_00035;;Résidence des Orchidees;35;440640.39;6806416.97;-0.4989889;48.3063522;2023-07-04;2023-07-04;;;;53144000ZI0129;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124383;53144_0052_00021;;Résidence des Orchidees;21;440517.06;6806421.74;-0.5006534;48.3063459;2023-07-04;2023-07-04;;;;53144000ZI0163;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124384;53144_0052_00023;;Résidence des Orchidees;23;440521.83;6806416.97;-0.5005862;48.3063049;2023-07-04;2023-07-04;;;;53144000ZI0162;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124385;53144_0052_00025;;Résidence des Orchidees;25;440552.85;6806387.89;-0.500151;48.3060559;2023-07-04;2023-07-04;;;;53144000ZI0161;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568978;53144_0050_00010;;Rue de Normandie;10;440887.4;6806468;-0.4956914;48.3069092;2022-09-23;2022-09-23;;;;531440000A1061;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568997;53144_0050_00012;;Rue de Normandie;12;440897.04;6806468.24;-0.4955615;48.3069152;2022-09-23;2022-09-23;;;;531440000A1480;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569005;53144_0050_00014;;Rue de Normandie;14;440906.88;6806468.86;-0.4954294;48.3069247;2022-09-23;2022-09-23;;;;531440000A1825;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569014;53144_0050_00016;;Rue de Normandie;16;440915.83;6806470.45;-0.4953098;48.3069425;2022-09-23;2022-09-23;;;;531440000A0924;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569022;53144_0050_00018;;Rue de Normandie;18;440922.33;6806470.98;-0.4952224;48.3069499;2022-09-23;2022-09-23;;;;531440000A0919;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569027;53144_0050_00020;;Rue de Normandie;20;440929.52;6806473.22;-0.4951269;48.3069729;2022-09-23;2022-09-23;;;;531440000A1374;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000569030;53144_0050_00022;;Rue de Normandie;22;440936.68;6806473.54;-0.4950306;48.3069786;2022-09-23;2022-09-23;;;;531440000A0921;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568886;53144_0075_00004;;Rue de Sainte Anne;4;440986.75;6806509.76;-0.4943776;48.3073241;2022-09-23;2022-09-23;;;;531440000A1818;1
A;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124386;53144_0050_00020_a;;Rue de Normandie;20;440934.76;6806549.17;-0.4951017;48.3076577;2023-07-04;2023-07-04;;;;531440000A1495;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124393;53144_a048_00004;;Lotissement de la Petite Croix;4;441344.7;6806457.83;-0.4895239;48.3069997;2023-07-04;2023-07-04;;;;53144000ZM0081;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124390;53144_a048_00015;;Lotissement de la Petite Croix;15;441405.24;6806498.24;-0.4887322;48.3073871;2023-07-04;2023-07-04;;;;53144000ZM0179;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124394;53144_a048_00006;;Lotissement de la Petite Croix;6;441351.71;6806456.64;-0.4894287;48.3069918;2023-07-04;2023-07-04;;;;53144000ZM0083;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124391;53144_a048_00013;;Lotissement de la Petite Croix;13;441390.78;6806493.62;-0.4889244;48.3073398;2023-07-04;2023-07-04;;;;53144000ZM0180;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124392;53144_a048_00011;;Lotissement de la Petite Croix;11;441382.87;6806466.48;-0.4890147;48.3070927;2023-07-04;2023-07-04;;;;53144000ZM0176;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP001124395;53144_a048_00008;;Lotissement de la Petite Croix;8;441372.73;6806479.75;-0.4891592;48.3072079;2023-07-04;2023-07-04;;;;53144000ZM0083;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568718;53144_0127_00001;;Route de Villaines;1;441304.31;6806578.87;-0.4901402;48.3080716;2022-09-23;2022-09-23;;;;53144000ZN0078;1
