suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189849;44016_b040_00010;;bel air;10;381620.36;6690509.37;-1.2105243;47.238472;2021-07-21;2021-07-21;;;;440160000C0850;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189830;44016_b040_00009;;bel air;9;381622.67;6690498.47;-1.2104861;47.2383751;2021-07-21;2021-07-21;;;;440160000C0850;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189814;44016_b469_00008;;la petite giraudiere;8;381551.38;6689037;-1.2103976;47.2252025;2021-07-21;2021-07-21;;;;440160000C0159;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189852;44016_x001_00010;;l’aubiniere;10;381711.36;6688890.55;-1.2081833;47.2239627;2021-07-21;2021-07-21;;;;440160000C0157;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189810;44016_0280_00007;;Rue du moulin;7;380787.16;6689955;-1.2211308;47.233088;2021-07-21;2021-07-21;;;;440160000D0777;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189848;44016_0390_00009;;Rue du saule blanc;9;380764.9;6689795.66;-1.221312;47.2316449;2021-07-21;2021-07-21;;;;440160000D0490;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189826;44016_0408_00008;;Rue des tilleuls;8;380680.29;6689835.57;-1.2224569;47.231963;2021-07-21;2021-07-21;;;;440160000D0846;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189834;44016_x001_00009;;les tuileries;9;382500.35;6690602.98;-1.1989744;47.2397353;2021-07-21;2021-07-21;;;;440160000A0422;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189839;44016_0010_00009;;Rue  d’ancenis;9;380944.36;6689961.4;-1.2190605;47.2332212;2021-07-21;2021-07-21;;;;440160000D0581;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189816;44016_b250_00008;;les hautes faux;8;381238.65;6690749.72;-1.2157323;47.2404495;2021-07-21;2021-07-21;;;;440160000D0093;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189858;44016_0010_00010;;Rue  d’ancenis;10;380935.75;6689928.95;-1.2191512;47.2329253;2021-07-21;2021-07-21;;;;440160000D0415;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189820;44016_0010_00008;;Rue  d’ancenis;8;380921.51;6689921.75;-1.2193341;47.2328537;2021-07-21;2021-07-21;;;;440160000D0416;1
;La Boissière-du-Doré;bâtiment;Région des Pays de la Loire;;44016;;;BALPDLP000189833;44016_b250_00009;;les hautes faux;9;381233.4;6690761.37;-1.2158099;47.2405517;2021-07-21;2021-07-21;;;;440160000D0093;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189829;44016_0280_00008;;Rue du moulin;8;380807.59;6689930.02;-1.2208435;47.2328733;2021-07-21;2021-07-21;;;;440160000D0341;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189855;44016_0295_00010;;Place de la poste;10;380818.87;6689881.03;-1.22066;47.2324383;2021-07-21;2021-07-21;;;;440160000D0355;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189871;44016_b432_00011;;le patis sec;11;381423.1;6689176.56;-1.2121887;47.2263956;2021-07-21;2021-07-21;;;;440160000C0979;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189915;44016_0201_00014;;Rue des erables;14;381236.92;6689931.26;-1.215178;47.2330908;2021-07-21;2021-07-21;;;;440160000C1355;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189877;44016_0201_00011;;Rue des erables;11;381203.72;6689965.2;-1.2156401;47.23338;2021-07-21;2021-07-21;;;;440160000C1239;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189876;44016_0090_00011;;Rue des cerisiers;11;381132.88;6689932.5;-1.216552;47.233052;2021-07-21;2021-07-21;;;;440160000C1238;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189914;44016_0090_00014;;Rue des cerisiers;14;381148.51;6689954.25;-1.216361;47.233255;2021-07-21;2021-07-21;;;;440160000C1262;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189885;44016_b250_00012;;les hautes faux;12;381219.79;6690819.74;-1.2160307;47.2410698;2021-07-21;2021-07-21;;;;440160000D0675;0
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189883;44016_0262_00012_bis;;Rue des mauges;12;380997.87;6689720.18;-1.218184;47.2310784;2021-07-21;2021-07-21;;;;440160000C1252;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189874;44016_0085_00011;;Place des camélias;11;381157.18;6689847.7;-1.2161714;47.2323013;2021-07-21;2021-07-21;;;;440160000C0878;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189903;44016_0262_00013;;Rue des mauges;13;380950.04;6689825.74;-1.2188897;47.2320044;2021-07-21;2021-07-21;;;;440160000D0428;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189879;44016_0262_00011;;Rue des mauges;11;380943.99;6689827.03;-1.2189706;47.2320131;2021-07-21;2021-07-21;;;;440160000D0429;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189893;44016_0415_00012;;Rue de vallet;12;380902.12;6689809.02;-1.2195105;47.231831;2021-07-21;2021-07-21;;;;440160000D0456;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189865;44016_0415_00010;;Rue de vallet;10;380899.77;6689820.51;-1.2195495;47.2319332;2021-07-21;2021-07-21;;;;440160000D0455;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189911;44016_0170_00014;;Place de l’eglise;14;380855.72;6689888.3;-1.2201789;47.2325214;2021-07-21;2021-07-21;;;;440160000D0359;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189906;44016_0170_00014_bis;;Place de l’eglise;14;380850.21;6689885.6;-1.2202496;47.2324945;2021-07-21;2021-07-21;;;;440160000D0357;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189899;44016_0170_00013;;Place de l’eglise;13;380846.31;6689880.14;-1.2202973;47.2324435;2021-07-21;2021-07-21;;;;440160000D0358;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189886;44016_0170_00012;;Place de l’eglise;12;380839.42;6689875.71;-1.220385;47.2324004;2021-07-21;2021-07-21;;;;440160000D0357;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189913;44016_0120_00014;;Rue de la chaterie;14;380867;6689723.51;-1.2199136;47.2310454;2021-07-21;2021-07-21;;;;440160000D1004;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189888;44016_0120_00012;;Rue de la chaterie;12;380861.48;6689737.9;-1.2199967;47.2311721;2021-07-21;2021-07-21;;;;440160000D1228;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189882;44016_0120_00012_bis;;Rue de la chaterie;12;380861.18;6689744.53;-1.2200052;47.2312315;2021-07-21;2021-07-21;;;;440160000D1229;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189881;44016_0390_00011;;Rue du saule blanc;11;380753.35;6689795.08;-1.2214641;47.2316342;2021-07-21;2021-07-21;;;;440160000D0491;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189907;44016_b040_00014;;bel air;14;381678.93;6690634.33;-1.2098393;47.2396235;2021-07-21;2021-07-21;;;;440160000A0201;0
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189867;44016_0390_00011_bis;;Rue du saule blanc;11;380746.86;6689794.49;-1.2215493;47.2316257;2021-07-21;2021-07-21;;;;440160000D0490;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189894;44016_0390_00012;;Rue du saule blanc;12;380742.33;6689809.37;-1.2216196;47.2317573;2021-07-21;2021-07-21;;;;440160000D0495;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189904;44016_0408_00013;;Rue des tilleuls;13;380692.74;6689860.83;-1.2223104;47.232196;2021-07-21;2021-07-21;;;;440160000D0854;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189875;44016_0010_00011;;Rue  d’ancenis;11;380955.22;6689970.68;-1.2189238;47.2333098;2021-07-21;2021-07-21;;;;440160000D0366;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189896;44016_x001_00013;;la bregeonniere;13;382933.89;6688727.4;-1.1919359;47.2230811;2021-07-21;2021-07-21;;;;440160000B0681;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189908;44016_x001_00014;;la bregeonniere;14;382838.61;6688802.01;-1.1932455;47.2237063;2021-07-21;2021-07-21;;;;440160000B0236;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189897;44016_x001_00013;;la tremblaie;13;381024.69;6690811.05;-1.2186;47.240898;2021-07-21;2021-07-21;;;;440160000D0304;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189905;44016_0420_00013;;Rue des vignes;13;381119.86;6690107.25;-1.2168471;47.2346167;2021-07-21;2021-07-21;;;;440160000D0184;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189870;44016_x001_00011;;la tremblaie;11;381019.87;6690858.9;-1.2186974;47.2413258;2021-07-21;2021-07-21;;;;440160000D0301;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189887;44016_0010_00012;;Rue  d’ancenis;12;380936.21;6689937.12;-1.219151;47.232999;2021-07-21;2021-07-21;;;;440160000D0415;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189910;44016_b250_00014;;les hautes faux;14;381242.59;6690779.14;-1.2157011;47.2407158;2021-07-21;2021-07-21;;;;440160000D1222;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189869;44016_x001_00011;;la bregeonniere;11;382918.82;6688732.93;-1.1921387;47.2231236;2021-07-21;2021-07-21;;;;440160000B0741;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189864;44016_0420_00010;;Rue des vignes;10;381188.11;6690179.46;-1.2159972;47.2352986;2021-07-21;2021-07-21;;;;440160000C0776;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189866;44016_0280_00010;;Rue du moulin;10;380804.17;6689951.2;-1.2209036;47.2330621;2021-07-21;2021-07-21;;;;440160000D0694;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189959;44016_0201_00018;;Rue des erables;18;381231.35;6689978.2;-1.2152845;47.2335101;2021-07-21;2021-07-21;;;;440160000C1193;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189952;44016_0262_00017;;Rue des mauges;17;380960.17;6689822.62;-1.2187539;47.2319812;2021-07-21;2021-07-21;;;;440160000D0423;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189930;44016_0262_00015;;Rue des mauges;15;380954.42;6689823.8;-1.2188306;47.231989;2021-07-21;2021-07-21;;;;440160000D0424;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189954;44016_0415_00017;;Rue de vallet;17;380859.61;6689675.15;-1.219977;47.2306071;2021-07-21;2021-07-21;;;;440160000C0768;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189916;44016_0205_00014;;Rue des frènes;14;381413.62;6689792.1;-1.2127477;47.2319247;2021-07-21;2021-07-21;;;;440160000C0910;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189951;44016_0201_00017;;Rue des erables;17;381233.45;6690000.16;-1.2152723;47.2337085;2021-07-21;2021-07-21;;;;440160000C1187;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189922;44016_x001_00015;;la bregeonniere;15;382907.66;6688712.85;-1.1922718;47.2229378;2021-07-21;2021-07-21;;;;440160000B0283;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189958;44016_0090_00018;;Rue des cerisiers;18;381131.67;6690024.67;-1.216633;47.23388;2021-07-21;2021-07-21;;;;440160000C1261;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189967;44016_0090_00019;;Rue des cerisiers;19;381113.19;6690032;-1.216882;47.233937;2021-07-21;2021-07-21;;;;440160000C1086;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189956;44016_x001_00018;;l’aubiniere;18;381876.79;6688742.26;-1.2058959;47.2227089;2021-07-21;2021-07-21;;;;440160000C0114;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189919;44016_0415_00014;;Rue de vallet;14;380896.91;6689793.35;-1.2195681;47.2316876;2021-07-21;2021-07-21;;;;440160000D1058;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189963;44016_x001_00019;;la bregeonniere;19;382880.85;6688683.75;-1.1926052;47.2226634;2021-07-21;2021-07-21;;;;440160000B0756;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189917;44016_0262_00014;;Rue des mauges;14;381026.07;6689729.32;-1.2178184;47.2311741;2021-07-21;2021-07-21;;;;440160000C1357;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189925;44016_0170_00015;;Place de l’eglise;15;380863.42;6689896.12;-1.2200827;47.2325954;2021-07-21;2021-07-21;;;;440160000D1075;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189920;44016_0390_00014;;Rue du saule blanc;14;380722.66;6689804.05;-1.2218754;47.2317;2021-07-21;2021-07-21;;;;440160000D0545;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189960;44016_0390_00018;;Rue du saule blanc;18;380702.77;6689800.75;-1.2221356;47.2316608;2021-07-21;2021-07-21;;;;440160000D0609;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189955;44016_b040_00018;;bel air;18;381621.68;6690586.61;-1.2105614;47.239167;2021-07-21;2021-07-21;;;;440160000A0561;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189946;44016_b040_00017;;bel air;17;381633.15;6690603.13;-1.2104216;47.239321;2021-07-21;2021-07-21;;;;440160000A0767;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189936;44016_b040_00016;;bel air;16;381655.44;6690624.45;-1.2101424;47.2395234;2021-07-21;2021-07-21;;;;440160000A0767;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189921;44016_b040_00015;;bel air;15;381672.06;6690630.57;-1.2099273;47.2395864;2021-07-21;2021-07-21;;;;440160000A0767;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189943;44016_0390_00016;;Rue du saule blanc;16;380712.52;6689818.11;-1.2220192;47.2318215;2021-07-21;2021-07-21;;;;440160000D0546;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189933;44016_0415_00015;;Rue de vallet;15;380874.32;6689696.21;-1.2197977;47.2308035;2021-07-21;2021-07-21;;;;440160000C0763;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189931;44016_0408_00015;;Rue des tilleuls;15;380687.01;6689850.32;-1.2223787;47.2320988;2021-07-21;2021-07-21;;;;440160000D0854;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189938;44016_b734_00016;;le sapin vert;16;381289.85;6690672.78;-1.2150022;47.2397823;2021-07-21;2021-07-21;;;;440160000D0760;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189932;44016_0420_00015;;Rue des vignes;15;381133.71;6690125.33;-1.2166771;47.2347859;2021-07-21;2021-07-21;;;;440160000D0687;1
;La Boissière-du-Doré;bâtiment;Région des Pays de la Loire;;44016;;;BALPDLP000189924;44016_b250_00015;;les hautes faux;15;381260.95;6690746.34;-1.2154356;47.2404298;2021-07-21;2021-07-21;;;;440160000D0760;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189966;44016_0010_00019;;Rue  d’ancenis;19;380990.58;6690004.5;-1.2184809;47.2336309;2021-07-21;2021-07-21;;;;440160000D0936;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189926;44016_0010_00015;;Rue  d’ancenis;15;380975.61;6689987.81;-1.2186668;47.2334736;2021-07-21;2021-07-21;;;;440160000D0685;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189949;44016_0010_00017;;Rue  d’ancenis;17;380982.13;6689994.89;-1.2185856;47.2335404;2021-07-21;2021-07-21;;;;440160000D0938;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189918;44016_0420_00014;;Rue des vignes;14;381216.87;6690213;-1.2156413;47.235614;2021-07-21;2021-07-21;;;;440160000C0773;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189923;44016_x001_00015;;la tremblaie;15;380972.8;6690798.34;-1.219276;47.2407588;2021-07-21;2021-07-21;;;;440160000D1135;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189948;44016_b734_00017;;le sapin vert;17;381300.3;6690698.8;-1.2148827;47.2400213;2021-07-21;2021-07-21;;;;440160000D0915;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189953;44016_0420_00017;;Rue des vignes;17;381144.72;6690140.36;-1.2165423;47.2349263;2021-07-21;2021-07-21;;;;440160000D1298;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189964;44016_x001_00019;;la tremblaie;19;380958.05;6690804.49;-1.219475;47.240807;2021-07-21;2021-07-21;;;;440160000D0315;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189973;44016_0010_00020;;Rue  d’ancenis;20;380987.16;6689951.02;-1.2184883;47.2331484;2021-07-21;2021-07-21;;;;440160000D0779;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190019;44016_0201_00031;;Rue des erables;31;381234.07;6690083.77;-1.2153231;47.2344605;2021-07-21;2021-07-21;;;;440160000C1427;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189982;44016_0262_00021;;Rue des mauges;21;380969.49;6689820.46;-1.2186294;47.2319663;2021-07-21;2021-07-21;;;;440160000D0709;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190009;44016_0010_00028;;Rue  d’ancenis;28;381107.42;6690179;-1.2170619;47.2352558;2021-07-21;2021-07-21;;;;440160000D1078;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189974;44016_0201_00020;;Rue des erables;20;381248.47;6689992.96;-1.215069;47.233651;2021-07-21;2021-07-21;;;;440160000C1194;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190003;44016_0201_00026;;Rue des erables;26;381282.69;6690019.49;-1.214636;47.233906;2021-07-21;2021-07-21;;;;440160000C1266;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189985;44016_0201_00022;;Rue des erables;22;381261.04;6690002.74;-1.21491;47.233745;2021-07-21;2021-07-21;;;;440160000C1264;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189980;44016_0090_00021;;Rue des cerisiers;21;381106.17;6690045.17;-1.216984;47.234052;2021-07-21;2021-07-21;;;;440160000C1085;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189995;44016_0201_00024;;Rue des erables;24;381272.97;6690011.89;-1.214759;47.233833;2021-07-21;2021-07-21;;;;440160000C1265;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190008;44016_0262_00027;;Rue des mauges;27;381063.87;6689700.21;-1.2172989;47.2309306;2021-07-21;2021-07-21;;;;440160000C0807;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189969;44016_0262_00019;;Rue des mauges;19;380964.46;6689820.91;-1.2186961;47.2319679;2021-07-21;2021-07-21;;;;440160000D1093;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189976;44016_0415_00020;;Rue de vallet;20;380887.03;6689765.53;-1.2196789;47.2314328;2021-07-21;2021-07-21;;;;440160000D0611;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190012;44016_0010_00029;;Rue  d’ancenis;29;381046.77;6690092.31;-1.2178013;47.2344473;2021-07-21;2021-07-21;;;;440160000D1210;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190018;44016_0010_00031;;Rue  d’ancenis;31;381065.46;6690135.78;-1.2175852;47.234847;2021-07-21;2021-07-21;;;;440160000D0879;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190006;44016_0010_00027;;Rue  d’ancenis;27;381030.14;6690065.39;-1.2180018;47.2341973;2021-07-21;2021-07-21;;;;440160000D0718;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189994;44016_b734_00024;;le sapin vert;24;381394.24;6690582.7;-1.2135608;47.2390227;2021-07-21;2021-07-21;;;;440160000D0657;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190005;44016_b734_00027;;le sapin vert;27;381347.11;6690587.15;-1.214186;47.2390401;2021-07-21;2021-07-21;;;;440160000D1089;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190000;44016_0010_00025;;Rue  d’ancenis;25;381026.08;6690057.62;-1.2180499;47.2341254;2021-07-21;2021-07-21;;;;440160000D0718;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189979;44016_0010_00021;;Rue  d’ancenis;21;381007.25;6690019.78;-1.2182716;47.2337762;2021-07-21;2021-07-21;;;;440160000D0946;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189983;44016_0420_00021;;Rue des vignes;21;381130.78;6690199.04;-1.2167677;47.2354471;2021-07-21;2021-07-21;;;;440160000C0455;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189972;44016_b734_00020;;le sapin vert;20;381349.42;6690640.59;-1.2141932;47.2395216;2021-07-21;2021-07-21;;;;440160000D1089;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189978;44016_b734_00021;;le sapin vert;21;381357.81;6690620.45;-1.2140683;47.2393446;2021-07-21;2021-07-21;;;;440160000D1089;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189970;44016_0420_00019;;Rue des vignes;19;381160.23;6690165.75;-1.2163555;47.235162;2021-07-21;2021-07-21;;;;440160000D0755;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189993;44016_x001_00024;;la bregeonniere;24;382868.46;6688696.58;-1.1927777;47.2227728;2021-07-21;2021-07-21;;;;440160000B0281;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189977;44016_x001_00021;;la bregeonniere;21;382874.05;6688671.71;-1.1926865;47.2225519;2021-07-21;2021-07-21;;;;440160000B0756;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190015;44016_x001_00030;;la bregeonniere;30;382829.15;6688678.89;-1.193284;47.222595;2021-07-21;2021-07-21;;;;440160000B0765;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189989;44016_x001_00023;;la bregeonniere;23;382842.9;6688651.86;-1.1930836;47.2223586;2021-07-21;2021-07-21;;;;440160000B0756;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190004;44016_x001_00027;;la bregeonniere;27;382726.51;6688671.01;-1.194633;47.2224751;2021-07-21;2021-07-21;;;;440160000B0833;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190017;44016_x001_00031;;la bregeonniere;31;382714.27;6688676.8;-1.1947985;47.2225213;2021-07-21;2021-07-21;;;;440160000B0405;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190022;44016_0010_00033;;Rue  d’ancenis;33;381076.96;6690155.36;-1.2174473;47.2350286;2021-07-21;2021-07-21;;;;440160000D0196;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190031;44016_0010_00039;;Rue  d’ancenis;39;381125.73;6690252.59;-1.2168722;47.2359261;2021-07-21;2021-07-21;;;;440160000D0181;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190029;44016_x001_00038;;la bregeonniere;38;382756.39;6688674.42;-1.194241;47.22252;2021-07-21;2021-07-21;;;;440160000B0219;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190027;44016_x001_00036;;la bregeonniere;36;382800.18;6688688.11;-1.1936728;47.222664;2021-07-21;2021-07-21;;;;440160000B0738;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190023;44016_0201_00033;;Rue des erables;33;381217.7;6690071.04;-1.2155302;47.2343382;2021-07-21;2021-07-21;;;;440160000C1042;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190034;44016_0201_00044;;Rue des erables;44;381220.76;6690098.31;-1.215509;47.2345848;2021-07-21;2021-07-21;;;;440160000C1427;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190026;44016_0201_00035;;Rue des erables;35;381197.31;6690065.75;-1.2157955;47.2342808;2021-07-21;2021-07-21;;;;440160000C1041;1
