suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373095;44158_1220_00046;;Rue de Nantes;46;339120.37;6697291.05;-1.776711;47.277664;2022-01-11;2022-01-11;;;;44158000AP1011;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373096;44158_x002_00046;;V.c.n 7 de la Marquellais;46;338860.39;6696067.76;-1.779165;47.26653;2022-01-11;2022-01-11;;;;44158000AX0207;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373097;44158_0920_00047;;Boulevard de la Libération;47;338755.29;6697452.72;-1.781661;47.278918;2022-01-11;2022-01-11;;;;44158000AP0588;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373098;44158_0556_00047;;Chemin de la Garotine;47;339486;6698005.39;-1.772454;47.284282;2022-01-11;2022-01-11;;;;44158000AL0153;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373099;44158_1280_00047;;Rue de la Paix;47;338808.34;6697182.2;-1.780744;47.276516;2022-01-11;2022-01-11;;;;44158000AP0422;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373100;44158_1220_00047;;Rue de Nantes;47;339137.5;6697346.21;-1.776529;47.278169;2022-01-11;2022-01-11;;;;44158000AM0049;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373101;44158_1540_00047;;Rue du Temple;47;338698.11;6697613.88;-1.782545;47.280335;2022-01-11;2022-01-11;;;;44158000AO0201;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373102;44158_1061_00048_bis;;Route de la Marquellerais;48;338787.7;6695884.54;-1.779978;47.264844;2022-01-11;2022-01-11;;;;44158000ZY0207;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373103;44158_x002_00048_bis;;V.c.n 7 de la Marquellais;48;338841.22;6696038.88;-1.779395;47.26626;2022-01-11;2022-01-11;;;;44158000AX0220;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373105;44158_0556_00048;;Chemin de la Garotine;48;339478.71;6697949.97;-1.772506;47.28378;2022-01-11;2022-01-11;;;;44158000AL0548;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373106;44158_1061_00048;;Route de la Marquellerais;48;338801.2;6696067.23;-1.779946;47.266493;2022-01-11;2022-01-11;;;;44158000AX0054;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373107;44158_1200_00048;;Route de Nantes;48;339132.75;6697270.38;-1.776531;47.277485;2022-01-11;2022-01-11;;;;44158000AP0623;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373108;44158_1420_00048;;Route de Saint Savin;48;340592.02;6696026.4;-1.756272;47.267099;2022-01-11;2022-01-11;;;;44158000BO0467;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373109;44158_0340_00048;;Rue de la Chézine;48;339148.32;6697030.95;-1.776134;47.275342;2022-01-11;2022-01-11;;;;44158000AP0247;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373110;44158_1220_00048;;Rue de Nantes;48;339140;6697283.74;-1.776446;47.277609;2022-01-11;2022-01-11;;;;44158000AP0623;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373111;44158_1540_00048;;Rue du Temple;48;338722.2;6697596.5;-1.782213;47.280192;2022-01-11;2022-01-11;;;;44158000AN0093;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373112;44158_x002_00048;;V.c.n 7 de la Marquellais;48;338851.34;6696060.86;-1.779279;47.266463;2022-01-11;2022-01-11;;;;44158000AX0054;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373113;44158_0920_00049;;Boulevard de la Libération;49;338765.49;6697466.12;-1.781537;47.279044;2022-01-11;2022-01-11;;;;44158000AP0589;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373114;44158_0556_00049;;Chemin de la Garotine;49;339510.19;6698040.98;-1.772163;47.284615;2022-01-11;2022-01-11;;;;44158000AL0253;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373115;44158_1420_00049;;Route de Saint Savin;49;340654.97;6696015.15;-1.755432;47.267032;2022-01-11;2022-01-11;;;;44158000BN0149;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373116;44158_0340_00049;;Rue de la Chézine;49;339219.47;6697020.19;-1.775186;47.275284;2022-01-11;2022-01-11;;;;44158000AP0843;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373117;44158_1280_00049;;Rue de la Paix;49;338810.31;6697187.31;-1.780722;47.276563;2022-01-11;2022-01-11;;;;44158000AP0421;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373118;44158_1220_00049;;Rue de Nantes;49;339081.52;6697331.01;-1.777256;47.278002;2022-01-11;2022-01-11;;;;44158000AM0185;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373119;44158_1220_00050_bis;;Rue de Nantes;50;339153.6;6697280.66;-1.776264;47.2775887;2022-01-11;2022-01-11;;;;44158000AP0943;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373121;44158_0556_00050;;Chemin de la Garotine;50;339524.23;6697952.66;-1.771907;47.283829;2022-01-11;2022-01-11;;;;44158000AL0550;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373122;44158_1061_00050;;Route de la Marquellerais;50;338800.22;6696056.05;-1.77995;47.266392;2022-01-11;2022-01-11;;;;44158000AX0055;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373123;44158_1420_00050;;Route de Saint Savin;50;340601.98;6696023.24;-1.756138;47.267076;2022-01-11;2022-01-11;;;;44158000BO0604;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373124;44158_0340_00050;;Rue de la Chézine;50;339167.3;6697026.69;-1.77588;47.275314;2022-01-11;2022-01-11;;;;44158000AP0248;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373125;44158_1220_00050;;Rue de Nantes;50;339148.52;6697280.66;-1.776331;47.277586;2022-01-11;2022-01-11;;;;44158000AP0943;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373126;44158_1540_00050;;Rue du Temple;50;338714.49;6697606.65;-1.782323;47.280279;2022-01-11;2022-01-11;;;;44158000AN0094;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373127;44158_x002_00050;;V.c.n 7 de la Marquellais;50;338808.18;6696036.21;-1.779829;47.266218;2022-01-11;2022-01-11;;;;44158000AX0055;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373128;44158_0920_00051;;Boulevard de la Libération;51;338777.52;6697482.09;-1.7813909;47.279194;2022-01-11;2022-01-11;;;;44158000AP0679;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373129;44158_0556_00051;;Chemin de la Garotine;51;339528.8;6698076.92;-1.771946;47.284948;2022-01-11;2022-01-11;;;;44158000AL0253;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373130;44158_0340_00051;;Rue de la Chézine;51;339238.32;6697015.15;-1.7749331;47.275249;2022-01-11;2022-01-11;;;;44158000AP0947;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373131;44158_1220_00051;;Rue de Nantes;51;339302.22;6697219.94;-1.774253;47.277124;2022-01-11;2022-01-11;;;;44158000AM0033;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373132;44158_0556_00052_bis;;Chemin de la Garotine;52;339525.55;6698044.51;-1.771963;47.284655;2022-01-11;2022-01-11;;;;44158000AL0635;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373133;44158_x128_00052_bis;;les Mortiers;52;338823.83;6696029.44;-1.779617;47.2661657;2022-01-11;2022-01-11;;;;44158000AX0056;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373134;44158_1061_00052_bis;;Route de la Marquellerais;52;338825.14;6696428.51;-1.779919;47.2697525;2022-01-11;2022-01-11;;;;44158000AX0183;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373135;44158_0340_00052_bis;;Rue de la Chézine;52;339197.34;6697017.52;-1.775476;47.275248;2022-01-11;2022-01-11;;;;44158000AP1004;0
Ter;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373136;44158_0556_00052_ter;;Chemin de la Garotine;52;339431.29;6697949.69;-1.773132;47.2837517;2022-01-11;2022-01-11;;;;44158000AL0242;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373138;44158_0556_00052;;Chemin de la Garotine;52;339535.27;6698070.07;-1.771855;47.28489;2022-01-11;2022-01-11;;;;44158000AL0531;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373139;44158_x048_00052;;la Gatais;52;337764.01;6697298.35;-1.7946261;47.27699;2022-01-11;2022-01-11;;;;44158000XN0012;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373140;44158_x128_00052;;les Mortiers;52;338818.83;6696029.44;-1.779683;47.266163;2022-01-11;2022-01-11;;;;44158000AX0056;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373141;44158_1061_00052;;Route de la Marquellerais;52;338820.14;6696428.51;-1.779985;47.2697498;2022-01-11;2022-01-11;;;;44158000AX0183;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373142;44158_1420_00052;;Route de Saint Savin;52;340620.67;6696016.66;-1.755886;47.267027;2022-01-11;2022-01-11;;;;44158000BO0540;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373143;44158_0340_00052;;Rue de la Chézine;52;339179.72;6697021.71;-1.775712;47.275276;2022-01-11;2022-01-11;;;;44158000AP1004;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373144;44158_1220_00052;;Rue de Nantes;52;339158.53;6697277.16;-1.7761961;47.27756;2022-01-11;2022-01-11;;;;44158000AP0943;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373145;44158_1540_00052;;Rue du Temple;52;338707.22;6697616.66;-1.782427;47.280365;2022-01-11;2022-01-11;;;;44158000AN0095;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373146;44158_1540_00053_bis;;Rue du Temple;53;338653.23;6697635.52;-1.783155;47.280505;2022-01-11;2022-01-11;;;;44158000AO0199;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373147;44158_1420_00053;;Route de Saint Savin;53;340682.67;6696016.15;-1.7550671;47.267056;2022-01-11;2022-01-11;;;;44158000BN0146;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373148;44158_1560_00053;;Route du Temple;53;338662.39;6697644.2;-1.783041;47.280588;2022-01-11;2022-01-11;;;;44158000AO0198;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373149;44158_0340_00053;;Rue de la Chézine;53;339252.98;6697009.59;-1.774735;47.275207;2022-01-11;2022-01-11;;;;44158000AP0145;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373150;44158_1540_00053;;Rue du Temple;53;338660.51;6697650.66;-1.783071;47.280645;2022-01-11;2022-01-11;;;;44158000AO0198;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373152;44158_0556_00054;;Chemin de la Garotine;54;339555.98;6698117;-1.771619;47.285323;2022-01-11;2022-01-11;;;;44158000AL0268;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373153;44158_1061_00054;;Route de la Marquellerais;54;338829.48;6696025.23;-1.779539;47.266131;2022-01-11;2022-01-11;;;;44158000AX0221;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373154;44158_1420_00054;;Route de Saint Savin;54;340816.29;6695959.58;-1.7532581;47.26662;2022-01-11;2022-01-11;;;;44158000ZX0038;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373155;44158_0340_00054;;Rue de la Chézine;54;339207.93;6697017.33;-1.775336;47.275252;2022-01-11;2022-01-11;;;;44158000AP0794;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373157;44158_1540_00054;;Rue du Temple;54;338699.18;6697627.72;-1.782542;47.28046;2022-01-11;2022-01-11;;;;44158000AN0096;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373158;44158_x002_00054;;V.c.n 7 de la Marquellais;54;338836.14;6696041.41;-1.7794641;47.26628;2022-01-11;2022-01-11;;;;44158000AX0220;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373159;44158_0340_00055_bis;;Rue de la Chézine;55;339274.53;6697001.5;-1.774444;47.275146;2022-01-11;2022-01-11;;;;44158000AP0815;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373160;44158_0556_00055;;Chemin de la Garotine;55;339573.88;6698133.72;-1.771396;47.285483;2022-01-11;2022-01-11;;;;44158000AL0268;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373161;44158_1420_00055;;Route de Saint Savin;55;340820.14;6695968.13;-1.753214;47.266699;2022-01-11;2022-01-11;;;;44158000BN0141;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373162;44158_0340_00055;;Rue de la Chézine;55;339266.41;6697003.66;-1.774553;47.275161;2022-01-11;2022-01-11;;;;44158000AP0144;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373163;44158_1540_00055;;Rue du Temple;55;338659.71;6697664.95;-1.783093;47.280773;2022-01-11;2022-01-11;;;;44158000AO0227;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373165;44158_0556_00056;;Chemin de la Garotine;56;339617.53;6698102.93;-1.770795;47.28523;2022-01-11;2022-01-11;;;;44158000AL0691;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373151;44158_0208_00054;;Avenue des Camélias;54;339565.99;6696293.13;-1.7700301;47.268939;2022-01-11;2022-01-11;;;;44158000BO1058;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373167;44158_1420_00056;;Route de Saint Savin;56;340726.91;6695970.86;-1.754447;47.266673;2022-01-11;2022-01-11;;;;44158000BO0511;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373168;44158_0340_00056;;Rue de la Chézine;56;339262.43;6696995.44;-1.774599;47.275085;2022-01-11;2022-01-11;;;;44158000AP0627;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373170;44158_1540_00056;;Rue du Temple;56;338691.2;6697638.45;-1.782656;47.280552;2022-01-11;2022-01-11;;;;44158000AN0097;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373171;44158_x002_00056;;V.c.n 7 de la Marquellais;56;338802.79;6695987.23;-1.779861;47.265775;2022-01-11;2022-01-11;;;;44158000AX0065;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373172;44158_0340_00057_bis;;Rue de la Chézine;57;339410.52;6696990.93;-1.7726401;47.275125;2022-01-11;2022-01-11;;;;44158000BE0267;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373173;44158_0556_00057;;Chemin de la Garotine;57;339570.2;6698159.21;-1.771465;47.28571;2022-01-11;2022-01-11;;;;44158000AL0049;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373174;44158_1420_00057;;Route de Saint Savin;57;340848.08;6695964.11;-1.752842;47.266678;2022-01-11;2022-01-11;;;;44158000BN0140;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373175;44158_0340_00057;;Rue de la Chézine;57;339286.51;6696992.87;-1.774279;47.275075;2022-01-11;2022-01-11;;;;44158000AP0814;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373176;44158_1540_00057;;Rue du Temple;57;338651.5;6697675.69;-1.78321;47.280865;2022-01-11;2022-01-11;;;;44158000AO0052;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373178;44158_0556_00058;;Chemin de la Garotine;58;339597.48;6698050.73;-1.771018;47.28475;2022-01-11;2022-01-11;;;;44158000AL0599;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373179;44158_1061_00058;;Route de la Marquellerais;58;338792.49;6695903.51;-1.77993;47.265017;2022-01-11;2022-01-11;;;;44158000AX0108;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373180;44158_1420_00058;;Route de Saint Savin;58;340736.23;6695969.74;-1.7543231;47.266668;2022-01-11;2022-01-11;;;;44158000BO0512;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373181;44158_0340_00058;;Rue de la Chézine;58;339226.22;6697011.66;-1.77509;47.275211;2022-01-11;2022-01-11;;;;44158000AP0626;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373182;44158_1540_00058;;Rue du Temple;58;338684.49;6697647.76;-1.782752;47.280632;2022-01-11;2022-01-11;;;;44158000AN0098;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373183;44158_x002_00058;;V.c.n 7 de la Marquellais;58;338813.03;6695896.25;-1.779653;47.264963;2022-01-11;2022-01-11;;;;44158000AX0108;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373184;44158_1540_00059_bis;;Rue du Temple;59;338630.28;6697706.69;-1.783515;47.281132;2022-01-11;2022-01-11;;;;44158000AO0254;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373185;44158_0556_00059;;Chemin de la Garotine;59;339626.99;6698205.52;-1.770752;47.286157;2022-01-11;2022-01-11;;;;44158000AL0084;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373186;44158_x050_00059;;la Grimaudiere;59;340990.68;6695919.58;-1.750924;47.266355;2022-01-11;2022-01-11;;;;44158000ZS0039;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373187;44158_1420_00059;;Route de Saint Savin;59;340902.62;6696159.02;-1.752277;47.268459;2022-01-11;2022-01-11;;;;44158000BN0103;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373188;44158_0340_00059;;Rue de la Chézine;59;339371.24;6696937.44;-1.7731159;47.274623;2022-01-11;2022-01-11;;;;44158000BE0149;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373189;44158_1540_00059;;Rue du Temple;59;338638.18;6697695.86;-1.783402;47.281039;2022-01-11;2022-01-11;;;;44158000AO0253;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373190;44158_0340_00060;;Rue de la Chézine;60;339267.03;6696996.39;-1.774539;47.275096;2022-01-11;2022-01-11;;;;44158000AP0627;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373191;44158_1540_00060;;Rue du Temple;60;338675.93;6697660.18;-1.782875;47.280739;2022-01-11;2022-01-11;;;;44158000AN0099;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373192;44158_0556_00061;;Chemin de la Garotine;61;339609.94;6698167.71;-1.770947;47.285808;2022-01-11;2022-01-11;;;;44158000AL0087;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373193;44158_1220_00061;;Rue de Nantes;61;339013.03;6697302.96;-1.7781379;47.2777126;2022-01-11;2022-01-11;;;;44158000AP0091;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373194;44158_1540_00061;;Rue du Temple;61;338608.48;6697735.5;-1.783826;47.281379;2022-01-11;2022-01-11;;;;44158000AO0049;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373195;44158_0340_00062;;Rue de la Chézine;62;339291.31;6696980.79;-1.7742059;47.274969;2022-01-11;2022-01-11;;;;44158000BD0313;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373196;44158_1540_00062;;Rue du Temple;62;338666.24;6697672.68;-1.783013;47.280846;2022-01-11;2022-01-11;;;;44158000AN0100;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373197;44158_0556_00063;;Chemin de la Garotine;63;339593.71;6698134.75;-1.771135;47.285503;2022-01-11;2022-01-11;;;;44158000AL0248;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373198;44158_0340_00064;;Rue de la Chézine;64;339296.68;6696978.24;-1.774133;47.274949;2022-01-11;2022-01-11;;;;44158000BD0312;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373199;44158_1540_00064;;Rue du Temple;64;338657.7;6697684.21;-1.783135;47.280945;2022-01-11;2022-01-11;;;;44158000AN0101;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373200;44158_0556_00065;;Chemin de la Garotine;65;339607.22;6698121.47;-1.7709459;47.285391;2022-01-11;2022-01-11;;;;44158000AL0249;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373201;44158_1540_00065;;Rue du Temple;65;338579.88;6697736.01;-1.784204;47.281368;2022-01-11;2022-01-11;;;;44158000AO0047;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373202;44158_1540_00066;;Rue du Temple;66;338652.27;6697692.11;-1.783213;47.281013;2022-01-11;2022-01-11;;;;44158000AN0102;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373203;44158_0556_00067_bis;;Chemin de la Garotine;67;339630.3;6698092.47;-1.770618;47.285143;2022-01-11;2022-01-11;;;;44158000AL0603;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373204;44158_0556_00067;;Chemin de la Garotine;67;339624.92;6698101.15;-1.770696;47.285218;2022-01-11;2022-01-11;;;;44158000AL0602;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373206;44158_1540_00068;;Rue du Temple;68;338565.34;6697810.89;-1.784456;47.282033;2022-01-11;2022-01-11;;;;44158000AN0168;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373207;44158_0556_00069;;Chemin de la Garotine;69;339648.32;6698036.19;-1.770335;47.284647;2022-01-11;2022-01-11;;;;44158000AL0674;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373208;44158_1560_00069;;Route du Temple;69;338492.36;6697867.4;-1.785465;47.282501;2022-01-11;2022-01-11;;;;44158000AO0010;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373209;44158_1540_00069;;Rue du Temple;69;338500.62;6697883.71;-1.785369;47.282652;2022-01-11;2022-01-11;;;;44158000AO0010;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373210;44158_0340_00070;;Rue de la Chézine;70;339370.46;6696934.71;-1.7731241;47.274598;2022-01-11;2022-01-11;;;;44158000BD0256;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373211;44158_1540_00070;;Rue du Temple;70;338632.53;6697718.79;-1.783495;47.281242;2022-01-11;2022-01-11;;;;44158000AN0104;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373212;44158_1220_00071;;Rue de Nantes;71;339018.03;6697302.96;-1.7780719;47.2777153;2022-01-11;2022-01-11;;;;44158000AP0091;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373213;44158_1540_00071;;Rue du Temple;71;338439.49;6698006.94;-1.786275;47.283726;2022-01-11;2022-01-11;;;;44158000AO0006;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373214;44158_0340_00072;;Rue de la Chézine;72;339399.64;6696916.14;-1.772724;47.274447;2022-01-11;2022-01-11;;;;44158000BD0255;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373215;44158_1540_00072;;Rue du Temple;72;338603.17;6697757.85;-1.783914;47.281577;2022-01-11;2022-01-11;;;;44158000AN0165;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373216;44158_1540_00073;;Rue du Temple;73;338411.42;6698090.88;-1.7867129;47.284465;2022-01-11;2022-01-11;;;;44158000DP0315;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373217;44158_0340_00074;;Rue de la Chézine;74;339427.61;6696891.52;-1.772335;47.274241;2022-01-11;2022-01-11;;;;44158000BD0017;0
