suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019315;85295_0210_00008;;Rue du 11 novembre;8;379022.31;6662513.52;-1.2250262;46.9855349;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019314;85295_0210_00009;;Rue du 11 novembre;9;378964.03;6662545.52;-1.2258144;46.9857945;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019307;85295_0210_00010;;Rue du 11 novembre;10;379031.02;6662535.74;-1.2249274;46.9857388;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019306;85295_0210_00011;;Rue du 11 novembre;11;378967.66;6662561.87;-1.2257782;46.9859432;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019317;85295_0210_00012;;Rue du 11 novembre;12;379030.55;6662562.67;-1.2249525;46.9859807;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019308;85295_0210_00013;;Rue du 11 novembre;13;378967.53;6662577.31;-1.2257908;46.986082;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019318;85295_0210_00014;;Rue du 11 novembre;14;379030.13;6662593.43;-1.2249797;46.9862571;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019305;85295_0210_00015;;Rue du 11 novembre;15;378969.09;6662585.46;-1.225776;46.986156;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019316;85295_0210_00017;;Rue du 11 novembre;17;378976.89;6662585.47;-1.2256735;46.9861599;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019313;85295_0210_00019;;Rue du 11 novembre;19;378994.28;6662551.39;-1.225421;46.9858619;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433076;85295_0210_00021;;Rue du 11 novembre;21;378997.71;6662551.73;-1.2253763;46.9858665;2020-06-04;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433077;85295_0210_00023;;Rue du 11 novembre;23;379011.26;6662551.59;-1.2251982;46.9858718;2020-06-04;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019311;85295_0210_00025;;Rue du 11 novembre;25;379023.04;6662579.59;-1.2250631;46.9861292;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019309;85295_0210_00027;;Rue du 11 novembre;27;379022.6;6662605.46;-1.2250871;46.9863616;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019312;85295_0210_00029;;Rue du 11 novembre;29;379022.59;6662612.42;-1.2250921;46.9864241;2020-06-04;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019195;85295_0157_00001;;Rue du 8 mai 1945;1;379078.81;6662845.15;-1.2245172;46.9885436;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019190;85295_0157_00002;;Rue du 8 mai 1945;2;379070.42;6662838.28;-1.2246226;46.9884778;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019202;85295_0157_00003;;Rue du 8 mai 1945;3;379095.86;6662817.55;-1.2242738;46.9883037;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019197;85295_0157_00004;;Rue du 8 mai 1945;4;379093.83;6662809.14;-1.2242945;46.9882271;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019194;85295_0157_00005;;Rue du 8 mai 1945;5;379111.3;6662795.78;-1.2240556;46.9881154;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019201;85295_0157_00006;;Rue du 8 mai 1945;6;379030.14;6662761.72;-1.225098;46.9877701;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019193;85295_0157_00007;;Rue du 8 mai 1945;7;379122.2;6662780.72;-1.2239018;46.9879852;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019198;85295_0157_00008;;Rue du 8 mai 1945;8;379021.97;6662756.26;-1.2252015;46.9877171;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019192;85295_0157_00009;;Rue du 8 mai 1945;9;379145.45;6662738.58;-1.2235667;46.9876175;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019191;85295_0157_00010;;Rue du 8 mai 1945;10;379030.49;6662743.16;-1.2250803;46.9876034;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433642;85295_0157_00011;;Rue du 8 mai 1945;11;379147.29;6662731.93;-1.2235379;46.9875586;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019200;85295_0157_00012;;Rue du 8 mai 1945;12;379041.5;6662743.99;-1.2249362;46.9876162;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019196;85295_0157_00014;;Rue du 8 mai 1945;14;379057.89;6662757.52;-1.2247304;46.9877457;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019199;85295_0157_00016;;Rue du 8 mai 1945;16;379068.1;6662764.81;-1.2246014;46.9878161;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019189;85295_0157_00018;;Rue du 8 mai 1945;18;379093.03;6662782.74;-1.2242865;46.9879893;2020-04-16;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02744701;85295_0157_00020_bis;;Rue du 8 mai 1945;20;379135.54;6662742.89;-1.2237;46.9876515;2024-06-17;2024-06-17;;;;;1
ter;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433643;85295_0157_00020_ter;;Rue du 8 mai 1945;20;379126.97;6662762.41;-1.2238263;46.9878229;2024-06-17;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019203;85295_0157_00020;;Rue du 8 mai 1945;20;379125.3;6662763.95;-1.2238493;46.9878359;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018909;85295_0034_00002;;Rue du bocage;2;378505.61;6663182.18;-1.2322858;46.9912974;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018906;85295_0034_00003;;Rue du bocage;3;378560.66;6663308.44;-1.2316515;46.9924591;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018908;85295_0034_00004;;Rue du bocage;4;378512.1;6663216.07;-1.2322244;46.9916053;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018910;85295_0034_00006;;Rue du bocage;6;378528.98;6663252.2;-1.2320281;46.9919382;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018907;85295_0034_00008;;Rue du bocage;8;378542.19;6663271.53;-1.2318681;46.9921184;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00009738;85295_0034_00010;;Rue du bocage;10;378556.79;6663291.65;-1.2316905;46.9923063;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018904;85295_0034_00012;;Rue du bocage;12;378569.59;6663308.36;-1.2315341;46.9924627;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018905;85295_0034_00014;;Rue du bocage;14;378589.23;6663332.5;-1.231293;46.9926892;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00009737;85295_0034_00016;;Rue du bocage;16;378607.19;6663352.49;-1.2310711;46.9928776;2019-04-02;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018848;85295_0035_00001;;Rue du bois de l'ile;1;378244.71;6662125.99;-1.2349688;46.9816759;2020-08-27;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018854;85295_0035_00002;;Rue du bois de l'ile;2;378248.33;6662109.42;-1.2349096;46.9815287;2020-08-27;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018858;85295_0035_00003;;Rue du bois de l'ile;3;378259.36;6662108.56;-1.2347641;46.9815263;2020-08-27;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442944;85295_0035_00004;;Rue du bois de l'ile;4;378266.76;6662088.04;-1.2346524;46.9813453;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112105;85295_0035_00005;;Rue du bois de l'ile;5;378264.44;6662103.2;-1.2346936;46.9814805;2020-08-27;2018-08-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442945;85295_0035_00006;;Rue du bois de l'ile;6;378277.48;6662073.08;-1.234501;46.981216;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442939;85295_0035_00007;;Rue du bois de l'ile;7;378296.39;6662085.21;-1.2342612;46.9813342;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442946;85295_0035_00008;;Rue du bois de l'ile;8;378291.59;6662077.59;-1.2343188;46.9812634;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442940;85295_0035_00009;;Rue du bois de l'ile;9;378310.22;6662095.09;-1.2340865;46.9814297;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442947;85295_0035_00010;;Rue du bois de l'ile;10;378307.4;6662088.88;-1.2341192;46.9813725;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442941;85295_0035_00011;;Rue du bois de l'ile;11;378326.87;6662108.36;-1.2338771;46.981557;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442948;85295_0035_00012;;Rue du bois de l'ile;12;378324.89;6662100.74;-1.2338976;46.9814876;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442942;85295_0035_00013;;Rue du bois de l'ile;13;378341.83;6662119.36;-1.2336883;46.9816632;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442949;85295_0035_00014;;Rue du bois de l'ile;14;378340.98;6662112.87;-1.2336949;46.9816044;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00439133;85295_0035_00015;;Rue du bois de l'ile;15;378335.34;6662149.91;-1.2337951;46.9819347;2021-09-01;2020-08-27;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018911;85295_0035_00016;;Rue du bois de l'ile;16;378456.57;6662185.76;-1.2322277;46.9823155;2020-08-27;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00442943;85295_0035_00017;;Rue du bois de l'ile;17;378353.4;6662140.25;-1.233551;46.9818565;2020-11-10;2020-11-10;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112123;85295_0035_00018;;Rue du bois de l'ile;18;378432.84;6662247.7;-1.2325831;46.9828609;2020-08-27;2018-08-29;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112125;85295_0035_00019;;Rue du bois de l'ile;19;378402.5;6662229.43;-1.2329688;46.982682;2020-08-27;2018-08-29;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00112124;85295_0035_00021;;Rue du bois de l'ile;21;378392.2;6662243.33;-1.2331139;46.982802;2020-08-27;2018-08-29;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018930;85295_0061_00003;;Rue du bois joly;3;379040.52;6662830.56;-1.2250101;46.988394;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018934;85295_0061_00005;;Rue du bois joly;5;379070.85;6662852.58;-1.224627;46.9886065;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018931;85295_0061_00006;;Rue du bois joly;6;379018.1;6662802.82;-1.2252851;46.9881338;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018932;85295_0061_00007;;Rue du bois joly;7;379084.76;6662862.65;-1.2244514;46.9887038;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018942;85295_0061_00010;;Rue du bois joly;10;379106.12;6662867.68;-1.2241743;46.9887593;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018926;85295_0061_00012;;Rue du bois joly;12;379110.9;6662871.19;-1.2241139;46.9887931;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018923;85295_0061_00014;;Rue du bois joly;14;379141.21;6662893.26;-1.2237312;46.9890062;2020-04-16;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018921;85295_0061_00016;;Rue du bois joly;16;379215.36;6662938.21;-1.2227886;46.989446;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018927;85295_0061_00017;;Rue du bois joly;17;379192.3;6662938.62;-1.2230919;46.9894386;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018929;85295_0061_00018;;Rue du bois joly;18;379287.58;6662998.21;-1.2218818;46.9900202;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433627;85295_0061_00019;;Rue du bois joly;19;379218.97;6662959.4;-1.222756;46.9896382;2020-04-21;2020-04-21;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024987;85295_0061_00020_bis;;Rue du bois joly;20;379349.51;6663061.97;-1.2211131;46.9906232;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019249;85295_0061_00020;;Rue du bois joly;20;379341.26;6663033.72;-1.2212016;46.9903653;2020-04-21;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433629;85295_0061_00021_bis;;Rue du bois joly;21;379244.09;6662978.02;-1.2224391;46.9898178;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433628;85295_0061_00021;;Rue du bois joly;21;379235.34;6662971.82;-1.2225497;46.9897577;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018939;85295_0061_00022;;Rue du bois joly;22;379350.78;6663072.14;-1.2211035;46.9907153;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018920;85295_0061_00023;;Rue du bois joly;23;379257.05;6662987.93;-1.2222757;46.989913;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018936;85295_0061_00024;;Rue du bois joly;24;379374.23;6663115.89;-1.2208262;46.9911199;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025000;85295_0061_00025;;Rue du bois joly;25;379291.83;6663019.06;-1.2218407;46.9902097;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018922;85295_0061_00027;;Rue du bois joly;27;379299.82;6663028;-1.221742;46.9902939;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024989;85295_0061_00028;;Rue du bois joly;28;379402.26;6663163.22;-1.2204911;46.9915588;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018941;85295_0061_00031;;Rue du bois joly;31;379331.96;6663065.3;-1.2213459;46.9906447;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024988;85295_0061_00032;;Rue du bois joly;32;379438.64;6663217.32;-1.2200512;46.9920627;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018940;85295_0061_00033;;Rue du bois joly;33;379345.86;6663091.17;-1.2211816;46.990884;2020-04-21;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433630;85295_0061_00034_bis;;Rue du bois joly;34;379468.18;6663255.73;-1.21969;46.9924223;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018925;85295_0061_00034;;Rue du bois joly;34;379446.49;6663226.68;-1.2199546;46.9921507;2020-04-21;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433864;85295_0061_00036_bis;;Rue du bois joly;36;379481.72;6663273.51;-1.2195245;46.9925887;2020-04-23;2020-04-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018933;85295_0061_00036;;Rue du bois joly;36;379478.15;6663267.69;-1.2195674;46.9925346;2020-04-21;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00794534;85295_0061_00038_bis;;Rue du bois joly;38;379510.37;6663310.91;-1.2191744;46.9929386;2023-07-24;2023-07-24;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018937;85295_0061_00038;;Rue du bois joly;38;379507.27;6663307.42;-1.2192127;46.9929058;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024986;85295_0061_00040;;Rue du bois joly;40;379513.12;6663315.25;-1.2191413;46.9929791;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024992;85295_0061_00042;;Rue du bois joly;42;379544.56;6663294.29;-1.2187135;46.9928057;2020-04-21;2018-02-21;;;;;1
b;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018928;85295_0061_00044_b;;Rue du bois joly;44;379583.97;6663406.3;-1.2182743;46.9938317;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018924;85295_0061_00044;;Rue du bois joly;44;379563.7;6663381.14;-1.218523;46.9935957;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018935;85295_0061_00045;;Rue du bois joly;45;379467.08;6663266.99;-1.2197123;46.992523;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018938;85295_0061_00046;;Rue du bois joly;46;379588.1;6663410.83;-1.2182232;46.9938744;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00444488;85295_0061_00048;;Rue du bois joly;48;379691.69;6663547.05;-1.2169577;46.9951489;2020-11-26;2020-11-26;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00444489;85295_0061_00050;;Rue du bois joly;50;379744.61;6663619.73;-1.2163134;46.9958277;2020-11-26;2020-11-26;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024990;85295_0061_00051_bis;;Rue du bois joly;51;379567.78;6663396.18;-1.2184799;46.9937329;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433631;85295_0061_00051;;Rue du bois joly;51;379553.97;6663380.19;-1.2186502;46.9935825;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024991;85295_0061_00053;;Rue du bois joly;53;379597.21;6663433.22;-1.2181193;46.9940801;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025076;85295_0330_00001;;Rue du gaboulin;1;378216.94;6662966.06;-1.2359262;46.9892151;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025075;85295_0330_00002;;Rue du gaboulin;2;378240.58;6662988.55;-1.2356315;46.9894287;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025073;85295_0330_00003;;Rue du gaboulin;3;378198.61;6662976.19;-1.2361742;46.9892974;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025074;85295_0330_00004;;Rue du gaboulin;4;378201.64;6662986.94;-1.2361419;46.9893954;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471525;85295_x024_00001;;Rue du gui- la basse bourie;1;377970.49;6666933.01;-1.2419669;47.0247606;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044226_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019118;85295_0156_00001;;Rue du logis;1;378059.96;6662509.93;-1.2376668;46.9850385;2018-08-23;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019188;85295_0156_00002;;Rue du logis;2;378067.75;6662520.2;-1.2375716;46.9851346;2018-08-23;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025023;85295_0156_00003;;Rue du logis;3;378061.63;6662566.94;-1.2376851;46.9855519;2021-03-24;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025031;85295_0156_00005;;Rue du logis;5;378090.23;6662620.69;-1.2373473;46.9860489;2018-08-23;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025030;85295_0156_00007;;Rue du logis;7;378097.99;6662635.69;-1.2372559;46.9861875;2018-08-23;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019186;85295_0156_00010;;Rue du logis;10;378235.79;6662703.47;-1.2354933;46.9868634;2018-08-23;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019187;85295_0156_00021;;Rue du logis;21;378102.76;6662650.13;-1.2372035;46.9863197;2018-08-23;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00026995;85295_0156_00024;;Rue du logis;24;378049.2;6662815.52;-1.2380238;46.9877807;2018-08-23;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00466460;85295_0168_00005;;Rue du menhir;5;378877.2;6662219.55;-1.2267257;46.982822;2022-04-28;2022-04-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432926;85295_0168_00010;;Rue du menhir;10;379260.18;6662026.65;-1.2215588;46.9812721;2020-11-17;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00438001;85295_0168_00012;;Rue du menhir;12;379302.93;6662018.12;-1.2209911;46.981216;2020-11-17;2020-07-20;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00438002;85295_0168_00014;;Rue du menhir;14;379343.86;6662011.06;-1.2204486;46.9811722;2020-11-17;2020-07-20;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019284;85295_0175_00003;;Rue du moulin;3;378050.81;6662373.96;-1.237691;46.9838117;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019294;85295_0175_00005;;Rue du moulin;5;378069.79;6662353.35;-1.2374271;46.9836355;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00452674;85295_0175_00006;;Rue du moulin;6;378044.01;6662429.31;-1.2378194;46.984306;2021-04-28;2021-04-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019291;85295_0175_00007;;Rue du moulin;7;378090.92;6662329.36;-1.2371326;46.98343;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00452673;85295_0175_00008;;Rue du moulin;8;378044.01;6662406.95;-1.2378036;46.9841049;2021-04-28;2021-04-28;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019293;85295_0175_00009;;Rue du moulin;9;378103.7;6662312.73;-1.236953;46.9832867;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025053;85295_0175_00010;;Rue du moulin;10;378041.52;6662383.22;-1.2378196;46.9838904;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019285;85295_0175_00011;;Rue du moulin;11;378123.53;6662287.28;-1.2366745;46.9830675;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019302;85295_0175_00012;;Rue du moulin;12;378062.69;6662347.63;-1.2375164;46.9835807;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019286;85295_0175_00013;;Rue du moulin;13;378140.65;6662264.95;-1.2364339;46.982875;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019297;85295_0175_00014;;Rue du moulin;14;378075.85;6662333.77;-1.2373337;46.9834624;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019289;85295_0175_00015;;Rue du moulin;15;378149.57;6662253.34;-1.2363085;46.9827749;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019300;85295_0175_00016;;Rue du moulin;16;378088.98;6662317.17;-1.2371495;46.9833195;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019290;85295_0175_00017;;Rue du moulin;17;378178.68;6662215.21;-1.2358992;46.9824462;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019301;85295_0175_00018;;Rue du moulin;18;378095.54;6662307.81;-1.2370567;46.9832385;2018-08-29;2018-02-02;;;;;1
