suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Palluau;entrée;Palluau;;85169;;;BAL85_01822896;85169_x059_00015;;Rue des lilas;15;348502.11;6644236.84;-1.6118522;46.8058662;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793448;85169_x061_00001;;Rue des Mimosas;1;348296.64;6644525.16;-1.6147628;46.8083497;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793445;85169_x061_00002;;Rue des Mimosas;2;348284.11;6644514.57;-1.6149186;46.808248;2024-07-08;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793449;85169_x061_00003;;Rue des Mimosas;3;348297.39;6644514.87;-1.6147451;46.8082576;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793417;85169_x061_00004;;Rue des Mimosas;4;348309.02;6644481.47;-1.6145673;46.8079635;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793428;85169_x061_00005;;Rue des Mimosas;5;348299.62;6644504.88;-1.6147082;46.808169;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793418;85169_x061_00006;;Rue des Mimosas;6;348323.78;6644487.28;-1.6143785;46.8080235;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793427;85169_x061_00007;;Rue des Mimosas;7;348333.62;6644507.71;-1.6142653;46.8082124;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793419;85169_x061_00008;;Rue des Mimosas;8;348336.75;6644491.61;-1.6142119;46.8080692;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793426;85169_x061_00009;;Rue des Mimosas;9;348333.47;6644524.42;-1.61428;46.8083624;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793420;85169_x061_00010;;Rue des Mimosas;10;348345.25;6644499.06;-1.6141064;46.8081407;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793425;85169_x061_00011;;Rue des Mimosas;11;348327.36;6644540.52;-1.6143724;46.808504;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793421;85169_x061_00012;;Rue des Mimosas;12;348343.76;6644508.91;-1.6141334;46.8082284;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793422;85169_x061_00014;;Rue des Mimosas;14;348343.02;6644523.52;-1.6141544;46.8083594;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793423;85169_x061_00016;;Rue des Mimosas;16;348341.68;6644539.48;-1.6141842;46.8085021;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793424;85169_x061_00018;;Rue des Mimosas;18;348340.18;6644554.99;-1.6142156;46.8086407;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823201;85169_x062_00001;;Rue des mûriers;1;348083.02;6644570.62;-1.6175942;46.8086459;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823199;85169_x062_00002;;Rue des mûriers;2;348095.58;6644564.27;-1.6174249;46.8085955;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823204;85169_x062_00003;;Rue des mûriers;3;348109.73;6644574.41;-1.6172475;46.8086941;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823197;85169_x062_00004;;Rue des mûriers;4;348103.27;6644565.58;-1.6173252;46.8086113;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823200;85169_x062_00005;;Rue des mûriers;5;348126.16;6644577.16;-1.6170344;46.8087275;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823210;85169_x062_00006;;Rue des mûriers;6;348130.72;6644569.63;-1.616969;46.8086621;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823207;85169_x062_00007;;Rue des mûriers;7;348136.69;6644578.75;-1.6168978;46.8087472;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823205;85169_x062_00008;;Rue des mûriers;8;348139.34;6644570.93;-1.616857;46.8086784;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823198;85169_x062_00009;;Rue des mûriers;9;348166.3;6644605.2;-1.6165304;46.8090006;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823208;85169_x062_00010;;Rue des mûriers;10;348158.9;6644575.3;-1.6166044;46.808728;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823203;85169_x062_00012;;Rue des mûriers;12;348170.88;6644580.9;-1.6164519;46.8087846;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823209;85169_x062_00014;;Rue des mûriers;14;348174.54;6644598.21;-1.6164173;46.8089421;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823202;85169_x062_00016;;Rue des mûriers;16;348175.45;6644618.28;-1.6164206;46.809123;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01823206;85169_x062_00018;;Rue des mûriers;18;348176.06;6644629.32;-1.6164212;46.8092225;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793416;85169_x064_00001;;Rue des Nénuphars;1;348285.9;6644473.42;-1.6148637;46.807879;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793410;85169_x064_00002;;Rue des Nénuphars;2;348283.96;6644485.2;-1.6148981;46.8079838;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793415;85169_x064_00003;;Rue des Nénuphars;3;348270.99;6644468.94;-1.6150555;46.8078309;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793411;85169_x064_00004;;Rue des Nénuphars;4;348270.54;6644480.42;-1.6150701;46.8079339;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793414;85169_x064_00005;;Rue des Nénuphars;5;348257.27;6644463.87;-1.6152312;46.8077781;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793447;85169_x064_00006;;Rue des Nénuphars;6;348249.82;6644474.91;-1.6153373;46.8078734;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793413;85169_x064_00007;;Rue des Nénuphars;7;348242.96;6644458.95;-1.6154148;46.8077264;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793446;85169_x064_00008;;Rue des Nénuphars;8;348236.99;6644471.18;-1.6155023;46.8078331;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789092;85169_x066_00001;;Rue des Tournesols;1;348164.86;6644856.94;-1.6167422;46.8112627;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789093;85169_x066_00002;;Rue des Tournesols;2;348167.55;6644869.47;-1.6167166;46.8113767;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789094;85169_x066_00003;;Rue des Tournesols;3;348170.01;6644879.54;-1.6166921;46.8114684;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789095;85169_x066_00004;;Rue des Tournesols;4;348172.99;6644890.72;-1.6166616;46.8115705;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789096;85169_x066_00005;;Rue des Tournesols;5;348184.4;6644898.4;-1.6165182;46.8116456;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789097;85169_x066_00006;;Rue des Tournesols;6;348201.06;6644907.39;-1.6163069;46.8117351;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789098;85169_x066_00007;;Rue des Tournesols;7;348209.11;6644894.41;-1.6161915;46.8116227;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789099;85169_x066_00008;;Rue des Tournesols;8;348214.18;6644886.21;-1.6161189;46.8115517;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789100;85169_x066_00009;;Rue des Tournesols;9;348193.75;6644881.59;-1.6163828;46.8114994;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00789101;85169_x066_00010;;Rue des Tournesols;10;348187.19;6644877.41;-1.6164655;46.8114584;2023-01-25;2023-01-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042160_1_20187D4+DENOMINATION+RUE+DES+TOURNESOLS.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825437;85169_x067_00001;;Rue du haut des vignes;1;348413.96;6644471.52;-1.6131858;46.8079293;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825429;85169_x067_00002;;Rue du haut des vignes;2;348422.79;6644502.43;-1.6130939;46.8082117;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825436;85169_x067_00005;;Rue du haut des vignes;5;348410.56;6644512.41;-1.6132616;46.808295;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825430;85169_x067_00006;;Rue du haut des vignes;6;348418.3;6644523.2;-1.6131686;46.8083961;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825435;85169_x067_00008;;Rue du haut des vignes;8;348416.3;6644547.2;-1.6132131;46.8086107;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825431;85169_x067_00009;;Rue du haut des vignes;9;348405.1;6644539.5;-1.6133539;46.8085356;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825426;85169_x067_00010;;Rue du haut des vignes;10;348419.5;6644572.9;-1.6131909;46.8088434;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825423;85169_x067_00011;;Rue du haut des vignes;11;348405.76;6644571.92;-1.61337;46.8088274;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825438;85169_x067_00012;;Rue du haut des vignes;12;348417.69;6644604.29;-1.6132386;46.8091247;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825422;85169_x067_00013;;Rue du haut des vignes;13;348404.65;6644587.75;-1.6133967;46.8089691;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825425;85169_x067_00014;;Rue du haut des vignes;14;348416.06;6644628.47;-1.6132785;46.8093411;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825439;85169_x067_00015;;Rue du haut des vignes;15;348402.3;6644622.1;-1.6134538;46.8092766;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825424;85169_x067_00016;;Rue du haut des vignes;16;348414.29;6644650.39;-1.6133184;46.8095372;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825428;85169_x067_00017;;Rue du haut des vignes;17;348390.1;6644646;-1.6136318;46.809485;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825433;85169_x067_00018;;Rue du haut des vignes;18;348413.39;6644657.81;-1.6133359;46.8096034;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825434;85169_x067_00019;;Rue du haut des vignes;19;348389.3;6644656;-1.6136499;46.8095745;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825427;85169_x067_00021;;Rue du haut des vignes;21;348402.84;6644660.68;-1.6134762;46.8096237;2020-11-10;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01825432;85169_x067_00022;;Rue du haut des vignes;22;348409.87;6644661.26;-1.6133846;46.8096326;2020-11-10;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00443287;85169_x067_00026_bis;;Rue du haut des vignes;26;347987.74;6644675.53;-1.618922;46.8095388;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826103;85169_x068_00001;;Rue du moulin du terrier;1;347906;6644403.2;-1.6197832;46.8070479;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826099;85169_x068_00002;;Rue du moulin du terrier;2;347909.53;6644360.44;-1.6197043;46.8066655;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826113;85169_x068_00003;;Rue du moulin du terrier;3;347911.3;6644429.84;-1.6197342;46.8072902;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826092;85169_x068_00004;;Rue du moulin du terrier;4;347915.54;6644384.27;-1.6196439;46.8068828;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826122;85169_x068_00005;;Rue du moulin du terrier;5;347916.05;6644448.31;-1.6196862;46.8074587;2020-11-13;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_00443276;85169_x068_00006_b;;Rue du moulin du terrier;6;347928.61;6644396.97;-1.6194824;46.8070038;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826098;85169_x068_00006;;Rue du moulin du terrier;6;347929.08;6644399.47;-1.6194782;46.8070266;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826091;85169_x068_00007;;Rue du moulin du terrier;7;347918.47;6644457.87;-1.6196619;46.8075459;2020-11-13;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_00443279;85169_x068_00008_b;;Rue du moulin du terrier;8;347934.35;6644417.63;-1.6194231;46.8071925;2020-11-13;2020-11-13;;;;;1
c;Palluau;entrée;Palluau;;85169;;;BAL85_00443280;85169_x068_00008_c;;Rue du moulin du terrier;8;347957.47;6644407.11;-1.6191125;46.8071102;2020-11-13;2020-11-13;;;;;1
d;Palluau;entrée;Palluau;;85169;;;BAL85_00443281;85169_x068_00008_d;;Rue du moulin du terrier;8;347942.03;6644412.48;-1.6193186;46.8071503;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00443277;85169_x068_00008;;Rue du moulin du terrier;8;347933.31;6644415.61;-1.6194352;46.8071739;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826094;85169_x068_00010;;Rue du moulin du terrier;10;347927.77;6644432.84;-1.619521;46.8073258;2020-11-13;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01826112;85169_x068_00011_bis;;Rue du moulin du terrier;11;347932.99;6644515.24;-1.6195158;46.8080692;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826125;85169_x068_00011;;Rue du moulin du terrier;11;347924.43;6644481.86;-1.6196023;46.8077647;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826111;85169_x068_00013;;Rue du moulin du terrier;13;347939.24;6644538.71;-1.619452;46.8082835;2020-11-13;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_00443286;85169_x068_00014_ter;;Rue du moulin du terrier;14;347951.43;6644529.47;-1.6192853;46.8082068;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826101;85169_x068_00014;;Rue du moulin du terrier;14;347946.96;6644509.73;-1.6193287;46.808027;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826095;85169_x068_00015;;Rue du moulin du terrier;15;347941.98;6644549.22;-1.6194242;46.8083794;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826087;85169_x068_00016;;Rue du moulin du terrier;16;347961;6644577;-1.6191965;46.8086391;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826115;85169_x068_00017;;Rue du moulin du terrier;17;347944.2;6644554.2;-1.6193989;46.8084253;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826089;85169_x068_00018;;Rue du moulin du terrier;18;347973.24;6644616.52;-1.6190665;46.8090007;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826118;85169_x068_00019;;Rue du moulin du terrier;19;347945.78;6644566.32;-1.6193875;46.8085351;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826100;85169_x068_00020;;Rue du moulin du terrier;20;347975.25;6644623.86;-1.6190459;46.8090678;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826124;85169_x068_00021;;Rue du moulin du terrier;21;347947.43;6644572.91;-1.6193709;46.8085952;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826123;85169_x068_00022;;Rue du moulin du terrier;22;347977.4;6644631.64;-1.6190237;46.8091388;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826114;85169_x068_00023;;Rue du moulin du terrier;23;347949.87;6644584.98;-1.6193483;46.808705;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826107;85169_x068_00024;;Rue du moulin du terrier;24;347981.34;6644649.25;-1.6189855;46.8092992;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826102;85169_x068_00025;;Rue du moulin du terrier;25;347952.98;6644594.68;-1.619315;46.8087938;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826110;85169_x068_00026;;Rue du moulin du terrier;26;347986.12;6644667.48;-1.618937;46.8094656;2020-11-13;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01826104;85169_x068_00027_bis;;Rue du moulin du terrier;27;347958.89;6644619.24;-1.6192564;46.8090176;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826088;85169_x068_00027;;Rue du moulin du terrier;27;347954.49;6644601.55;-1.6193005;46.8088563;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826126;85169_x068_00028;;Rue du moulin du terrier;28;347991.6;6644689.57;-1.6188822;46.8096671;2020-11-13;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01826117;85169_x068_00029_bis;;Rue du moulin du terrier;29;347965.26;6644650.29;-1.6191969;46.8093001;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826129;85169_x068_00029;;Rue du moulin du terrier;29;347962.24;6644642.52;-1.6192305;46.8092287;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826127;85169_x068_00030;;Rue du moulin du terrier;30;347996.74;6644709.58;-1.6188303;46.8098496;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826096;85169_x068_00031;;Rue du moulin du terrier;31;347988.62;6644736.92;-1.6189575;46.8100911;2020-11-13;2018-09-03;;;;;1
a;Palluau;entrée;Palluau;;85169;;;BAL85_00443492;85169_x068_00032_a;;Rue du moulin du terrier;32;348036.95;6644786.04;-1.6183624;46.810558;2020-11-17;2020-11-17;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_00443493;85169_x068_00032_b;;Rue du moulin du terrier;32;348037.1;6644784.92;-1.6183596;46.810548;2020-11-17;2020-11-17;;;;;1
c;Palluau;entrée;Palluau;;85169;;;BAL85_00443494;85169_x068_00032_c;;Rue du moulin du terrier;32;348037.17;6644783.58;-1.6183576;46.810536;2020-11-17;2020-11-17;;;;;1
d;Palluau;entrée;Palluau;;85169;;;BAL85_00443495;85169_x068_00032_d;;Rue du moulin du terrier;32;348037.55;6644782.31;-1.6183518;46.8105248;2020-11-17;2020-11-17;;;;;1
e;Palluau;entrée;Palluau;;85169;;;BAL85_00443496;85169_x068_00032_e;;Rue du moulin du terrier;32;348037.85;6644781.19;-1.618347;46.8105149;2020-11-17;2020-11-17;;;;;1
f;Palluau;entrée;Palluau;;85169;;;BAL85_00443498;85169_x068_00032_f;;Rue du moulin du terrier;32;348038.67;6644783.13;-1.6183377;46.8105327;2020-11-17;2020-11-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826105;85169_x068_00032;;Rue du moulin du terrier;32;348009.3;6644758.07;-1.6187029;46.810292;2020-11-13;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00443283;85169_x068_00033_bis;;Rue du moulin du terrier;33;347996.39;6644769.74;-1.618881;46.8103902;2020-11-13;2020-11-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826086;85169_x068_00033;;Rue du moulin du terrier;33;347993.21;6644752.57;-1.6189095;46.8102341;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826116;85169_x068_00034;;Rue du moulin du terrier;34;348022.97;6644819.31;-1.6185709;46.8108497;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826093;85169_x068_00035;;Rue du moulin du terrier;35;348002.64;6644796.19;-1.6188194;46.8106312;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826121;85169_x068_00037;;Rue du moulin du terrier;37;347996.32;6644859.75;-1.6189509;46.8111991;2020-11-13;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826106;85169_x068_00038;;Rue du moulin du terrier;38;348046.61;6644914.3;-1.6183343;46.811716;2020-11-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01826161;85169_x069_00001_bis;;Rue du pacasson;1;348110.59;6644846.93;-1.617445;46.8111441;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826166;85169_x069_00001;;Rue du pacasson;1;348104.71;6644868.01;-1.6175382;46.8113305;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826164;85169_x069_00002;;Rue du pacasson;2;348122.54;6644848.01;-1.6172894;46.81116;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826162;85169_x069_00003;;Rue du pacasson;3;348103.01;6644873.48;-1.6175646;46.8113787;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826160;85169_x069_00004;;Rue du pacasson;4;348117.68;6644868.96;-1.6173691;46.8113458;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826163;85169_x069_00005;;Rue du pacasson;5;348069.06;6644867.07;-1.6180041;46.8113032;2020-11-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01826171;85169_x069_00006_bis;;Rue du pacasson;6;348149.86;6644921.87;-1.6169883;46.8118384;2020-11-17;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_00452495;85169_x069_00006_ter;;Rue du pacasson;6;348141.34;6644939.89;-1.6171137;46.8119959;2023-03-30;2021-04-26;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826168;85169_x069_00006;;Rue du pacasson;6;348152.67;6644914.64;-1.6169461;46.8117748;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826165;85169_x069_00007;;Rue du pacasson;7;348061.91;6644872.51;-1.618102;46.8113484;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826167;85169_x069_00008;;Rue du pacasson;8;348119.54;6644894.11;-1.617364;46.8115729;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826172;85169_x069_00010;;Rue du pacasson;10;348107.99;6644891.78;-1.6175134;46.8115458;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826170;85169_x069_00012;;Rue du pacasson;12;348077.07;6644884.39;-1.6179126;46.8114632;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826169;85169_x069_00014;;Rue du pacasson;14;348067.74;6644881.58;-1.6180326;46.811433;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00433523;85169_x070_00001;;Rue du pont chanterelle;1;347771.81;6644118.45;-1.6213215;46.8044178;2020-04-17;2020-04-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826371;85169_x070_00002;;Rue du pont chanterelle;2;347762.4;6644124.6;-1.6214494;46.8044681;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826380;85169_x070_00003;;Rue du pont chanterelle;3;347766.18;6644117.13;-1.6213942;46.804403;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01826357;85169_x070_00004;;Rue du pont chanterelle;4;347735.26;6644122.77;-1.6218033;46.8044374;2020-04-17;2018-09-03;;;;;1
