suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791515;85066_x059_00012;;Rue du roc en bois;12;400986.24;6630896.67;-0.9157877;46.7114306;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01848211;85066_x059_00016;;Rue du roc en bois;16;401013.2;6630879.7;-0.9154242;46.7112901;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839143;85066_x060_00001;;Rue du soleil levant;1;400962.47;6631650.74;-0.9165879;46.7182014;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839153;85066_x060_00002;;Rue du soleil levant;2;400937.9;6631650.2;-0.9169088;46.7181856;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839152;85066_x060_00004;;Rue du soleil levant;4;400951.9;6631643.8;-0.9167216;46.7181343;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839140;85066_x060_00005;;Rue du soleil levant;5;401027.06;6631618.05;-0.915722;46.7179363;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839149;85066_x060_00007;;Rue du soleil levant;7;401045.8;6631601.1;-0.9154661;46.7177922;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839155;85066_x060_00008;;Rue du soleil levant;8;400989.43;6631636.78;-0.9162263;46.7180879;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839154;85066_x060_00009;;Rue du soleil levant;9;401066.93;6631594.12;-0.9151853;46.7177388;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839151;85066_x060_00010;;Rue du soleil levant;10;401001.09;6631629.85;-0.9160693;46.7180308;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839141;85066_x060_00011;;Rue du soleil levant;11;401160.03;6631592.18;-0.9139666;46.7177629;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839145;85066_x060_00012;;Rue du soleil levant;12;401009.63;6631622.39;-0.9159529;46.7179675;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839148;85066_x060_00013;;Rue du soleil levant;13;401173.5;6631584.2;-0.9137853;46.7176972;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839147;85066_x060_00014;;Rue du soleil levant;14;401021.62;6631610.61;-0.9157884;46.7178669;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839139;85066_x060_00015;;Rue du soleil levant;15;401175.9;6631557.8;-0.9137368;46.7174608;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839150;85066_x060_00016;;Rue du soleil levant;16;401029.89;6631604.61;-0.9156763;46.7178166;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849153;85066_x060_00018;;Rue du soleil levant;18;401112.25;6631579.28;-0.914583;46.7176256;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839142;85066_x060_00020;;Rue du soleil levant;20;401134.5;6631577;-0.9142906;46.717615;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839167;85066_x061_00004;;Rue du stade;4;400840.5;6631539.7;-0.9181106;46.7171484;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839181;85066_x061_00005;;Rue du stade;5;400879.71;6631531.44;-0.9175926;46.7170916;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839166;85066_x061_00009;;Rue du stade;9;400885.3;6631523.8;-0.9175145;46.7170254;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839169;85066_x061_00010;;Rue du stade;10;400882.8;6631515;-0.9175415;46.7169451;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839158;85066_x061_00012;;Rue du stade;12;400900.12;6631503.52;-0.9173076;46.7168496;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839183;85066_x061_00013;;Rue du stade;13;400938.2;6631553.07;-0.9168418;46.7173122;2018-09-28;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839161;85066_x061_00015;;Rue du stade;15;400911.6;6631504;-0.9171578;46.7168591;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839179;85066_x061_00016;;Rue du stade;16;400919.5;6631488.2;-0.9170442;46.7167205;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839165;85066_x061_00019;;Rue du stade;19;400933.6;6631483.8;-0.916857;46.7166872;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839163;85066_x061_00021;;Rue du stade;21;400946.69;6631469.66;-0.9166767;46.7165659;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839175;85066_x061_00022;;Rue du stade;22;400954.5;6631450;-0.9165618;46.7163926;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839182;85066_x061_00024;;Rue du stade;24;400966.29;6631435.97;-0.9163985;46.7162717;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839156;85066_x061_00025;;Rue du stade;25;400962.59;6631455.75;-0.9164597;46.7164479;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839176;85066_x061_00030;;Rue du stade;30;400917;6631411;-0.9170268;46.7160251;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839164;85066_x061_00032;;Rue du stade;32;400935.25;6631415.52;-0.9167911;46.7160739;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839178;85066_x061_00034;;Rue du stade;34;400942.9;6631411.2;-0.9166883;46.7160385;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839180;85066_x061_00035;;Rue du stade;35;400982.7;6631434.65;-0.9161831;46.7162672;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839174;85066_x061_00038;;Rue du stade;38;400962.3;6631414.6;-0.9164368;46.7160777;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839159;85066_x061_00039;;Rue du stade;39;401001.62;6631419.68;-0.915926;46.716141;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839157;85066_x061_00041;;Rue du stade;41;401008.85;6631414.41;-0.915828;46.7160968;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839172;85066_x061_00042;;Rue du stade;42;400978.9;6631424.9;-0.9162265;46.7161777;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839160;85066_x061_00043;;Rue du stade;43;401024.2;6631404.9;-0.9156212;46.7160181;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839170;85066_x061_00044;;Rue du stade;44;400974.7;6631417.9;-0.9162768;46.7161129;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839173;85066_x061_00049;;Rue du stade;49;401051.3;6631385.1;-0.915254;46.7158521;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849151;85066_x061_00053;;Rue du stade;53;401079.89;6631364.62;-0.9148669;46.7156807;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849152;85066_x061_00061;;Rue du stade;61;401153.86;6631324.06;-0.9138734;46.7153489;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839206;85066_x062_00001;;Rue du vieux logis;1;400843.04;6631078.28;-0.9177779;46.7129999;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839202;85066_x062_00002;;Rue du vieux logis;2;400859.5;6631063.1;-0.9175528;46.7128708;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839199;85066_x062_00005;;Rue du vieux logis;5;400873.67;6631069.99;-0.917372;46.7129391;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839204;85066_x062_00012;;Rue du vieux logis;12;400947.1;6631057.1;-0.9164035;46.7128559;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839208;85066_x062_00013;;Rue du vieux logis;13;400945;6631064.4;-0.9164357;46.7129206;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839197;85066_x062_00014;;Rue du vieux logis;14;400955.3;6631063.1;-0.9163002;46.7129135;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839210;85066_x062_00015;;Rue du vieux logis;15;400934.3;6631051.7;-0.9165674;46.7128016;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839194;85066_x062_00017;;Rue du vieux logis;17;400886.8;6631056.7;-0.9171917;46.7128254;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839201;85066_x062_00019;;Rue du vieux logis;19;400873.4;6631065.2;-0.9173724;46.7128959;2018-10-23;2018-09-17;;;;;1
bis;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839198;85066_x062_00021_bis;;Rue du vieux logis;21;400935.45;6631144.41;-0.9166125;46.7136359;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839209;85066_x062_00021;;Rue du vieux logis;21;400944.9;6631129.3;-0.9164792;46.7135042;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839200;85066_x062_00023;;Rue du vieux logis;23;400954.34;6631141.7;-0.9163638;46.7136199;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839195;85066_x062_00025;;Rue du vieux logis;25;400963.29;6631122.03;-0.916234;46.713447;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839193;85066_x062_00029;;Rue du vieux logis;29;400973.95;6631086.63;-0.9160716;46.7131335;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839203;85066_x062_00033;;Rue du vieux logis;33;401048.5;6631108.3;-0.915111;46.7133616;2018-10-22;2018-09-17;;;;;1
