suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015813;85146_0840_00006;;Rue des petites écuries;6;372325.12;6661852.06;-1.3125328;46.97633;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015814;85146_0840_00008;;Rue des petites écuries;8;372307.84;6661830.45;-1.3127442;46.9761272;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;segment;Montaigu Vendée;;85146;85146;Montaigu;NOM85_00032145;85146_x086_99999;;Rue des petites roches;99999;372232.96;6662282.64;-1.3140469;46.980156;2024-07-12;2019-06-18;;;;;0
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437712;85146_x106_00001;;Rue des Petites Roches;1;372262.48;6662286.58;-1.3136676;46.9802055;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437713;85146_x106_00003;;Rue des Petites Roches;3;372256.98;6662283.62;-1.3137378;46.9801762;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437714;85146_x106_00005;;Rue des Petites Roches;5;372251.19;6662282.35;-1.3138129;46.9801619;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437705;85146_x106_00006;;Rue des Petites Roches;6;372235.67;6662290.67;-1.3140227;46.9802291;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437715;85146_x106_00007;;Rue des Petites Roches;7;372243.85;6662279.52;-1.3139072;46.9801329;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437711;85146_x106_00008;;Rue des Petites Roches;8;372227.06;6662284.32;-1.3141312;46.9801678;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437716;85146_x106_00009;;Rue des Petites Roches;9;372235.95;6662279.1;-1.3140107;46.9801253;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437710;85146_x106_00010;;Rue des Petites Roches;10;372218.45;6662279.24;-1.3142407;46.9801179;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437717;85146_x106_00011;;Rue des Petites Roches;11;372224.8;6662276;-1.3141549;46.9800919;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437706;85146_x106_00012;;Rue des Petites Roches;12;372208.86;6662275.71;-1.3143642;46.9800815;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437707;85146_x106_00014;;Rue des Petites Roches;14;372213.94;6662269.65;-1.3142931;46.9800294;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437708;85146_x106_00016;;Rue des Petites Roches;16;372222.55;6662262.45;-1.3141748;46.979969;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00437709;85146_x106_00018;;Rue des Petites Roches;18;372225.79;6662252.01;-1.3141247;46.9798767;2020-07-09;2020-07-09;;;;;1
;Montaigu Vendée;segment;Montaigu Vendée;;85146;85146;Montaigu;NOM85_00032146;85146_x087_99999;;Rue des Petites Roches;99999;372235.59;6662282.46;-1.3140133;46.9801558;2024-07-12;2019-06-18;;;;;0
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017774;85146_x059_00001;;Rue des Petits Cailloux;1;370670.3;6665190.68;-1.336679;47.0055283;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017769;85146_x059_00002;;Rue des Petits Cailloux;2;370670.06;6665200.84;-1.3366895;47.0056195;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017773;85146_x059_00003;;Rue des Petits Cailloux;3;370651.95;6665206.22;-1.3369314;47.0056589;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017771;85146_x059_00004;;Rue des Petits Cailloux;4;370652.19;6665216.06;-1.3369353;47.0057475;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017772;85146_x059_00005;;Rue des Petits Cailloux;5;370634.47;6665217.91;-1.3371695;47.0057554;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017775;85146_x059_00006;;Rue des Petits Cailloux;6;370632.21;6665227.99;-1.3372065;47.0058449;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017770;85146_x059_00007;;Rue des Petits Cailloux;7;370615.35;6665226.3;-1.3374269;47.0058214;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Rue des Marches de Bretagne;85146;85224;St Hilaire de Loulay;BAL85_00017768;85146_x059_00009;;Rue des Petits Cailloux;9;370594.99;6665233.12;-1.3376994;47.0058726;2018-12-19;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017757_1_224 délibération nouvelle dénomination MV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197331;85146_x060_00001;;Rue des Petits Crevois;1;369335.15;6658971.8;-1.3497185;46.9489608;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197335;85146_x060_00002;;Rue des Petits Crevois;2;369363.92;6658992.36;-1.3493556;46.9491598;2018-12-17;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197332;85146_x060_00003;;Rue des Petits Crevois;3;369318.71;6658980.66;-1.3499407;46.9490322;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197334;85146_x060_00004;;Rue des Petits Crevois;4;369333.26;6658980.66;-1.3497498;46.9490394;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197333;85146_x060_00005;;Rue des Petits Crevois;5;369290.89;6658986.35;-1.3503101;46.9490696;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00466740;85146_x060_00006_bis;;Rue des Petits Crevois;6;369305.85;6659025.61;-1.3501421;46.9494299;2022-05-05;2022-05-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00197336;85146_x060_00006;;Rue des Petits Crevois;6;369305.75;6659023.97;-1.3501423;46.9494152;2018-12-20;2018-12-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00447018;85146_x060_00007;;Rue des Petits Crevois;7;369287.16;6659007.44;-1.3503744;46.9492573;2021-01-11;2021-01-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00012028;85146_x060_00008;;Rue des Petits Crevois;8;369306.38;6659031.88;-1.3501397;46.9494865;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Le Verger;85146;85027;Boufféré;BAL85_00012029;85146_x060_00010;;Rue des Petits Crevois;10;369306.7;6659060.02;-1.3501559;46.9497397;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017783_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017963;85146_0056_00001;;Rue des peupliers;1;370603.48;6664532.39;-1.3370815;46.9995774;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017956;85146_0056_00002;;Rue des peupliers;2;370604.9;6664538.75;-1.3370674;46.9996353;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017959;85146_0056_00004;;Rue des peupliers;4;370585.39;6664592.75;-1.3373628;47.0001111;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017964;85146_0056_00005;;Rue des peupliers;5;370574.64;6664602.46;-1.3375111;47.0001931;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017958;85146_0056_00006;;Rue des peupliers;6;370578.21;6664615.75;-1.3374738;47.0003143;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017962;85146_0056_00007;;Rue des peupliers;7;370564.92;6664626.54;-1.3376562;47.0004047;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017954;85146_0056_00008;;Rue des peupliers;8;370570.89;6664634.98;-1.3375839;47.0004835;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00025548;85146_0056_00009;;Rue des peupliers;9;370549.68;6664658.07;-1.3378792;47.0006806;2019-08-19;2018-02-22;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017960;85146_0056_00010;;Rue des peupliers;10;370559.41;6664660.29;-1.337753;47.0007054;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017957;85146_0056_00011;;Rue des peupliers;11;370533.66;6664696.61;-1.3381176;47.0010192;2019-08-19;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_02743643;85146_0056_00013_bis;;Rue des peupliers;13;370510.99;6664745.22;-1.3384506;47.0014449;2024-04-29;2024-04-29;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017955;85146_0056_00013;;Rue des peupliers;13;370523.83;6664716.67;-1.3382613;47.0011947;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017965;85146_0056_00014;;Rue des peupliers;14;370499.81;6664808.28;-1.3386431;47.0020063;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017966;85146_0056_00015;;Rue des peupliers;15;370501.15;6664776.29;-1.3386024;47.0017194;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017961;85146_0056_00017;;Rue des peupliers;17;370461.65;6664884.64;-1.3391998;47.0026739;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438682;85146_0056_00023;;Rue des peupliers;23;370406.13;6664983.53;-1.3400009;47.0035355;2020-08-18;2020-08-18;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011675;85146_0119_00001;;Rue des pins;1;369713.27;6660469.51;-1.3458378;46.9626123;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011680;85146_0119_00002;;Rue des pins;2;369711.76;6660473.97;-1.3458609;46.9626516;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011676;85146_0119_00003;;Rue des pins;3;369704.02;6660455.31;-1.345949;46.9624801;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011683;85146_0119_00004;;Rue des pins;4;369693.21;6660460.54;-1.3460947;46.9625217;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011684;85146_0119_00005;;Rue des pins;5;369688.18;6660439.81;-1.3461458;46.9623329;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011682;85146_0119_00006;;Rue des pins;6;369680.05;6660447.71;-1.3462583;46.9623999;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011681;85146_0119_00007;;Rue des pins;7;369668.94;6660426.12;-1.3463885;46.9622003;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011678;85146_0119_00008;;Rue des pins;8;369664.42;6660427.78;-1.3464491;46.962213;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011677;85146_0119_00010;;Rue des pins;10;369653.51;6660416.92;-1.3465845;46.9621099;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011673;85146_0119_00011;;Rue des pins;11;369698.37;6660330.91;-1.3459332;46.9613589;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011679;85146_0119_00012;;Rue des pins;12;369656.62;6660407.38;-1.3465367;46.9620257;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011687;85146_0119_00013;;Rue des pins;13;369697.47;6660307.92;-1.3459284;46.9611518;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011674;85146_0119_00014;;Rue des pins;14;369667.29;6660390.97;-1.3463848;46.9618835;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011685;85146_0119_00015;;Rue des pins;15;369693.06;6660285.92;-1.3459704;46.9609518;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011669;85146_0119_00016;;Rue des pins;16;369693.53;6660336.18;-1.3460006;46.9614039;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011686;85146_0119_00017;;Rue des pins;17;369686.83;6660247;-1.346024;46.9605989;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011668;85146_0119_00018;;Rue des pins;18;369685.27;6660312.42;-1.3460918;46.9611862;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011688;85146_0119_00019;;Rue des pins;19;369693.78;6660239.63;-1.3459274;46.960536;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011667;85146_0119_00020;;Rue des pins;20;369681.38;6660292.83;-1.3461287;46.9610082;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011672;85146_0119_00022;;Rue des pins;22;369680.03;6660267.92;-1.3461284;46.9607836;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011671;85146_0119_00024;;Rue des pins;24;369669.8;6660246.87;-1.3462475;46.9605893;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011670;85146_0119_00026;;Rue des pins;26;369684.29;6660233.99;-1.346048;46.9604806;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011652;85146_0117_00001;;Rue des pinsons;1;370688.1;6660463.42;-1.3330326;46.9630396;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011653;85146_0117_00003;;Rue des pinsons;3;370701.66;6660476.51;-1.332864;46.963164;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011654;85146_0117_00005;;Rue des pinsons;5;370716.23;6660490.63;-1.3326828;46.9632981;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011657;85146_0117_00012;;Rue des pinsons;12;370738.03;6660531.31;-1.3324259;46.9636746;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011656;85146_0117_00014;;Rue des pinsons;14;370719.6;6660550.01;-1.3326814;46.9638336;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011655;85146_0117_00016;;Rue des pinsons;16;370698.58;6660577.12;-1.332977;46.964067;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00027871;85146_0121_00220;;Rue des plantagenets;220;369475.18;6667533.28;-1.3540841;47.0259958;2018-04-25;2018-04-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00463622;85146_0121_00290;;Rue des plantagenets;290;369587.58;6667539.16;-1.3526106;47.0261044;2022-10-13;2022-01-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018027;85146_0062_00001;;Rue des primevères;1;370790.51;6664694.61;-1.334741;47.0011281;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018013;85146_0062_00003;;Rue des primevères;3;370786.16;6664679.91;-1.3347875;47.0009938;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018025;85146_0062_00004;;Rue des primevères;4;370773.83;6664710.98;-1.334972;47.0012671;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018014;85146_0062_00005;;Rue des primevères;5;370765.37;6664675.31;-1.3350574;47.0009422;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018026;85146_0062_00006;;Rue des primevères;6;370751.75;6664675.3;-1.3352364;47.0009354;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018017;85146_0062_00007;;Rue des primevères;7;370744.93;6664662.98;-1.3353171;47.0008213;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018015;85146_0062_00008;;Rue des primevères;8;370720.16;6664625.82;-1.3356158;47.000475;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018016;85146_0062_00009;;Rue des primevères;9;370729.81;6664631.38;-1.335493;47.0005297;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018018;85146_0062_00011;;Rue des primevères;11;370725.5;6664613.13;-1.3355364;47.0003635;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018022;85146_0062_00013;;Rue des primevères;13;370718.19;6664596.21;-1.3356203;47.0002078;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018020;85146_0062_00015;;Rue des primevères;15;370704.85;6664585.52;-1.3357878;47.0001051;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018024;85146_0062_00016;;Rue des primevères;16;370610.64;6664563.14;-1.3370096;46.9998574;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018023;85146_0062_00017;;Rue des primevères;17;370681.6;6664579.24;-1.3360888;47.0000372;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018019;85146_0062_00019;;Rue des primevères;19;370658.01;6664572.85;-1.3363942;46.9999681;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018021;85146_0062_00021;;Rue des primevères;21;370636.39;6664565.01;-1.3366726;46.9998869;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00197406;85146_0650_00001;;Rue des puits;1;370064.82;6660829.26;-1.3414815;46.9660204;2018-12-19;2018-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279428;85146_0650_00002;;Rue des puits;2;370077.24;6660844.99;-1.3413298;46.966168;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279419;85146_0650_00003;;Rue des puits;3;370047.04;6660818.74;-1.3417074;46.9659171;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279429;85146_0650_00004;;Rue des puits;4;370057.48;6660833.14;-1.3415807;46.9660516;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279420;85146_0650_00005;;Rue des puits;5;370028.13;6660806.33;-1.3419468;46.9657961;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279430;85146_0650_00006;;Rue des puits;6;370045.63;6660832.29;-1.3417357;46.9660382;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279421;85146_0650_00007;;Rue des puits;7;370017.4;6660794.47;-1.342079;46.9656842;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279431;85146_0650_00008;;Rue des puits;8;370031.23;6660832.01;-1.3419246;46.9660285;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279393;85146_0650_00009;;Rue des puits;9;370012.89;6660803.5;-1.3421448;46.9657632;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279432;85146_0650_00010;;Rue des puits;10;370017.12;6660832.01;-1.3421099;46.9660215;2019-05-21;2019-05-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002683_1_027 do2015102913 habitat espace des prés.pdf;;;;1
