suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088445;72150_0062_00015;;Rue  Principale;15;492895.39;6782558.91;0.2166577;48.1105477;2023-05-22;2023-05-22;;;;721500000B0633;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088446;72150_0042_00016_b;;Route de la Guierche;16;492639.94;6782609.85;0.2132033;48.1109248;2023-05-22;2023-05-22;;;;72150000ZC0130;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088447;72150_0044_00016;;Allée du Haut Eclair;16;492778.01;6782753.47;0.2149893;48.1122601;2023-05-22;2023-05-22;;;;72150000ZC0123;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088448;72150_a008_00016;;Hameau de la Ferrerie;16;492624.93;6782424.24;0.2130897;48.1092508;2023-05-22;2023-05-22;;;;72150000ZB0197;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088449;72150_0024_00016;;Lotissement le Clos De L Orme;16;493031.82;6782785.97;0.2183822;48.1126329;2023-05-22;2023-05-22;;;;72150000ZD0085;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088450;72150_a006_00016;;Lotissement le Hameau Des Charmes;16;492609.58;6782696.36;0.2127546;48.1116931;2023-05-22;2023-05-22;;;;72150000ZC0106;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088438;72150_x010_00007;;Route des Quatre Routes;7;493069.39;6782685.52;0.2189343;48.1117415;2023-06-16;2023-05-22;;;;721500000B0447;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudiere;72150;;;BALPDLP001088410;72150_x002_00008;;Route  Departementale 300;8;494528.59;6782915.67;0.2384212;48.1142719;2023-08-04;2023-05-22;;;;72150000ZH0026;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Queue des Bois;72150;;;BALPDLP001088442;72150_x002_00015;;Route  Departementale 300;15;494248.76;6780409.85;0.2358417;48.091649;2023-05-22;2023-05-22;;;;72150000ZK0028;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088452;72150_0042_00016;;Route de la Guierche;16;492666.4;6782586.44;0.2135697;48.1107226;2023-05-22;2023-05-22;;;;72150000ZC0065;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088453;72150_0051_00016;;Route de Montreuil;16;492805.51;6782377.9;0.2155365;48.1088914;2023-05-22;2023-05-22;;;;721500000B0692;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088454;72150_0016_00016;;Route des Chapuisieres;16;492921;6782963.03;0.2168102;48.11419;2023-05-22;2023-05-22;;;;72150000ZD0095;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088455;72150_x007_00016;;Rue de la Vigne;16;492708.75;6782528.47;0.2141659;48.1102148;2023-05-22;2023-05-22;;;;721500000B0400;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088456;72150_0062_00016;;Rue  Principale;16;492921.71;6782545.84;0.2170173;48.1104385;2023-05-22;2023-05-22;;;;721500000B0130;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088457;72150_0042_00017_b;;Route de la Guierche;17;492682.23;6782532.27;0.2138079;48.1102405;2023-05-22;2023-05-22;;;;721500000B0718;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088458;72150_0044_00017;;Allée du Haut Eclair;17;492712.98;6782786.73;0.2141003;48.1125386;2023-05-22;2023-05-22;;;;72150000ZC0116;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088459;72150_a008_00017;;Hameau de la Ferrerie;17;492548.77;6782382.66;0.2120868;48.1088527;2023-05-22;2023-05-22;;;;72150000ZB0186;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088460;72150_0024_00017;;Lotissement le Clos De L Orme;17;493024.19;6782807;0.2182698;48.1128196;2023-05-22;2023-05-22;;;;72150000ZD0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088461;72150_a006_00017;;Lotissement le Hameau Des Charmes;17;492618.77;6782772.29;0.212842;48.1123788;2023-05-22;2023-05-22;;;;72150000ZC0091;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088464;72150_0116_00017;;Route de la Trugalle;17;493074.73;6782415.39;0.2191338;48.1093139;2023-05-22;2023-05-22;;;;721500000B0161;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088465;72150_0051_00017;;Route de Montreuil;17;492678.67;6782201.81;0.2139168;48.1072676;2023-05-22;2023-05-22;;;;72150000ZB0019;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088467;72150_0016_00017;;Route des Chapuisieres;17;492858.2;6782876.6;0.2160078;48.1133929;2023-05-22;2023-05-22;;;;721500000B0682;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088468;72150_x007_00017;;Rue de la Vigne;17;492739.25;6782522.62;0.2145782;48.1101718;2023-05-22;2023-05-22;;;;721500000B0401;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088469;72150_0044_00018;;Allée du Haut Eclair;18;492741.73;6782799.22;0.2144804;48.11266;2023-05-22;2023-05-22;;;;72150000ZC0117;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088470;72150_a008_00018;;Hameau de la Ferrerie;18;492596.64;6782420.95;0.2127114;48.1092123;2023-05-22;2023-05-22;;;;72150000ZB0205;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088471;72150_0024_00018;;Lotissement le Clos De L Orme;18;493019.04;6782826.71;0.2181913;48.1129952;2023-05-22;2023-05-22;;;;72150000ZD0087;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088472;72150_a006_00018;;Lotissement le Hameau Des Charmes;18;492586.75;6782694.83;0.2124487;48.1116721;2023-05-22;2023-05-22;;;;72150000ZC0105;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088474;72150_0042_00018;;Route de la Guierche;18;492613.89;6782618.21;0.2128495;48.1109917;2023-05-22;2023-05-22;;;;72150000ZC0011;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088475;72150_0051_00018;;Route de Montreuil;18;492758.3;6782345.06;0.2149181;48.1085811;2023-05-22;2023-05-22;;;;72150000ZB0060;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088476;72150_x002_00018;;Route  Departementale 300;18;493991.18;6782484;0.2314075;48.1102206;2023-05-22;2023-05-22;;;;72150000ZM0054;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088477;72150_0016_00018;;Route des Chapuisieres;18;492934.26;6782986.16;0.2169773;48.1144022;2023-05-22;2023-05-22;;;;72150000ZD0096;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088478;72150_x007_00018;;Rue de la Vigne;18;492758.51;6782524.7;0.2148358;48.1101966;2023-05-22;2023-05-22;;;;721500000B0402;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088480;72150_0062_00018;;Rue  Principale;18;492924.55;6782557.24;0.21705;48.1105419;2023-05-22;2023-05-22;;;;721500000B0516;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088481;72150_0042_00019_b;;Route de la Guierche;19;492638.53;6782567.69;0.2132043;48.1105452;2023-05-22;2023-05-22;;;;72150000ZB0165;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088482;72150_a008_00019;;Hameau de la Ferrerie;19;492561.06;6782359.71;0.2122627;48.1086502;2023-05-22;2023-05-22;;;;72150000ZB0187;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088483;72150_0024_00019;;Lotissement le Clos De L Orme;19;492990.08;6782814.95;0.217808;48.1128803;2023-05-22;2023-05-22;;;;72150000ZD0088;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088484;72150_a006_00019;;Lotissement le Hameau Des Charmes;19;492641.55;6782781.34;0.2131436;48.1124674;2023-05-22;2023-05-22;;;;72150000ZC0092;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088486;72150_0116_00019;;Route de la Trugalle;19;493082.9;6782373.36;0.2192634;48.1089385;2023-05-22;2023-05-22;;;;721500000B0473;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088487;72150_0051_00019;;Route de Montreuil;19;492663.75;6782169.37;0.2137318;48.1069711;2023-05-22;2023-05-22;;;;72150000ZB0118;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088489;72150_x007_00019;;Rue de la Vigne;19;492777.34;6782530.96;0.2150857;48.1102589;2023-05-22;2023-05-22;;;;721500000B0403;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088491;72150_a008_00020;;Hameau de la Ferrerie;20;492605.55;6782439.92;0.2128221;48.1093857;2023-05-22;2023-05-22;;;;72150000ZB0206;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088492;72150_0024_00020;;Lotissement le Clos De L Orme;20;493006.37;6782782.59;0.2180421;48.1125944;2023-05-22;2023-05-22;;;;72150000ZD0089;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088493;72150_a006_00020;;Lotissement le Hameau Des Charmes;20;492568.66;6782697.53;0.2122045;48.1116906;2023-05-22;2023-05-22;;;;72150000ZC0104;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088494;72150_0042_00020;;Route de la Guierche;20;492583.28;6782621.6;0.2124369;48.1110124;2023-05-22;2023-05-22;;;;72150000ZC0070;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088495;72150_0051_00020;;Route de Montreuil;20;492747.23;6782331.08;0.2147761;48.1084519;2023-05-22;2023-05-22;;;;72150000ZB0061;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088496;72150_0016_00020;;Route des Chapuisieres;20;492948.85;6783013.38;0.2171604;48.1146517;2023-05-22;2023-05-22;;;;72150000ZD0097;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088497;72150_x007_00020;;Rue de la Vigne;20;492785.19;6782503.24;0.2152043;48.1100121;2023-05-22;2023-05-22;;;;721500000B0404;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088499;72150_0062_00020;;Rue  Principale;20;492937.97;6782573.51;0.2172225;48.1106925;2023-05-22;2023-05-22;;;;721500000B0655;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088500;72150_a008_00021;;Hameau de la Ferrerie;21;492569.01;6782337.82;0.2123798;48.1084559;2023-05-22;2023-05-22;;;;72150000ZB0188;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088501;72150_a006_00021;;Lotissement le Hameau Des Charmes;21;492663.43;6782783.55;0.2134364;48.1124943;2023-05-22;2023-05-22;;;;72150000ZC0093;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088502;72150_0042_00021;;Route de la Guierche;21;492612.94;6782575;0.2128572;48.1106028;2023-05-22;2023-05-22;;;;72150000ZB0057;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088503;72150_0116_00021;;Route de la Trugalle;21;493160.37;6782360.6;0.2203096;48.1088483;2023-05-22;2023-05-22;;;;721500000B0621;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088485;72150_x010_00015;;Route des Quatre Routes;15;493110.12;6782743.66;0.2194537;48.1122772;2023-06-16;2023-05-22;;;;721500000B0451;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088463;72150_0042_00019;;Route de la Guierche;19;492660.49;6782559.36;0.2135032;48.1104772;2023-08-03;2023-05-22;;;;72150000ZB0168;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Croix des Bois;72150;;;BALPDLP001088488;72150_x002_00019;;Route  Departementale 300;19;494157.02;6780281.2;0.2346708;48.0904631;2023-05-22;2023-05-22;;;;72150000ZK0030;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Chateau du bois de Joue;72150;;;BALPDLP001088466;72150_x002_00017;;Route  Departementale 300;17;494215.2;6780313.47;0.2354366;48.0907717;2023-05-22;2023-05-22;;;;72150000ZK0029;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088504;72150_0051_00021;;Route de Montreuil;21;492637.96;6782159.28;0.2133903;48.1068722;2023-05-22;2023-05-22;;;;72150000ZB0119;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088505;72150_x007_00021;;Rue de la Vigne;21;492763.1;6782496.21;0.214911;48.1099419;2023-05-22;2023-05-22;;;;721500000B0405;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088507;72150_a008_00022;;Hameau de la Ferrerie;22;492591.85;6782449.85;0.2126334;48.1094706;2023-05-22;2023-05-22;;;;72150000ZB0204;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088508;72150_0042_00022;;Route de la Guierche;22;492570.55;6782637.81;0.2122582;48.1111542;2023-05-22;2023-05-22;;;;72150000ZC0071;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088509;72150_0051_00022;;Route de Montreuil;22;492726.02;6782309.63;0.2145015;48.1082522;2023-05-22;2023-05-22;;;;72150000ZB0073;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088510;72150_0016_00022;;Route des Chapuisieres;22;492958.21;6783037.18;0.2172748;48.1148686;2023-05-22;2023-05-22;;;;72150000ZD0098;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088511;72150_x007_00022;;Rue de la Vigne;22;492740.33;6782493.69;0.2146064;48.109912;2023-05-22;2023-05-22;;;;721500000B0406;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088513;72150_a008_00023;;Hameau de la Ferrerie;23;492590.43;6782347.15;0.212663;48.1085466;2023-05-22;2023-05-22;;;;72150000ZB0189;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088514;72150_a006_00023;;Lotissement le Hameau Des Charmes;23;492688.56;6782783.61;0.2137738;48.1125028;2023-05-22;2023-05-22;;;;72150000ZC0094;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088515;72150_0042_00023;;Route de la Guierche;23;492594.11;6782585.6;0.2125994;48.1106921;2023-05-22;2023-05-22;;;;72150000ZB0056;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088516;72150_0051_00023;;Route de Montreuil;23;492478.64;6781993.43;0.2113298;48.1053301;2023-05-22;2023-05-22;;;;72150000ZB0090;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088517;72150_x007_00023;;Rue de la Vigne;23;492741.26;6782468.72;0.2146307;48.1096878;2023-05-22;2023-05-22;;;;721500000B0407;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088519;72150_0042_00024_b;;Route de la Guierche;24;492489.38;6782709.37;0.2111343;48.1117719;2023-05-22;2023-05-22;;;;72150000ZC0138;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088520;72150_a008_00024;;Hameau de la Ferrerie;24;492572.62;6782467.07;0.212367;48.1096194;2023-05-22;2023-05-22;;;;72150000ZB0203;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088522;72150_0051_00024;;Route de Montreuil;24;492712.09;6782289.95;0.2143237;48.1080708;2023-05-22;2023-05-22;;;;72150000ZB0074;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088525;72150_0051_00025_b;;Route de Montreuil;25;492500.49;6781944.76;0.2116462;48.1048994;2023-05-22;2023-05-22;;;;72150000ZB0091;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088526;72150_a008_00025;;Hameau de la Ferrerie;25;492621.77;6782375.53;0.2130704;48.1088118;2023-05-22;2023-05-22;;;;72150000ZB0190;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088527;72150_a006_00025;;Lotissement le Hameau Des Charmes;25;492694.04;6782750.6;0.213863;48.1122077;2023-05-22;2023-05-22;;;;72150000ZC0095;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088528;72150_0042_00025;;Route de la Guierche;25;492570.36;6782591.1;0.2122778;48.110734;2023-05-22;2023-05-22;;;;72150000ZB0055;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088529;72150_0051_00025;;Route de Montreuil;25;492465.24;6781968.26;0.2111618;48.1050995;2023-05-22;2023-05-22;;;;72150000ZB0091;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088531;72150_a008_00026;;Hameau de la Ferrerie;26;492571.57;6782511.98;0.2123316;48.1100229;2023-05-22;2023-05-22;;;;72150000ZB0218;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088532;72150_0051_00026;;Route de Montreuil;26;492697.15;6782275.32;0.2141301;48.1079345;2023-05-22;2023-05-22;;;;72150000ZB0075;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088535;72150_0051_00027_b;;Route de Montreuil;27;492450.45;6781917.27;0.2109874;48.1046363;2023-05-22;2023-05-22;;;;72150000ZB0162;1
T;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088536;72150_0051_00027_t;;Route de Montreuil;27;492452.22;6781893.2;0.2110226;48.1044204;2023-05-22;2023-05-22;;;;72150000ZB0163;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088537;72150_a008_00027;;Hameau de la Ferrerie;27;492640.23;6782384.95;0.2133138;48.1089023;2023-05-22;2023-05-22;;;;72150000ZB0191;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088538;72150_a006_00027;;Lotissement le Hameau Des Charmes;27;492703.4;6782729.26;0.2139988;48.1120187;2023-05-22;2023-05-22;;;;72150000ZC0096;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088539;72150_0042_00027;;Route de la Guierche;27;492551.23;6782601.49;0.212016;48.1108214;2023-05-22;2023-05-22;;;;72150000ZB0054;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088540;72150_0051_00027;;Route de Montreuil;27;492461.75;6781937.82;0.2111294;48.1048247;2023-05-22;2023-05-22;;;;72150000ZB0148;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088542;72150_a008_00028;;Hameau de la Ferrerie;28;492555.67;6782519.22;0.2121147;48.110083;2023-05-22;2023-05-22;;;;72150000ZB0219;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088544;72150_0051_00028;;Route de Montreuil;28;492664.9;6782244.21;0.2137118;48.1076445;2023-05-22;2023-05-22;;;;72150000ZB0099;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088547;72150_a008_00029;;Hameau de la Ferrerie;29;492655.04;6782398.41;0.2135063;48.1090281;2023-05-22;2023-05-22;;;;72150000ZB0192;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088548;72150_a006_00029;;Lotissement le Hameau Des Charmes;29;492708.24;6782706.95;0.2140744;48.1118196;2023-05-22;2023-05-22;;;;72150000ZC0097;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088549;72150_0042_00029;;Route de la Guierche;29;492520.19;6782611.63;0.2115944;48.1109027;2023-05-22;2023-05-22;;;;72150000ZB0053;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088550;72150_0051_00029;;Route de Montreuil;29;492438.72;6781836.9;0.210868;48.1039098;2023-05-22;2023-05-22;;;;72150000ZB0033;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088552;72150_0042_00030;;Route de la Guierche;30;492432.45;6782674.39;0.2103864;48.1114392;2023-05-22;2023-05-22;;;;72150000ZC0140;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088553;72150_0051_00030;;Route de Montreuil;30;492646;6782227.21;0.2134661;48.1074856;2023-05-22;2023-05-22;;;;72150000ZB0100;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088555;72150_a008_00031;;Hameau de la Ferrerie;31;492664.74;6782415.37;0.2136285;48.1091837;2023-05-22;2023-05-22;;;;72150000ZB0193;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088543;72150_0042_00032;;Route de la Guierche;32;492360.89;6782675.27;0.2094251;48.1114244;2023-07-11;2023-05-22;;;;72150000ZC0006;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088521;72150_0042_00028;;Route de la Guierche;28;492457.85;6782672.07;0.2107286;48.1114264;2023-08-03;2023-05-22;;;;72150000ZC0142;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Bois de Joue;72150;;;BALPDLP001088545;72150_x002_00028;;Route  Departementale 300;28;494079.34;6780183.7;0.2336739;48.0895618;2023-05-22;2023-05-22;;;;721500000A0400;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088556;72150_a006_00031;;Lotissement le Hameau Des Charmes;31;492669.7;6782679.55;0.2135699;48.111561;2023-05-22;2023-05-22;;;;72150000ZC0098;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088557;72150_0042_00031;;Route de la Guierche;31;492500.52;6782618.83;0.2113269;48.1109612;2023-05-22;2023-05-22;;;;72150000ZB0113;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088558;72150_0051_00031;;Route de Montreuil;31;492405.96;6781765.09;0.2104623;48.1032536;2023-05-22;2023-05-22;;;;72150000ZB0034;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088560;72150_0051_00032;;Route de Montreuil;32;492629.11;6782206.5;0.2132491;48.107294;2023-05-22;2023-05-22;;;;72150000ZB0110;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088562;72150_a008_00033;;Hameau de la Ferrerie;33;492672.24;6782435.88;0.2137195;48.1093705;2023-05-22;2023-05-22;;;;72150000ZB0194;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088563;72150_a006_00033;;Lotissement le Hameau Des Charmes;33;492664.43;6782658;0.2135093;48.1113655;2023-05-22;2023-05-22;;;;72150000ZC0099;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088564;72150_0042_00033;;Route de la Guierche;33;492480.34;6782623.05;0.2110539;48.1109928;2023-05-22;2023-05-22;;;;72150000ZB0114;1
B;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088566;72150_0051_00034_b;;Route de Montreuil;34;492573.32;6782164.85;0.2125197;48.1069018;2023-05-22;2023-05-22;;;;72150000ZB0238;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088567;72150_0051_00034;;Route de Montreuil;34;492611.48;6782189.36;0.2130205;48.1071343;2023-05-22;2023-05-22;;;;72150000ZB0111;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088569;72150_a008_00035;;Hameau de la Ferrerie;35;492680.21;6782457.72;0.2138162;48.1095695;2023-05-22;2023-05-22;;;;72150000ZB0195;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088570;72150_a006_00035;;Lotissement le Hameau Des Charmes;35;492640.34;6782664.77;0.2131826;48.1114188;2023-05-22;2023-05-22;;;;72150000ZC0100;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088571;72150_0042_00035;;Route de la Guierche;35;492463.25;6782627.42;0.2108223;48.1110266;2023-05-22;2023-05-22;;;;72150000ZB0115;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088573;72150_0042_00036;;Route de la Guierche;36;492252.76;6782696.08;0.2079632;48.1115772;2023-05-22;2023-05-22;;;;72150000ZC0051;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088574;72150_0051_00036;;Route de Montreuil;36;492432.66;6782017.83;0.2107008;48.105535;2023-05-22;2023-05-22;;;;72150000ZB0043;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088576;72150_a008_00037;;Hameau de la Ferrerie;37;492692.11;6782471.94;0.2139692;48.1097011;2023-05-22;2023-05-22;;;;72150000ZB0196;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088577;72150_a006_00037;;Lotissement le Hameau Des Charmes;37;492617.92;6782658.1;0.2128847;48.1113517;2023-05-22;2023-05-22;;;;72150000ZC0101;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088578;72150_0042_00037;;Route de la Guierche;37;492440.07;6782632.34;0.2105087;48.1110635;2023-05-22;2023-05-22;;;;72150000ZB0102;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088580;72150_0051_00038;;Route de Montreuil;38;492439.67;6781992.09;0.2108072;48.1053057;2023-05-22;2023-05-22;;;;72150000ZB0042;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088581;72150_a008_00039;;Hameau de la Ferrerie;39;492649.01;6782455.91;0.2133981;48.1095433;2023-05-22;2023-05-22;;;;72150000ZB0207;1
