suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380705;72381_0210_00003;;Rue des Chenes;3;481815.15;6762935.1;0.0776359;47.9304668;2022-01-13;2022-01-13;;;;720381000AB0076;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380773;72381_0210_00005;;Rue des Chenes;5;481819.03;6762915.94;0.0776973;47.9302958;2022-01-13;2022-01-13;;;;720381000AB0077;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380944;72381_0210_00015;;Rue des Chenes;15;481822.98;6762829.11;0.0777932;47.9295162;2022-01-13;2022-01-13;;;;720381000AB0083;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380825;72381_0210_00007;;Rue des Chenes;7;481824.2;6762897.52;0.0777756;47.9301318;2022-01-13;2022-01-13;;;;720381000AB0078;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380959;72381_0030_00017;;Rue de Bel Air;17;481828.72;6762695.93;0.077936;47.9283204;2022-01-13;2022-01-13;;;;720381000AC0008;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380864;72381_0210_00009;;Rue des Chenes;9;481832.06;6762881.49;0.0778888;47.9299903;2022-01-13;2022-01-13;;;;720381000AB0079;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380806;72381_0388_00006;;Rue du Four A Chanvre;6;481832.58;6762987.06;0.0778434;47.9309399;2022-01-13;2022-01-13;;;;720381000AB0057;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380896;72381_0210_00011;;Rue des Chenes;11;481837.16;6762861.28;0.077967;47.9298102;2022-01-13;2022-01-13;;;;720381000AB0080;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380827;72381_0388_00007;;Rue du Four A Chanvre;7;481841.02;6762954.94;0.0779723;47.9306538;2022-01-13;2022-01-13;;;;720381000AB0074;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380941;72381_0030_00015;;Rue de Bel Air;15;481842.62;6762709.86;0.0781151;47.9284503;2022-01-13;2022-01-13;;;;720381000AC0009;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381060;72381_0388_00031;;Rue du Four A Chanvre;31;481845.24;6763034.18;0.0779895;47.9313679;2022-01-13;2022-01-13;;;;720381000AB0053;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380526;72381_0765_00001;;Cour de la Petite Ondee;1;481846.7;6762568.02;0.07824;47.927176;2022-01-13;2022-01-13;;;;720381000AC0106;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380622;72381_0765_00002;;Cour de la Petite Ondee;2;481847.3;6762604.36;0.07823;47.927503;2022-01-13;2022-01-13;;;;720381000AC0086;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380929;72381_0030_00014;;Rue de Bel Air;14;481847.39;6762643.85;0.0782116;47.9278582;2022-01-13;2022-01-13;;;;720381000AC0084;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380922;72381_0210_00013;;Rue des Chenes;13;481847.87;6762838.42;0.0781217;47.9296082;2022-01-13;2022-01-13;;;;720381000AB0081;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381068;72381_0388_00033;;Rue du Four A Chanvre;33;481848.75;6763011.51;0.0780477;47.9311652;2022-01-13;2022-01-13;;;;720381000AB0054;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380745;72381_0388_00004;;Rue du Four A Chanvre;4;481853.97;6762990.92;0.0781277;47.9309817;2022-01-13;2022-01-13;;;;720381000AB0058;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380775;72381_0388_00005;;Rue du Four A Chanvre;5;481855.32;6762959.56;0.0781614;47.9307001;2022-01-13;2022-01-13;;;;720381000AB0073;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380906;72381_0030_00012;;Rue de Bel Air;12;481856.06;6762667.56;0.0783159;47.9280743;2022-01-13;2022-01-13;;;;720381000AC0083;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380917;72381_0030_00013;;Rue de Bel Air;13;481858.99;6762722.88;0.0783277;47.9285728;2022-01-13;2022-01-13;;;;720381000AC0010;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380713;72381_0765_00004;;Cour de la Petite Ondee;4;481865.33;6762609.94;0.0784685;47.9275592;2022-01-13;2022-01-13;;;;720381000AC0087;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380678;72381_0765_00003;;Cour de la Petite Ondee;3;481865.76;6762579.92;0.0784891;47.9272894;2022-01-13;2022-01-13;;;;720381000AC0103;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380875;72381_0030_00010;;Rue de Bel Air;10;481867.26;6762684.16;0.0784575;47.9282274;2022-01-13;2022-01-13;;;;720381000AC0082;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380663;72381_0388_00002;;Rue du Four A Chanvre;2;481875.27;6762990.9;0.0784128;47.9309886;2022-01-13;2022-01-13;;;;720381000AB0059;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380889;72381_0030_00011;;Rue de Bel Air;11;481875.72;6762728.87;0.0785486;47.9286323;2022-01-13;2022-01-13;;;;720381000AC0015;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380706;72381_0388_00003;;Rue du Four A Chanvre;3;481878.32;6762960.41;0.0784687;47.9307154;2022-01-13;2022-01-13;;;;720381000AB0072;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380559;72381_b448_00001;;Lieu Dit La Pignonniere;1;481879.23;6763401.32;0.0782625;47.934681;2022-01-13;2022-01-13;;;;720381000ZD0176;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380782;72381_0765_00006;;Cour de la Petite Ondee;6;481886.91;6762620.03;0.0787522;47.9276572;2022-01-13;2022-01-13;;;;720381000AC0088;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380753;72381_0765_00005;;Cour de la Petite Ondee;5;481887.73;6762589.1;0.0787785;47.9273793;2022-01-13;2022-01-13;;;;720381000AC0102;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381091;72381_0710_00047;;Rue de la Mairie;47;481889.3;6762862.18;0.0786643;47.9298357;2022-01-13;2022-01-13;;;;720381000AB0070;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380781;72381_0385_00006;;Cour de la Fontaine;6;481890.01;6762757.25;0.0787258;47.9288923;2022-01-13;2022-01-13;;;;720381000AC0014;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380843;72381_0030_00008;;Rue de Bel Air;8;481891.05;6762698.47;0.0787688;47.928364;2022-01-13;2022-01-13;;;;720381000AC0081;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380614;72381_0388_00001;;Rue du Four A Chanvre;1;481892.68;6762964.79;0.0786587;47.9307596;2022-01-13;2022-01-13;;;;720381000AB0071;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380621;72381_0385_00002;;Cour de la Fontaine;2;481893.92;6762777.47;0.0787681;47.9290754;2022-01-13;2022-01-13;;;;720381000AC0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380712;72381_0385_00004;;Cour de la Fontaine;4;481894.47;6762803.38;0.0787626;47.9293086;2022-01-13;2022-01-13;;;;720381000AC0012;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380858;72381_0030_00009;;Rue de Bel Air;9;481897.5;6762737.42;0.0788358;47.9287164;2022-01-13;2022-01-13;;;;720381000AC0016;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380832;72381_0765_00008;;Cour de la Petite Ondee;8;481903.62;6762629.36;0.0789712;47.9277466;2022-01-13;2022-01-13;;;;720381000AC0089;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380811;72381_0765_00007;;Cour de la Petite Ondee;7;481905.05;6762599;0.0790054;47.9274741;2022-01-13;2022-01-13;;;;720381000AC0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380797;72381_0030_00006;;Rue de Bel Air;6;481912.08;6762703.12;0.0790479;47.9284128;2022-01-13;2022-01-13;;;;720381000AC0080;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380869;72381_0765_00010;;Cour de la Petite Ondee;10;481917.28;6762655.83;0.0791409;47.9279892;2022-01-13;2022-01-13;;;;720381000AC0090;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380677;72381_0385_00003;;Cour de la Fontaine;3;481921.14;6762794.78;0.0791237;47.9292401;2022-01-13;2022-01-13;;;;720381000AC0023;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380853;72381_0765_00009;;Cour de la Petite Ondee;9;481923.49;6762606.7;0.0792483;47.9275494;2022-01-13;2022-01-13;;;;720381000AC0097;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380820;72381_0030_00007;;Rue de Bel Air;7;481929.41;6762739.34;0.0792619;47.9287443;2022-01-13;2022-01-13;;;;720381000AC0017;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380525;72381_0385_00001;;Cour de la Fontaine;1;481930.17;6762768.72;0.0792575;47.9290088;2022-01-13;2022-01-13;;;;720381000AC0022;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380737;72381_0030_00004;;Rue de Bel Air;4;481938.87;6762708.7;0.0794036;47.9284719;2022-01-13;2022-01-13;;;;720381000AC0079;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380886;72381_0765_00011;;Cour de la Petite Ondee;11;481944.12;6762615.71;0.0795199;47.9276373;2022-01-13;2022-01-13;;;;720381000AC0096;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380767;72381_0030_00005;;Rue de Bel Air;5;481945.69;6762743.77;0.0794775;47.9287896;2022-01-13;2022-01-13;;;;720381000AC0018;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381093;72381_0710_00049;;Rue de la Mairie;49;481945.88;6762865.13;0.07942;47.929881;2022-01-13;2022-01-13;;;;720381000AB0069;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381094;72381_0710_00050;;Rue de la Mairie;50;481950.39;6762829.52;0.079498;47.9295623;2022-01-13;2022-01-13;;;;720381000AC0024;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380852;72381_0850_00009;;Allée de la Pignonniere;9;481951.83;6763072.47;0.0793969;47.9317477;2022-01-13;2022-01-13;;;;720381000AB0060;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380656;72381_0030_00002;;Rue de Bel Air;2;481955.77;6762711.58;0.0796283;47.9285034;2022-01-13;2022-01-13;;;;720381000AC0078;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380698;72381_0030_00003;;Rue de Bel Air;3;481963.05;6762749.16;0.0797071;47.9288438;2022-01-13;2022-01-13;;;;720381000AC0019;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380523;72381_1010_00001;;Allée du Square;1;481965.23;6762664.33;0.0797783;47.9280816;2022-01-13;2022-01-13;;;;720381000AC0077;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380619;72381_1010_00002;;Allée du Square;2;481966.44;6762622.81;0.0798151;47.9277086;2022-01-13;2022-01-13;;;;720381000AC0092;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380810;72381_0850_00007;;Allée de la Pignonniere;7;481969.08;6763053.11;0.0796373;47.9315793;2022-01-13;2022-01-13;;;;720381000AB0061;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380665;72381_0870_00002;;Rue du Pont De 4 Metres;2;481970.41;6762832.48;0.0797644;47.9295956;2022-01-13;2022-01-13;;;;720381000AC0025;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380747;72381_0870_00004;;Rue du Pont De 4 Metres;4;481979.11;6762777.34;0.0799081;47.9291026;2022-01-13;2022-01-13;;;;720381000AC0021;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380670;72381_0850_00003_b;;Allée de la Pignonniere;3;481980.62;6762978.59;0.0798287;47.930913;2022-01-13;2022-01-13;;;;720381000AB0063;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380608;72381_0030_00001;;Rue de Bel Air;1;481981.64;6762758.51;0.0799513;47.9289341;2022-01-13;2022-01-13;;;;720381000AC0020;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380752;72381_0850_00005;;Allée de la Pignonniere;5;481985.31;6763015.58;0.0798731;47.9312472;2022-01-13;2022-01-13;;;;720381000AB0062;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380894;72381_0770_00011;;Rue de L Orne Champenoise;11;481989.11;6762637.24;0.0801113;47.9278459;2022-01-13;2022-01-13;;;;720381000AC0091;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380772;72381_0770_00005;;Rue de L Orne Champenoise;5;481989.93;6762713.01;0.0800847;47.9285276;2022-01-13;2022-01-13;;;;720381000AC0074;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380863;72381_0770_00009;;Rue de L Orne Champenoise;9;481992.91;6762675.94;0.080143;47.9281952;2022-01-13;2022-01-13;;;;720381000AC0076;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380824;72381_0770_00007;;Rue de L Orne Champenoise;7;481994.34;6762690.62;0.0801548;47.9283277;2022-01-13;2022-01-13;;;;720381000AC0075;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380615;72381_0870_00001;;Rue du Pont De 4 Metres;1;482001.74;6762815.67;0.080192;47.9294548;2022-01-13;2022-01-13;;;;720381000AC0027;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380672;72381_0770_00003_b;;Rue de L Orne Champenoise;3;482007.68;6762751.34;0.0803033;47.9288783;2022-01-13;2022-01-13;;;;720381000AC0072;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380674;72381_0850_00003;;Allée de la Pignonniere;3;482015.17;6762969.03;0.0802957;47.9308385;2022-01-13;2022-01-13;;;;720381000AB0064;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380703;72381_0770_00003;;Rue de L Orne Champenoise;3;482015.5;6762767.36;0.0804;47.9290249;2022-01-13;2022-01-13;;;;720381000AC0026;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380847;72381_0770_00008;;Rue de L Orne Champenoise;8;482022.83;6762721.02;0.080521;47.9286106;2022-01-13;2022-01-13;;;;720381000AC0065;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380881;72381_0770_00010;;Rue de L Orne Champenoise;10;482025.29;6762651.84;0.0805882;47.9279893;2022-01-13;2022-01-13;;;;720381000AC0063;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380623;72381_0550_00002;;Cour du Jardin;2;482033.22;6762698.35;0.0806713;47.9284102;2022-01-13;2022-01-13;;;;720381000AC0064;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380803;72381_0770_00006;;Rue de L Orne Champenoise;6;482033.94;6762745.91;0.0806574;47.9288382;2022-01-13;2022-01-13;;;;720381000AC0066;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380611;72381_0770_00001;;Rue de L Orne Champenoise;1;482039.33;6762804.26;0.0807006;47.9293647;2022-01-13;2022-01-13;;;;720381000AC0028;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380522;72381_0850_00001;;Allée de la Pignonniere;1;482039.49;6762929.76;0.0806406;47.9304934;2022-01-13;2022-01-13;;;;720381000AB0065;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380527;72381_0550_00001;;Cour du Jardin;1;482040.72;6762672.41;0.0807845;47.9281794;2022-01-13;2022-01-13;;;;720381000AC0062;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380714;72381_0550_00004;;Cour du Jardin;4;482050.81;6762725.19;0.0808934;47.9286574;2022-01-13;2022-01-13;;;;720381000AC0071;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380741;72381_0770_00004;;Rue de L Orne Champenoise;4;482052.63;6762760.68;0.0809002;47.9289772;2022-01-13;2022-01-13;;;;720381000AC0067;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380679;72381_0550_00003;;Cour du Jardin;3;482055.98;6762683.54;0.0809832;47.9282846;2022-01-13;2022-01-13;;;;720381000AC0061;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380800;72381_0410_00006;;Rue de la Gare;6;482063.45;6762840.39;0.0810055;47.9296977;2022-01-13;2022-01-13;;;;720381000AC0029;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380660;72381_0770_00002;;Rue de L Orne Champenoise;2;482063.49;6762772.99;0.0810394;47.9290915;2022-01-13;2022-01-13;;;;720381000AC0068;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380783;72381_0550_00006;;Cour du Jardin;6;482065.3;6762739.31;0.0810803;47.9287892;2022-01-13;2022-01-13;;;;720381000AC0069;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380754;72381_0550_00005;;Cour du Jardin;5;482076.64;6762697.2;0.0812529;47.9284143;2022-01-13;2022-01-13;;;;720381000AC0060;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380833;72381_0550_00008;;Cour du Jardin;8;482082.91;6762724.97;0.081323;47.9286661;2022-01-13;2022-01-13;;;;720381000AC0070;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380878;72381_0410_00010;;Rue de la Gare;10;482095.04;6762843.02;0.0814269;47.9297318;2022-01-13;2022-01-13;;;;720381000AC0031;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380860;72381_0410_00009;;Rue de la Gare;9;482110.79;6762896.5;0.0816112;47.930218;2022-01-13;2022-01-13;;;;720381000AC0040;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380931;72381_0410_00014;;Rue de la Gare;14;482140.38;6762854.84;0.0820278;47.9298532;2022-01-13;2022-01-13;;;;720381000AC0033;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380891;72381_0410_00011;;Rue de la Gare;11;482151.63;6762898.25;0.0821569;47.9302473;2022-01-13;2022-01-13;;;;720381000AC0042;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380780;72381_0390_00006;;Allée du Fourneau;6;482157.22;6762803.49;0.0822785;47.929397;2022-01-13;2022-01-13;;;;720381000AC0032;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380949;72381_0410_00016;;Rue de la Gare;16;482161.69;6762862.71;0.0823091;47.9299311;2022-01-13;2022-01-13;;;;720381000AC0034;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380918;72381_0410_00013;;Rue de la Gare;13;482173.89;6762906.46;0.0824507;47.9303286;2022-01-13;2022-01-13;;;;720381000AC0043;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380969;72381_0410_00018;;Rue de la Gare;18;482192.79;6762871.07;0.0827211;47.9300166;2022-01-13;2022-01-13;;;;720381000AC0036;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380986;72381_0410_00020;;Rue de la Gare;20;482216.63;6762867.37;0.0830419;47.9299912;2022-01-13;2022-01-13;;;;720381000AC0037;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380977;72381_0410_00019;;Rue de la Gare;19;482259.92;6762913.93;0.0835982;47.9304244;2022-01-13;2022-01-13;;;;720381000AC0046;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380994;72381_0410_00021;;Rue de la Gare;21;482274.82;6762929.25;0.08379;47.9305671;2022-01-13;2022-01-13;;;;720381000AC0047;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381016;72381_0410_00024;;Rue de la Gare;24;482275.71;6762892.21;0.0838202;47.9302343;2022-01-13;2022-01-13;;;;720381000AC0039;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381009;72381_0410_00023;;Rue de la Gare;23;482295.15;6762926.91;0.0840632;47.9305528;2022-01-13;2022-01-13;;;;720381000AC0048;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381022;72381_0410_00025;;Rue de la Gare;25;482312.46;6762925.06;0.0842958;47.9305419;2022-01-13;2022-01-13;;;;720381000AC0050;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380563;72381_b018_00001;;Lieu Dit Le Bois Clos;1;482320.52;6762936.13;0.0843982;47.9306441;2022-01-13;2022-01-13;;;;720381000ZE0001;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380654;72381_b330_00002;;Lieu Dit Malteroy;2;482348.21;6762688.49;0.0848911;47.9284262;2022-01-13;2022-01-13;;;;720381000ZM0054;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381034;72381_0410_00027;;Rue de la Gare;27;482354.38;6762954.87;0.084842;47.9308239;2022-01-13;2022-01-13;;;;720381000AC0051;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381046;72381_0410_00029;;Rue de la Gare;29;482378.48;6762977.88;0.0851532;47.9310389;2022-01-13;2022-01-13;;;;720381000AC0052;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380604;72381_b330_00001;;Lieu Dit Malteroy;1;482383;6762679.16;0.0853613;47.9283539;2022-01-13;2022-01-13;;;;720381000ZM0048;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381028;72381_0410_00026;;Rue de la Gare;26;482383.86;6762919.18;0.0852542;47.9305127;2022-01-13;2022-01-13;;;;720381000AC0057;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381063;72381_0410_00033;;Rue de la Gare;33;482425.27;6762996.45;0.0857701;47.9312214;2022-01-13;2022-01-13;;;;720381000AC0053;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381071;72381_0410_00035;;Rue de la Gare;35;482432.88;6763001.03;0.0858697;47.9312651;2022-01-13;2022-01-13;;;;720381000AC0054;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381078;72381_0410_00037;;Rue de la Gare;37;482452.58;6763027.07;0.0861205;47.9315059;2022-01-13;2022-01-13;;;;720381000AC0055;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380596;72381_b576_00001;;Lieu Dit Les Roudieres;1;482475.33;6761781.59;0.08704;47.9203123;2022-01-13;2022-01-13;;;;720381000ZM0046;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380584;72381_b140_00001;;Lieu Dit Les Chevries;1;482535.71;6763142.56;0.0871759;47.9325721;2022-01-13;2022-01-13;;;;720381000ZE0097;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380692;72381_b638_00003;;Lieu Dit Les Petites Chevries;3;482575.33;6763272.66;0.0876418;47.9337553;2022-01-13;2022-01-13;;;;720381000ZE0009;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380719;72381_b179_00004;;Lieu Dit La Croix;4;482581.59;6762955.94;0.087882;47.930909;2022-01-13;2022-01-13;;;;720381000ZE0071;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380591;72381_b638_00001;;Lieu Dit Les Petites Chevries;1;482589.89;6763264.27;0.0878408;47.9336847;2022-01-13;2022-01-13;;;;720381000ZE0008;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380642;72381_b140_00002;;Lieu Dit Les Chevries;2;482636.97;6763189.17;0.088508;47.9330249;2022-01-13;2022-01-13;;;;720381000ZE0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380652;72381_b357_00002;;Lieu Dit L Orne;2;482658.5;6762349;0.0892107;47.9254761;2022-01-13;2022-01-13;;;;720381000ZM0022;1
