suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231113;72132_0935_00063;;Rue  Pierre De Coubertin;63;524826.68;6788877.68;0.6429802;48.1767264;2024-02-14;2024-02-14;;;;72132000BX0210;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231114;72132_1020_00063;;Rue  Robert Surmont;63;524892.1;6790572.86;0.6431793;48.1919905;2024-02-14;2024-02-14;;;;72132000BE0063;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231115;72132_1150_00064_b;;Rue  Victor Hugo;64;524812.15;6790112.74;0.6422888;48.1878307;2024-02-14;2024-02-14;;;;72132000BH0234;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231116;72132_0990_00064;;Avenue de la Republique;64;525024.3;6790147.76;0.6451282;48.1882026;2024-02-14;2024-02-14;;;;72132000BH0115;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231117;72132_1130_00064;;Avenue de Verdun;64;526169.82;6790332.35;0.6604623;48.1901692;2024-02-14;2024-02-14;;;;72132000BM0020;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231118;72132_0460_00064;;Avenue du General Leclerc;64;525706.08;6789020.36;0.6547489;48.1782453;2024-02-14;2024-02-14;;;;72132000BS0100;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231119;72132_0470_00064;;Avenue  Georges Desnos;64;525608.53;6790260.34;0.6529412;48.1893716;2024-02-14;2024-02-14;;;;72132000BI0056;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231120;72132_0150_00064;;Rue des Calots;64;526179.38;6790633.32;0.6604709;48.1928786;2024-02-14;2024-02-14;;;;72132000BL0113;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231121;72132_0420_00064;;Rue  Gambetta;64;525871.97;6789419.2;0.6568205;48.1818768;2024-02-14;2024-02-14;;;;72132000BT0225;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231122;72132_1020_00064;;Rue  Robert Surmont;64;524924.51;6790652.18;0.6435834;48.1927126;2024-02-14;2024-02-14;;;;72132000BE0102;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231123;72132_1150_00064;;Rue  Victor Hugo;64;524802.56;6790095.26;0.6421668;48.1876709;2024-02-14;2024-02-14;;;;72132000BH0233;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231124;72132_0990_00065;;Avenue de la Republique;65;524977.4;6790125.88;0.6445061;48.1879932;2024-02-14;2024-02-14;;;;72132000BH0237;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231125;72132_1130_00065;;Avenue de Verdun;65;526087.76;6790348.09;0.6593522;48.1902888;2024-02-14;2024-02-14;;;;72132000BK0089;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231126;72132_0470_00065;;Avenue  Georges Desnos;65;525109.97;6790335.26;0.6462053;48.189912;2024-02-14;2024-02-14;;;;72132000BE0167;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231127;72132_0023_00065;;Rue  Albert Camus;65;524458.41;6789190.14;0.6379022;48.1794377;2024-02-14;2024-02-14;;;;72132000BX0088;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231128;72132_0320_00065;;Rue  Denfert Rochereau;65;525897.08;6789937.02;0.6569515;48.1865408;2024-02-14;2024-02-14;;;;72132000BI0179;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231129;72132_0150_00065;;Rue des Calots;65;526174.07;6790667.35;0.6603859;48.1931833;2024-02-14;2024-02-14;;;;72132000BL0083;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231130;72132_0710_00065;;Rue  Marceau;65;524517.47;6789524;0.6385621;48.1824563;2024-02-14;2024-02-14;;;;72132000BW0062;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231131;72132_0935_00065;;Rue  Pierre De Coubertin;65;524828.94;6788856.37;0.6430191;48.1765354;2024-02-14;2024-02-14;;;;72132000BX0209;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231132;72132_1020_00065;;Rue  Robert Surmont;65;524902.01;6790581.21;0.6433093;48.1920682;2024-02-14;2024-02-14;;;;72132000BE0065;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231133;72132_0990_00066;;Avenue de la Republique;66;525010.65;6790159.85;0.6449397;48.1883077;2024-02-14;2024-02-14;;;;72132000BH0116;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231134;72132_0460_00066;;Avenue du General Leclerc;66;525702.54;6789009.59;0.6547056;48.1781475;2024-02-14;2024-02-14;;;;72132000BS0102;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231135;72132_0470_00066;;Avenue  Georges Desnos;66;525615.83;6790260.56;0.6530393;48.1893756;2024-02-14;2024-02-14;;;;72132000BI0057;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231136;72132_0150_00066;;Rue des Calots;66;526185.35;6790638.36;0.6605492;48.1929256;2024-02-14;2024-02-14;;;;72132000BL0114;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231137;72132_0420_00066;;Rue  Gambetta;66;525873.83;6789410.26;0.6568491;48.1817969;2024-02-14;2024-02-14;;;;72132000BT0227;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231138;72132_1020_00066;;Rue  Robert Surmont;66;524921.33;6790666.98;0.6435347;48.1928448;2024-02-14;2024-02-14;;;;72132000BE0101;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231139;72132_0990_00067;;Avenue de la Republique;67;524954.98;6790128.62;0.6442035;48.1880119;2024-02-14;2024-02-14;;;;72132000BH0236;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231140;72132_0470_00067;;Avenue  Georges Desnos;67;525116.64;6790335.15;0.646295;48.1899128;2024-02-14;2024-02-14;;;;72132000BE0168;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231141;72132_0023_00067;;Rue  Albert Camus;67;524433.32;6789215.91;0.6375544;48.1796627;2024-02-14;2024-02-14;;;;72132000BX0089;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231142;72132_0320_00067;;Rue  Denfert Rochereau;67;525904.19;6789934.46;0.6570482;48.1865197;2024-02-14;2024-02-14;;;;72132000BI0180;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231143;72132_0150_00067;;Rue des Calots;67;526181.81;6790670.99;0.6604885;48.1932181;2024-02-14;2024-02-14;;;;72132000BL0082;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231144;72132_0935_00067;;Rue  Pierre De Coubertin;67;524829.12;6788837.23;0.6430292;48.1763633;2024-02-14;2024-02-14;;;;72132000BX0208;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231145;72132_1020_00067;;Rue  Robert Surmont;67;524904.49;6790593.6;0.6433377;48.1921803;2024-02-14;2024-02-14;;;;72132000BE0066;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231146;72132_0990_00068;;Avenue de la Republique;68;525010.73;6790146.42;0.6449462;48.1881869;2024-02-14;2024-02-14;;;;72132000BH0117;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231147;72132_0460_00068;;Avenue du General Leclerc;68;525697.62;6788997.51;0.6546442;48.1780375;2024-02-14;2024-02-14;;;;72132000BS0103;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231148;72132_0470_00068;;Avenue  Georges Desnos;68;525629.73;6790256.39;0.653228;48.1893418;2024-02-14;2024-02-14;;;;72132000BI0058;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231149;72132_0150_00068;;Rue des Calots;68;526194.86;6790648.33;0.6606731;48.1930178;2024-02-14;2024-02-14;;;;72132000BL0115;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231150;72132_0420_00068;;Rue  Gambetta;68;525871.75;6789405.48;0.656823;48.1817533;2024-02-14;2024-02-14;;;;72132000BT0230;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231151;72132_1020_00068;;Rue  Robert Surmont;68;524917.89;6790683.86;0.6434817;48.1929957;2024-02-14;2024-02-14;;;;72132000BE0100;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231152;72132_0990_00069;;Avenue de la Republique;69;524934.55;6790124.49;0.6439303;48.1879692;2024-02-14;2024-02-14;;;;72132000BH0211;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231153;72132_0470_00069;;Avenue  Georges Desnos;69;525131.89;6790334.31;0.6465005;48.1899093;2024-02-14;2024-02-14;;;;72132000BE0169;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231154;72132_0023_00069;;Rue  Albert Camus;69;524426.51;6789198.51;0.6374698;48.1795044;2024-02-14;2024-02-14;;;;72132000BX0090;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231155;72132_0150_00069;;Rue des Calots;69;526189.08;6790676.68;0.6605841;48.1932712;2024-02-14;2024-02-14;;;;72132000BL0081;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231156;72132_0935_00069;;Rue  Pierre De Coubertin;69;524831.15;6788814.01;0.6430659;48.176155;2024-02-14;2024-02-14;;;;72132000BX0207;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231157;72132_1020_00069;;Rue  Robert Surmont;69;524906.05;6790604.55;0.6433542;48.1922792;2024-02-14;2024-02-14;;;;72132000BE0067;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231158;72132_0420_00070_a;;Rue  Gambetta;70;525855.92;6789423.61;0.6566029;48.1819122;2024-02-14;2024-02-14;;;;72132000BT0234;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231159;72132_0990_00070_b;;Avenue de la Republique;70;524991.84;6790153.79;0.6446891;48.1882481;2024-02-14;2024-02-14;;;;72132000BH0119;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231160;72132_0420_00070_b;;Rue  Gambetta;70;525845.27;6789427.21;0.6564582;48.1819417;2024-02-14;2024-02-14;;;;72132000BT0235;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231161;72132_0990_00070;;Avenue de la Republique;70;525001.75;6790147.15;0.6448251;48.1881911;2024-02-14;2024-02-14;;;;72132000BH0118;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231162;72132_0460_00070;;Avenue du General Leclerc;70;525689.36;6788986.59;0.6545375;48.1779371;2024-02-14;2024-02-14;;;;72132000BS0104;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231163;72132_0470_00070;;Avenue  Georges Desnos;70;525638.61;6790260.1;0.6533459;48.1893775;2024-02-14;2024-02-14;;;;72132000BI0059;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231164;72132_0150_00070;;Rue des Calots;70;526204.09;6790654.21;0.6607949;48.1930731;2024-02-14;2024-02-14;;;;72132000BL0116;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231165;72132_0420_00070;;Rue  Gambetta;70;525838.83;6789403.91;0.6563809;48.1817304;2024-02-14;2024-02-14;;;;72132000BT0242;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231166;72132_1020_00070;;Rue  Robert Surmont;70;524914.93;6790697.65;0.6434363;48.1931189;2024-02-14;2024-02-14;;;;72132000BE0099;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231167;72132_0990_00071;;Avenue de la Republique;71;524912.63;6790137.09;0.6436305;48.1880767;2024-02-14;2024-02-14;;;;72132000BH0210;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231168;72132_1130_00071;;Avenue de Verdun;71;526213.31;6790465.6;0.6609941;48.1913792;2024-02-14;2024-02-14;;;;72132000BK0081;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231169;72132_0470_00071;;Avenue  Georges Desnos;71;525139;6790334.89;0.6465959;48.1899164;2024-02-14;2024-02-14;;;;72132000BE0170;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231170;72132_0023_00071;;Rue  Albert Camus;71;524405.18;6789184.47;0.6371887;48.1793724;2024-02-14;2024-02-14;;;;72132000BX0091;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231171;72132_0320_00071;;Rue  Denfert Rochereau;71;525924.83;6789929.83;0.6573276;48.1864835;2024-02-14;2024-02-14;;;;72132000BI0181;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231172;72132_0150_00071;;Rue des Calots;71;526200.64;6790687.02;0.6607354;48.1933673;2024-02-14;2024-02-14;;;;72132000BL0080;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231173;72132_0710_00071;;Rue  Marceau;71;524552.26;6789444.35;0.6390621;48.1817493;2024-02-14;2024-02-14;;;;72132000BW0066;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231174;72132_0935_00071;;Rue  Pierre De Coubertin;71;524823.05;6788797.26;0.6429637;48.1760022;2024-02-14;2024-02-14;;;;72132000BX0206;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231175;72132_1020_00071;;Rue  Robert Surmont;71;524907.36;6790615.64;0.6433674;48.1923793;2024-02-14;2024-02-14;;;;72132000BE0068;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231176;72132_0990_00072;;Avenue de la Republique;72;524986.17;6790165.77;0.6446081;48.1883544;2024-02-14;2024-02-14;;;;72132000BH0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231177;72132_0460_00072;;Avenue du General Leclerc;72;525687.91;6788977.11;0.6545218;48.1778514;2024-02-14;2024-02-14;;;;72132000BS0105;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231178;72132_0470_00072;;Avenue  Georges Desnos;72;525645.84;6790258.25;0.6534439;48.1893628;2024-02-14;2024-02-14;;;;72132000BI0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231179;72132_0150_00072;;Rue des Calots;72;526209.31;6790659.8;0.6608629;48.1931248;2024-02-14;2024-02-14;;;;72132000BL0117;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231180;72132_0420_00072;;Rue  Gambetta;72;525868.9;6789399;0.6567873;48.1816943;2024-02-14;2024-02-14;;;;72132000BT0228;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231181;72132_1020_00072;;Rue  Robert Surmont;72;524910.26;6790711.09;0.6433681;48.1932386;2024-02-14;2024-02-14;;;;72132000BE0098;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231182;72132_0990_00073;;Avenue de la Republique;73;524888.2;6790132.49;0.6433037;48.1880287;2024-02-14;2024-02-14;;;;72132000BH0209;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231183;72132_0470_00073;;Avenue  Georges Desnos;73;525153.94;6790333.07;0.6467976;48.189904;2024-02-14;2024-02-14;;;;72132000BE0171;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231184;72132_0023_00073;;Rue  Albert Camus;73;524421.39;6789170.73;0.6374122;48.1792532;2024-02-14;2024-02-14;;;;72132000BX0092;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231185;72132_0150_00073;;Rue des Calots;73;526206.88;6790694.2;0.6608165;48.1934335;2024-02-14;2024-02-14;;;;72132000BL0079;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231186;72132_0710_00073;;Rue  Marceau;73;524481.17;6789455.15;0.6381017;48.1818273;2024-02-14;2024-02-14;;;;72132000BW0061;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231187;72132_1020_00073;;Rue  Robert Surmont;73;524906.48;6790626.07;0.6433514;48.1924729;2024-02-14;2024-02-14;;;;72132000BE0069;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231188;72132_0990_00074;;Avenue de la Republique;74;524981.72;6790163.23;0.6445492;48.1883303;2024-02-14;2024-02-14;;;;72132000BH0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231189;72132_0460_00074;;Avenue du General Leclerc;74;525652.39;6788979.39;0.6540432;48.1778624;2024-02-14;2024-02-14;;;;72132000BS0106;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231190;72132_0470_00074;;Avenue  Georges Desnos;74;525655.62;6790257.21;0.6535759;48.1893561;2024-02-14;2024-02-14;;;;72132000BI0062;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231191;72132_0150_00074;;Rue des Calots;74;526216.02;6790665.86;0.6609508;48.1931811;2024-02-14;2024-02-14;;;;72132000BL0118;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231192;72132_0420_00074;;Rue  Gambetta;74;525864.16;6789393.99;0.6567255;48.181648;2024-02-14;2024-02-14;;;;72132000BT0229;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231193;72132_1020_00074;;Rue  Robert Surmont;74;524904.48;6790723.34;0.6432854;48.1933472;2024-02-14;2024-02-14;;;;72132000BE0097;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231194;72132_0990_00075;;Avenue de la Republique;75;524865.61;6790142.67;0.6429958;48.1881142;2024-02-14;2024-02-14;;;;72132000BH0208;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231195;72132_1130_00075;;Avenue de Verdun;75;526222.05;6790489.89;0.661102;48.1916;2024-02-14;2024-02-14;;;;72132000BK0080;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231196;72132_0470_00075;;Avenue  Georges Desnos;75;525160.98;6790332.02;0.6468927;48.1898965;2024-02-14;2024-02-14;;;;72132000BE0172;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231197;72132_0023_00075;;Rue  Albert Camus;75;524452.25;6789161.45;0.6378309;48.179178;2024-02-14;2024-02-14;;;;72132000BX0093;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231198;72132_0150_00075;;Rue des Calots;75;526212.94;6790698.58;0.6608963;48.1934745;2024-02-14;2024-02-14;;;;72132000BL0078;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231199;72132_0710_00075;;Rue  Marceau;75;524473.77;6789434.51;0.6380104;48.1816397;2024-02-14;2024-02-14;;;;72132000BW0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231200;72132_1020_00075;;Rue  Robert Surmont;75;524897.75;6790645.05;0.6432263;48.1926412;2024-02-14;2024-02-14;;;;72132000BE0070;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231201;72132_0990_00076;;Avenue de la Republique;76;524967.92;6790157.16;0.6443661;48.188272;2024-02-14;2024-02-14;;;;72132000BH0121;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231202;72132_0460_00076;;Avenue du General Leclerc;76;525671.91;6788970;0.6543095;48.1777832;2024-02-14;2024-02-14;;;;72132000BS0107;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231203;72132_0470_00076;;Avenue  Georges Desnos;76;525663.46;6790256.9;0.6536815;48.1893554;2024-02-14;2024-02-14;;;;72132000BI0063;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231204;72132_0930_00076;;Avenue  Pierre Brule;76;526294.99;6790325.09;0.6621488;48.1901372;2024-02-14;2024-02-14;;;;72132000BM0016;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231205;72132_0150_00076;;Rue des Calots;76;526231.5;6790673.04;0.6611561;48.1932498;2024-02-14;2024-02-14;;;;72132000BL0119;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231206;72132_1020_00076;;Rue  Robert Surmont;76;524904.44;6790739.91;0.6432782;48.1934962;2024-02-14;2024-02-14;;;;72132000BE0096;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231207;72132_0990_00077;;Avenue de la Republique;77;524833.22;6790148.52;0.6425578;48.1881581;2024-02-14;2024-02-14;;;;72132000BH0206;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231208;72132_1130_00077;;Avenue de Verdun;77;526221.86;6790519.59;0.6610876;48.1918671;2024-02-14;2024-02-14;;;;72132000BK0079;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231209;72132_0470_00077;;Avenue  Georges Desnos;77;525176.11;6790331.24;0.6470965;48.1898935;2024-02-14;2024-02-14;;;;72132000BE0173;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231210;72132_0150_00077;;Rue des Calots;77;526219.12;6790701.63;0.6609782;48.1935036;2024-02-14;2024-02-14;;;;72132000BL0077;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231211;72132_0710_00077;;Rue  Marceau;77;524467.23;6789423.08;0.6379271;48.1815351;2024-02-14;2024-02-14;;;;72132000BW0059;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231212;72132_1020_00077;;Rue  Robert Surmont;77;524893.67;6790657.37;0.6431665;48.192751;2024-02-14;2024-02-14;;;;72132000BE0071;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231213;72132_0930_00078_b;;Avenue  Pierre Brule;78;526255.61;6790350.76;0.6616089;48.1903576;2024-02-14;2024-02-14;;;;72132000BM0006;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231214;72132_0990_00078;;Avenue de la Republique;78;524954.83;6790156.48;0.6441903;48.1882624;2024-02-14;2024-02-14;;;;72132000BH0122;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231215;72132_0460_00078;;Avenue du General Leclerc;78;525680.1;6788957.05;0.6544248;48.1776689;2024-02-14;2024-02-14;;;;72132000BS0108;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231216;72132_0930_00078;;Avenue  Pierre Brule;78;526274.66;6790321.85;0.6618766;48.1901027;2024-02-14;2024-02-14;;;;72132000BM0011;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231217;72132_0150_00078;;Rue des Calots;78;526237.46;6790676.96;0.6612347;48.1932866;2024-02-14;2024-02-14;;;;72132000BL0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231218;72132_1020_00078;;Rue  Robert Surmont;78;524898.42;6790750.11;0.6431932;48.1935863;2024-02-14;2024-02-14;;;;72132000BE0095;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231219;72132_0990_00079;;Avenue de la Republique;79;524804.67;6790153.19;0.6421719;48.1881925;2024-02-14;2024-02-14;;;;72132000BH0184;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231220;72132_0470_00079;;Avenue  Georges Desnos;79;525183.15;6790329.81;0.6471918;48.1898826;2024-02-14;2024-02-14;;;;72132000BE0174;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231221;72132_0150_00079;;Rue des Calots;79;526232.15;6790705.86;0.6611518;48.1935451;2024-02-14;2024-02-14;;;;72132000BL0076;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231222;72132_0710_00079;;Rue  Marceau;79;524463.21;6789408.58;0.6378789;48.1814036;2024-02-14;2024-02-14;;;;72132000BW0058;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231223;72132_1020_00079;;Rue  Robert Surmont;79;524892.24;6790673.17;0.6431409;48.1928927;2024-02-14;2024-02-14;;;;72132000BE0072;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231224;72132_1020_00080_b;;Rue  Robert Surmont;80;524918.25;6790792.47;0.6434429;48.1939726;2024-02-14;2024-02-14;;;;72132000BY0016;1
T;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231225;72132_1020_00080_t;;Rue  Robert Surmont;80;524975.1;6790693;0.6442476;48.1930933;2024-02-14;2024-02-14;;;;72132000BE0153;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231226;72132_0990_00080;;Avenue de la Republique;80;524942.03;6790160.52;0.6440165;48.1882953;2024-02-14;2024-02-14;;;;72132000BH0123;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231227;72132_0460_00080;;Avenue du General Leclerc;80;525668.52;6788935.85;0.6542775;48.1774752;2024-02-14;2024-02-14;;;;72132000BS0109;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001231228;72132_0930_00080;;Avenue  Pierre Brule;80;526252.9;6790315.68;0.6615864;48.1900414;2024-02-14;2024-02-14;;;;72132000BM0006;1
