suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390460;85231_x053_00034;;Rue de l'Océan;34;352114.54;6603659.4;-1.5340239;46.442991;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390432;85231_x053_00036;;Rue de l'Océan;36;352105.72;6603658.87;-1.5341382;46.4429817;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390436;85231_x053_00038;;Rue de l'Océan;38;352070.09;6603652.34;-1.5345966;46.4429046;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390450;85231_x053_00040;;Rue de l'Océan;40;352040.46;6603649.7;-1.53498;46.4428655;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390452;85231_x053_00042_bis;;Rue de l'Océan;42;352039.75;6603792.92;-1.5350963;46.4441527;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390428;85231_x053_00042;;Rue de l'Océan;42;352042.93;6603782.34;-1.5350471;46.4440592;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390457;85231_x053_00044_bis;;Rue de l'Océan;44;351931.27;6603638.05;-1.5363912;46.4427044;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390421;85231_x053_00044_ter;;Rue de l'Océan;44;351917.69;6603695.73;-1.536611;46.4432159;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390414;85231_x053_00044;;Rue de l'Océan;44;351965;6603636.9;-1.5359517;46.4427115;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390461;85231_x053_00046;;Rue de l'Océan;46;351891.41;6603667.51;-1.5369316;46.4429486;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390418;85231_x053_00048;;Rue de l'Océan;48;351910.46;6603706.67;-1.5367132;46.4433105;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390440;85231_x053_00052;;Rue de l'Océan;52;351879.06;6603628.88;-1.5370633;46.442595;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390104;85231_x054_00001;;Rue des Alizés;1;352527.5;6603799.2;-1.5287579;46.4444611;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390098;85231_x054_00002;;Rue des Alizés;2;352550.38;6603808.03;-1.5284669;46.4445523;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390105;85231_x054_00003;;Rue des Alizés;3;352542;6603795.4;-1.5285665;46.4444344;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390095;85231_x054_00004;;Rue des Alizés;4;352565.73;6603805.38;-1.5282654;46.4445364;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390099;85231_x054_00005;;Rue des Alizés;5;352573.9;6603794;-1.5281506;46.4444383;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390093;85231_x054_00006;;Rue des Alizés;6;352587.77;6603803.97;-1.5279776;46.4445351;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390101;85231_x054_00007_bis;;Rue des Alizés;7;352634.34;6603788.27;-1.5273603;46.444418;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390097;85231_x054_00007;;Rue des Alizés;7;352595.2;6603791.7;-1.5278719;46.4444286;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390103;85231_x054_00008;;Rue des Alizés;8;352614.41;6603800.97;-1.527629;46.4445219;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390094;85231_x054_00009;;Rue des Alizés;9;352651.9;6603785.2;-1.5271296;46.4443994;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390108;85231_x054_00010;;Rue des Alizés;10;352636.11;6603800.09;-1.5273462;46.4445252;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390092;85231_x054_00011;;Rue des Alizés;11;352693.2;6603780.4;-1.526589;46.4443776;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390102;85231_x054_00012;;Rue des Alizés;12;352652.51;6603798.51;-1.5271317;46.4445194;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390096;85231_x054_00013;;Rue des Alizés;13;352712.5;6603778.2;-1.5263363;46.4443678;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00792927;85231_x054_00014_bis;;Rue des Alizés;14;352666.23;6603795.34;-1.5269509;46.444498;2023-05-31;2023-05-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390107;85231_x054_00014;;Rue des Alizés;14;352671.21;6603794.27;-1.5268853;46.4444909;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390106;85231_x054_00016;;Rue des Alizés;16;352700.66;6603790.57;-1.5264995;46.4444728;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390100;85231_x054_00018;;Rue des Alizés;18;352722.54;6603786.33;-1.5262119;46.4444461;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390130;85231_x055_00001;;Rue des Batardières;1;352557.7;6604220;-1.5286794;46.4482596;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390118;85231_x055_00002;;Rue des Batardières;2;352553.58;6604228.18;-1.5287391;46.448331;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390123;85231_x055_00003;;Rue des Batardières;3;352553.4;6604209.3;-1.5287273;46.4481612;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390122;85231_x055_00004_bis;;Rue des Batardières;4;352502.6;6604073.48;-1.5292865;46.446914;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390129;85231_x055_00004;;Rue des Batardières;4;352495.2;6604081.4;-1.5293887;46.4469813;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390131;85231_x055_00005;;Rue des Batardières;5;352527.3;6604150.4;-1.5290228;46.4476182;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390128;85231_x055_00006_bis;;Rue des Batardières;6;352554.4;6604047.5;-1.5285935;46.4467071;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390133;85231_x055_00006;;Rue des Batardières;6;352546.7;6604052.14;-1.5286971;46.4467449;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390121;85231_x055_00011;;Rue des Batardières;11;352513.01;6604116.17;-1.5291831;46.4473031;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390120;85231_x055_00013;;Rue des Batardières;13;352506.48;6604099.59;-1.5292556;46.4471507;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798674;85231_x055_00015;;Rue des Batardières;15;352536.56;6604066.68;-1.5288398;46.4468703;2024-01-16;2024-01-16;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798675;85231_x055_00017;;Rue des Batardières;17;352553.67;6604059.09;-1.5286116;46.446811;2024-01-16;2024-01-16;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798677;85231_x055_00019_bis;;Rue des Batardières;19;352561.79;6604056.98;-1.5285045;46.4467961;2024-01-16;2024-01-16;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798678;85231_x055_00019_ter;;Rue des Batardières;19;352573.96;6604052.04;-1.5283425;46.446758;2024-01-16;2024-01-16;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798676;85231_x055_00019;;Rue des Batardières;19;352573.6;6604062.27;-1.5283547;46.4468498;2024-01-16;2024-01-16;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798679;85231_x055_00021;;Rue des Batardières;21;352585.77;6604042.16;-1.5281814;46.4466753;2024-01-16;2024-01-16;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00798680;85231_x055_00023;;Rue des Batardières;23;352598.65;6604035.1;-1.5280087;46.4466185;2024-01-16;2024-01-16;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390132;85231_x055_00025;;Rue des Batardières;25;352608.96;6604029.56;-1.5278705;46.4465741;2024-01-16;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390136;85231_x056_00001;;Rue des Boutons d'Or;1;352473.7;6605404.4;-1.5306567;46.4588637;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390149;85231_x056_00002;;Rue des Boutons d'Or;2;352448.91;6605430.75;-1.5309989;46.4590877;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390138;85231_x056_00003;;Rue des Boutons d'Or;3;352456.7;6605414.7;-1.5308855;46.4589475;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390135;85231_x056_00004_bis;;Rue des Boutons d'Or;4;352390.7;6605468.14;-1.531784;46.4593938;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390148;85231_x056_00004;;Rue des Boutons d'Or;4;352422;6605448.9;-1.5313624;46.459237;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390140;85231_x056_00005;;Rue des Boutons d'Or;5;352438;6605425.7;-1.531137;46.4590367;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390150;85231_x056_00006;;Rue des Boutons d'Or;6;352369.71;6605482.26;-1.5320676;46.4595099;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390134;85231_x056_00007;;Rue des Boutons d'Or;7;352418.2;6605438.5;-1.5314041;46.4591416;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390143;85231_x056_00009;;Rue des Boutons d'Or;9;352406.4;6605443.1;-1.5315611;46.4591768;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390145;85231_x056_00010;;Rue des Boutons d'Or;10;352330.73;6605507.3;-1.5325934;46.4597149;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390139;85231_x056_00011;;Rue des Boutons d'Or;11;352389.11;6605458.09;-1.5317971;46.4593026;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00795374;85231_x056_00013_bis;;Rue des Boutons d'Or;13;352356.57;6605475.19;-1.5322333;46.4594396;2023-09-04;2023-09-04;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390141;85231_x056_00013;;Rue des Boutons d'Or;13;352371.65;6605467.26;-1.5320312;46.4593761;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390137;85231_x056_00014;;Rue des Boutons d'Or;14;352264.76;6605585.8;-1.5335103;46.4603864;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390144;85231_x056_00015;;Rue des Boutons d'Or;15;352352.6;6605478.2;-1.5322871;46.4594646;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390146;85231_x056_00019;;Rue des Boutons d'Or;19;352289.2;6605536.4;-1.5331554;46.459955;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390147;85231_x056_00021;;Rue des Boutons d'Or;21;352271.81;6605555.81;-1.5333961;46.4601205;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399473;85231_x057_00001;;Rue des Créchaudes;1;353391.91;6604319.56;-1.5179039;46.4495846;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399482;85231_x057_00002;;Rue des Créchaudes;2;353379.39;6604312.15;-1.5180613;46.4495116;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399476;85231_x057_00003;;Rue des Créchaudes;3;353374.2;6604317.5;-1.5181327;46.449557;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399474;85231_x057_00004;;Rue des Créchaudes;4;353356.5;6604310.2;-1.5183575;46.4494823;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399477;85231_x057_00005;;Rue des Créchaudes;5;353365.8;6604321.32;-1.5182447;46.4495871;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399481;85231_x057_00007;;Rue des Créchaudes;7;353323.12;6604326.79;-1.518804;46.4496142;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399480;85231_x057_00009;;Rue des Créchaudes;9;353315.36;6604334.37;-1.5189106;46.4496784;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399479;85231_x057_00011;;Rue des Créchaudes;11;353313.42;6604323.79;-1.5189279;46.4495823;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399475;85231_x057_00013;;Rue des Créchaudes;13;353307.77;6604306.68;-1.5189886;46.4494256;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399472;85231_x057_00015;;Rue des Créchaudes;15;353301.25;6604285.16;-1.5190575;46.4492287;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00399478;85231_x057_00017;;Rue des Créchaudes;17;353292.43;6604266.82;-1.5191585;46.4490593;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390201;85231_x058_00001;;Rue des Elinières;1;352870;6604150.5;-1.5245658;46.4477959;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390200;85231_x058_00002_bis;;Rue des Elinières;2;352943.11;6604118.47;-1.523591;46.4475456;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390196;85231_x058_00002;;Rue des Elinières;2;352892.14;6604137.17;-1.5242679;46.4476874;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390198;85231_x058_00003;;Rue des Elinières;3;352881.55;6604144.4;-1.524411;46.447747;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390197;85231_x058_00004;;Rue des Elinières;4;353001.14;6604098.18;-1.5228211;46.4473932;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390199;85231_x058_00006;;Rue des Elinières;6;353024.6;6604087.25;-1.5225079;46.447307;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390195;85231_x058_00008;;Rue des Elinières;8;353060.41;6604074.9;-1.522033;46.4472144;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00466410;85231_x059_00001_bis;;Rue des Hortensias;1;352482.65;6605583.57;-1.5306741;46.460479;2022-04-25;2022-04-25;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403681;85231_x059_00001;;Rue des Hortensias;1;352472.07;6605579.34;-1.5308086;46.4604355;2022-04-25;2019-10-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403683;85231_x059_00002;;Rue des Hortensias;2;352464.49;6605565.99;-1.5308972;46.4603116;2021-02-18;2019-10-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390309;85231_x059_00003;;Rue des Hortensias;3;352454.7;6605572.4;-1.5310294;46.4603641;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390307;85231_x059_00004;;Rue des Hortensias;4;352457.9;6605563.4;-1.530981;46.4602849;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390310;85231_x059_00005;;Rue des Hortensias;5;352428.49;6605576.4;-1.5313734;46.4603865;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390306;85231_x059_00006;;Rue des Hortensias;6;352414.4;6605566.87;-1.5315495;46.4602936;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403682;85231_x059_00007;;Rue des Hortensias;7;352384.31;6605588.2;-1.5319569;46.4604698;2021-02-18;2019-10-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390304;85231_x059_00010;;Rue des Hortensias;10;352398.88;6605573.4;-1.5317563;46.4603443;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390303;85231_x059_00011;;Rue des Hortensias;11;352314.74;6605609.03;-1.5328774;46.4606211;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390308;85231_x059_00012;;Rue des Hortensias;12;352371.54;6605584.51;-1.5321203;46.46043;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390305;85231_x059_00014;;Rue des Hortensias;14;352353.19;6605590.68;-1.5323635;46.4604761;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390321;85231_x060_00002;;Rue des Lilas;2;352239.07;6605562.96;-1.5338273;46.4601679;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390320;85231_x060_00004;;Rue des Lilas;4;352224.2;6605535;-1.5339999;46.4599088;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390314;85231_x060_00005;;Rue des Lilas;5;352185.7;6605491.5;-1.5344682;46.4594979;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390319;85231_x060_00006;;Rue des Lilas;6;352214.2;6605523.1;-1.5341211;46.4597967;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390323;85231_x060_00007;;Rue des Lilas;7;352176.21;6605482.29;-1.5345847;46.4594102;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390311;85231_x060_00008;;Rue des Lilas;8;352128.59;6605522.86;-1.5352345;46.4597503;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390316;85231_x060_00009;;Rue des Lilas;9;352171.45;6605493.58;-1.5346551;46.4595092;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390313;85231_x060_00010;;Rue des Lilas;10;352089.78;6605547.73;-1.5357579;46.4599538;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390315;85231_x060_00011;;Rue des Lilas;11;352144.5;6605505.2;-1.5350144;46.4595998;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390317;85231_x060_00012_bis;;Rue des Lilas;12;352103.72;6605578.07;-1.5355994;46.4602338;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390312;85231_x060_00012;;Rue des Lilas;12;352084.9;6605571.5;-1.5358393;46.460165;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390318;85231_x060_00014;;Rue des Lilas;14;351998.4;6605563.5;-1.5369585;46.4600483;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390322;85231_x060_00015;;Rue des Lilas;15;351869.7;6605404.7;-1.5385138;46.4585542;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390378;85231_x061_00001;;Rue des Mimosas;1;352254.21;6605595.56;-1.5336548;46.4604688;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390380;85231_x061_00002;;Rue des Mimosas;2;352244.7;6605589.7;-1.5337741;46.4604112;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390376;85231_x061_00003;;Rue des Mimosas;3;352246.83;6605598.77;-1.5337531;46.4604938;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390377;85231_x061_00004;;Rue des Mimosas;4;352216.2;6605600.2;-1.5341527;46.4604908;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390381;85231_x061_00006;;Rue des Mimosas;6;352209.9;6605605.5;-1.5342386;46.4605352;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390379;85231_x061_00008;;Rue des Mimosas;8;352212;6605619.5;-1.5342218;46.4606622;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390390;85231_x062_00001_bis;;Rue des Mûriers;1;352795.56;6604114.24;-1.5255069;46.4474316;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390387;85231_x062_00001;;Rue des Mûriers;1;352789.92;6604138.05;-1.5255981;46.4476427;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390393;85231_x062_00003;;Rue des Mûriers;3;352784.4;6604072.2;-1.5256207;46.4470479;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390392;85231_x062_00004;;Rue des Mûriers;4;352799.21;6604083.49;-1.5254365;46.447157;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390383;85231_x062_00005;;Rue des Mûriers;5;352781.92;6604057.91;-1.5256422;46.4469182;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390396;85231_x062_00006;;Rue des Mûriers;6;352796.7;6604065.6;-1.5254558;46.4469949;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390384;85231_x062_00007;;Rue des Mûriers;7;352777.81;6604034.57;-1.5256783;46.4467062;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390389;85231_x062_00008;;Rue des Mûriers;8;352792.45;6604053.98;-1.5255024;46.4468882;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390394;85231_x062_00009;;Rue des Mûriers;9;352771.99;6604013.94;-1.5257386;46.4465177;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390395;85231_x062_00010;;Rue des Mûriers;10;352788.3;6604033;-1.5255407;46.4466975;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390382;85231_x062_00011;;Rue des Mûriers;11;352768.81;6603997.53;-1.5257677;46.4463686;2021-02-18;2019-10-23;;;;;1
