suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128634;44197_x020_00055;;la Hunaudiere;55;360252.52;6744593.49;-1.533536;47.71393;2023-09-26;2023-07-11;;;;441970000F0575;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;Rue de la Poste;BALPDLP001127844;44197_x057_00003_bis;;Rue du Docteur Daguin;3;356055.17;6746955.46;-1.59125;47.732972;2023-09-26;2023-07-11;;;;441970000S0833;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;Rue de la Poste;BALPDLP001128009;44197_x057_00005;;Rue du Docteur Daguin;5;356067.73;6747024.18;-1.591136;47.733596;2023-09-26;2023-07-11;;;;441970000S0724;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;Rue de la Poste;BALPDLP001153257;44197_x057_00001;;Rue du Docteur Daguin;1;356225.57;6747052.67;-1.5890558;47.7339345;2023-09-26;2023-09-26;;;;441970000S0391;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;Rue de la Poste;BALPDLP001127897;44197_x057_00003;;Rue du Docteur Daguin;3;356062.63;6746948.49;-1.5911452;47.7329133;2023-09-26;2023-07-11;;;;441970000S0832;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162103;44197_x060_00001;;LA MAISON NEUVE;1;361435.89;6745226.53;-1.5182627;47.7202285;2023-09-29;2023-09-29;;;;44197000ZZ0123;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;Rue de la Poste;BALPDLP001162096;44197_x057_00009;;Rue du Docteur Daguin;9;356039.54;6747033.24;-1.5915185;47.7336627;2023-09-29;2023-09-29;;;;441970000S0611;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162097;44197_x058_00001;;Voie  LA BUSSONAIS;1;353132.07;6744208.98;-1.6280346;47.7067592;2023-09-29;2023-09-29;;;;44197000YO0242;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001162104;44197_x061_00001;;LA BARRE;1;361004.1;6745259.64;-1.5240378;47.7203036;2023-09-29;2023-09-29;;;;44197000ZZ0076;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127887;44197_x048_00003;;l'Etollerie;3;360873.93;6748716.98;-1.5284143;47.7513032;2023-07-11;2023-07-11;;;;44197000ZV0124;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162105;44197_b043_00008;;le Bas Queneux;8;360814.04;6748297.55;-1.5288914;47.7475035;2023-09-29;2023-09-29;;;;44197000ZV0110;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001162106;44197_x062_00001;;LE BRIORAIS;1;360277.19;6748211.58;-1.5359778;47.7464538;2023-09-29;2023-09-29;;;;44197000ZV0084;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162113;44197_x063_00001;;BEL AIR;1;360277.49;6744322.95;-1.5329965;47.7115119;2023-09-29;2023-09-29;;;;44197000YA0052;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162118;44197_x064_00001;;BRIANGAULT;1;359519.87;6743090.41;-1.5421384;47.7000448;2023-09-29;2023-09-29;;;;44197000YB0018;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162114;44197_x063_00005;;BEL AIR;5;360223.81;6744340.7;-1.5337249;47.7116436;2023-09-29;2023-09-29;;;;44197000YA0052;1
;Sion-les-Mines;bâtiment;Région des Pays de la Loire;;44197;;;BALPDLP001162117;44197_x063_00003;;BEL AIR;3;360226.49;6744295.96;-1.5336549;47.711243;2023-09-29;2023-09-29;;;;44197000YA0052;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128605;44197_0371_00038;;Route de Grand Fougeray;38;355464.23;6747236.74;-1.599339;47.73519;2023-07-11;2023-07-11;;;;44197000ZI0256;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128565;44197_0190_00029;;Rue de Châteaubriant;29;356181.4;6747128.74;-1.589703;47.734595;2023-07-11;2023-07-11;;;;441970000S0126;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128574;44197_0190_00031;;Rue de Châteaubriant;31;356188.91;6747126.19;-1.589601;47.734576;2023-07-11;2023-07-11;;;;441970000S0125;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128584;44197_0190_00033;;Rue de Châteaubriant;33;356201.73;6747121.89;-1.589427;47.734544;2023-07-11;2023-07-11;;;;441970000S0769;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128601;44197_0190_00037;;Rue de Châteaubriant;37;356255.04;6747097.42;-1.5886979;47.734352;2023-07-11;2023-07-11;;;;441970000S0551;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127835;44197_0800_00002;;Rue des Vieux Chenes;2;356348.98;6747244.15;-1.5875605;47.7357196;2023-07-11;2023-07-11;;;;441970000S0735;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128070;44197_0800_00006;;Rue des Vieux Chenes;6;356331.37;6747153.36;-1.5877246;47.7348946;2023-07-11;2023-07-11;;;;441970000S0739;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128196;44197_0800_00009;;Rue des Vieux Chenes;9;356362.47;6747238.8;-1.5873766;47.7356785;2023-07-11;2023-07-11;;;;441970000S0742;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127965;44197_0800_00004;;Rue des Vieux Chenes;4;356334.26;6747188.34;-1.5877132;47.7352104;2023-07-11;2023-07-11;;;;441970000S0737;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128237;44197_0800_00010;;Rue des Vieux Chenes;10;356365.7;6747266.23;-1.5873548;47.7359267;2023-07-11;2023-07-11;;;;441970000S0743;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127754;44197_0800_00001;;Rue des Vieux Chenes;1;356359.51;6747267.72;-1.5874385;47.7359368;2023-07-11;2023-07-11;;;;441970000S0734;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128111;44197_0800_00007;;Rue des Vieux Chenes;7;356347.23;6747184.38;-1.5875375;47.7351816;2023-07-11;2023-07-11;;;;441970000S0740;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127903;44197_0800_00003;;Rue des Vieux Chenes;3;356342.77;6747211.02;-1.5876175;47.7354186;2023-07-11;2023-07-11;;;;441970000S0736;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128159;44197_0800_00008;;Rue des Vieux Chenes;8;356353.79;6747207.87;-1.5874683;47.7353961;2023-07-11;2023-07-11;;;;441970000S0741;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128015;44197_0800_00005;;Rue des Vieux Chenes;5;356324.65;6747155.45;-1.5878158;47.7349099;2023-07-11;2023-07-11;;;;441970000S0738;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162280;44197_0510_00008;;Rue de la Masserie;8;356163.91;6747222.67;-1.5900088;47.7354298;2023-10-03;2023-10-03;;;;441970000S0879|441970000S0875;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162282;44197_0510_00010;;Rue de la Masserie;10;356135.72;6747229.83;-1.5903898;47.7354794;2023-10-03;2023-10-03;;;;441970000S0877;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162281;44197_0510_00009;;Rue de la Masserie;9;356157.79;6747224.16;-1.5900914;47.73544;2023-10-03;2023-10-03;;;;441970000S0880|441970000S0876;1
;Sion-les-Mines;bâtiment;Région des Pays de la Loire;;44197;;;BALPDLP001128267;44197_0510_00011;;Rue de la Masserie;11;356160.21;6747236.82;-1.590069;47.735555;2023-07-11;2023-07-11;;;;441970000S0873;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001162283;44197_0510_00012;;Rue de la Masserie;12;356194.92;6747255.47;-1.5896211;47.7357408;2023-10-03;2023-10-03;;;;441970000S0886;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128106;44197_0510_00007;;Rue de la Masserie;7;356225.4;6747222.9;-1.58919;47.735464;2023-07-11;2023-07-11;;;;441970000S0864;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127748;44197_0510_00001;;Rue de la Masserie;1;356222.87;6747198.89;-1.5892051;47.735247;2023-07-11;2023-07-11;;;;441970000S0727;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128008;44197_0510_00005;;Rue de la Masserie;5;356202.1;6747192.76;-1.589477;47.735181;2023-07-11;2023-07-11;;;;441970000S0726;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128063;44197_0510_00006;;Rue de la Masserie;6;356203.52;6747204.36;-1.589467;47.735286;2023-07-11;2023-07-11;;;;441970000S0726;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127958;44197_0510_00004;;Rue de la Masserie;4;356207.54;6747188.21;-1.589401;47.735143;2023-07-11;2023-07-11;;;;441970000S0727;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127896;44197_0510_00003;;Rue de la Masserie;3;356213.89;6747186.4;-1.589315;47.73513;2023-07-11;2023-07-11;;;;441970000S0727;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127826;44197_0190_00002;;Rue de Châteaubriant;2;356041.23;6747144.25;-1.591582;47.734661;2023-07-11;2023-07-11;;;;441970000S0485;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127894;44197_0190_00003;;Rue de Châteaubriant;3;356060.67;6747153.55;-1.5913304;47.7347548;2023-07-11;2023-07-11;;;;441970000S0821;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128104;44197_0190_00007;;Rue de Châteaubriant;7;356070.98;6747150.97;-1.591191;47.734737;2023-07-11;2023-07-11;;;;441970000S0171;1
;Sion-les-Mines;bâtiment;Région des Pays de la Loire;;44197;;;BALPDLP001128061;44197_0190_00006;;Rue de Châteaubriant;6;356072.75;6747144.85;-1.5911627;47.7346829;2023-07-11;2023-07-11;;;;441970000S0678;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128152;44197_0190_00008;;Rue de Châteaubriant;8;356079.28;6747143.93;-1.591075;47.734678;2023-07-11;2023-07-11;;;;441970000S0350;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128478;44197_0190_00020;;Rue de Châteaubriant;20;356219.45;6747108.77;-1.5891808;47.7344354;2023-07-11;2023-07-11;;;;441970000S0386;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128231;44197_0190_00010;;Rue de Châteaubriant;10;356086.88;6747142.93;-1.590973;47.734673;2023-07-11;2023-07-11;;;;441970000S0351;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128201;44197_0190_00010_bis;;Rue de Châteaubriant;10;356095.31;6747141.99;-1.59086;47.734669;2023-07-11;2023-07-11;;;;441970000S0352;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128359;44197_0190_00014;;Rue de Châteaubriant;14;356151.83;6747131.47;-1.590099;47.734604;2023-07-11;2023-07-11;;;;441970000S0379;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128407;44197_0190_00016;;Rue de Châteaubriant;16;356165.02;6747127.14;-1.58992;47.734572;2023-07-11;2023-07-11;;;;441970000S0380;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128265;44197_0190_00011;;Rue de Châteaubriant;11;356112.97;6747150.09;-1.590631;47.734751;2023-07-11;2023-07-11;;;;441970000S0146;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128445;44197_0190_00018;;Rue de Châteaubriant;18;356193.61;6747117.91;-1.589532;47.734504;2023-07-11;2023-07-11;;;;441970000S0385;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128331;44197_0190_00013;;Rue de Châteaubriant;13;356123.6;6747147.02;-1.5904871;47.734729;2023-07-11;2023-07-11;;;;441970000S0697;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128385;44197_0190_00015;;Rue de Châteaubriant;15;356134.27;6747143.17;-1.590342;47.7347;2023-07-11;2023-07-11;;;;441970000S0143;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128430;44197_0190_00017;;Rue de Châteaubriant;17;356148.34;6747140.67;-1.5901527;47.7346849;2023-07-11;2023-07-11;;;;441970000S0901;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128462;44197_0190_00019;;Rue de Châteaubriant;19;356152.53;6747138.33;-1.590095;47.734666;2023-07-11;2023-07-11;;;;441970000S0133;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128495;44197_0190_00021;;Rue de Châteaubriant;21;356156.14;6747137.11;-1.590046;47.734657;2023-07-11;2023-07-11;;;;441970000S0132;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128520;44197_0190_00023;;Rue de Châteaubriant;23;356164.9;6747134.46;-1.5899272;47.7346377;2023-07-11;2023-07-11;;;;441970000S0131|441970000S0130;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128537;44197_0190_00025;;Rue de Châteaubriant;25;356171.97;6747131.85;-1.5898311;47.734618;2023-07-11;2023-07-11;;;;441970000S0129;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128553;44197_0190_00027;;Rue de Châteaubriant;27;356176.85;6747130.63;-1.5897651;47.7346096;2023-07-11;2023-07-11;;;;441970000S0771;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166117;44197_x001_00036;;Beauregard;36;355470.03;6747259.5;-1.5992793;47.7353975;2023-10-17;2023-10-17;;;;44197000ZI0257|44197000ZI0262;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166118;44197_x001_00034;;Beauregard;34;355474.95;6747269.79;-1.5992218;47.7354926;2023-10-17;2023-10-17;;;;44197000ZI0258|44197000ZI0262;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166119;44197_x001_00032;;Beauregard;32;355480.92;6747268.15;-1.5991411;47.735481;2023-10-17;2023-10-17;;;;44197000ZI0259|44197000ZI0262;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166120;44197_x001_00030;;Beauregard;30;355480.92;6747256.82;-1.5991323;47.7353791;2023-10-17;2023-10-17;;;;44197000ZI0260|44197000ZI0262;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166122;44197_x001_00028;;Beauregard;28;355473.31;6747237.13;-1.5992183;47.7351983;2023-10-17;2023-10-17;;;;44197000ZI0261|44197000ZI0262;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128603;44197_x022_00038;;la Maladrie;38;356708.54;6746900.62;-1.5825054;47.7328206;2023-07-11;2023-07-11;;;;441970000K0779;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128610;44197_0190_00039;;Rue de Châteaubriant;39;356263.69;6747091.35;-1.588578;47.734302;2023-07-11;2023-07-11;;;;441970000S0671;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128617;44197_0190_00041;;Rue de Châteaubriant;41;356270.71;6747086.71;-1.5884809;47.734264;2023-07-11;2023-07-11;;;;441970000S0690;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128627;44197_0190_00045;;Rue de Châteaubriant;45;356282.78;6747078.66;-1.5883139;47.734198;2023-07-11;2023-07-11;;;;441970000S0116;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128630;44197_0190_00047;;Rue de Châteaubriant;47;356295.91;6747072.11;-1.588134;47.734146;2023-07-11;2023-07-11;;;;441970000S0654;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128509;44197_0190_00022;;Rue de Châteaubriant;22;356282.01;6747070.69;-1.588318;47.734126;2023-07-11;2023-07-11;;;;441970000S0395;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128527;44197_0190_00024;;Rue de Châteaubriant;24;356323.44;6747043.24;-1.5877449;47.733901;2023-07-11;2023-07-11;;;;441970000S0747;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128632;44197_0190_00049;;Rue de Châteaubriant;49;356419.33;6747002.62;-1.5864364;47.733586;2023-07-11;2023-07-11;;;;441970000K0793;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128638;44197_0190_00053;;Rue de Châteaubriant;53;356440.89;6746993.21;-1.5861418;47.7335128;2023-07-11;2023-07-11;;;;441970000K0673;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128643;44197_0190_00055;;Rue de Châteaubriant;55;356455.68;6746987.53;-1.5859405;47.7334695;2023-07-11;2023-07-11;;;;441970000K0675;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128545;44197_0190_00026;;Rue de Châteaubriant;26;356468.2;6746974.95;-1.585764;47.733363;2023-07-11;2023-07-11;;;;441970000K0099;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128539;44197_0190_00026_bis;;Rue de Châteaubriant;26;356478.13;6746971.37;-1.585629;47.733336;2023-07-11;2023-07-11;;;;441970000K0101;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128561;44197_0190_00028;;Rue de Châteaubriant;28;356489.68;6746967.25;-1.585472;47.733305;2023-07-11;2023-07-11;;;;441970000K0617;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128649;44197_0190_00059;;Rue de Châteaubriant;59;356489.13;6746976.03;-1.5854861;47.7333836;2023-07-11;2023-07-11;;;;441970000K0678;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128569;44197_0190_00030;;Rue de Châteaubriant;30;356506.87;6746960.79;-1.585238;47.733256;2023-07-11;2023-07-11;;;;441970000K0103;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128652;44197_0190_00061;;Rue de Châteaubriant;61;356524.67;6746962.91;-1.5850026;47.7332843;2023-07-11;2023-07-11;;;;441970000K0682;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128656;44197_x022_00065;;la Maladrie;65;356662.53;6746920.48;-1.5831335;47.7329751;2023-07-11;2023-07-11;;;;441970000K0688;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128586;44197_x022_00034;;la Maladrie;34;356663.46;6746912.36;-1.5831149;47.7329026;2023-07-11;2023-07-11;;;;441970000K0652;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128595;44197_x022_00036;;la Maladrie;36;356692.88;6746904.56;-1.582717;47.7328478;2023-07-11;2023-07-11;;;;441970000K0778;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128611;44197_x022_00040;;la Maladrie;40;356714.18;6746899.32;-1.5824292;47.7328119;2023-07-11;2023-07-11;;;;441970000K0781;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128660;44197_x022_00069;;la Maladrie;69;356741.95;6746901.55;-1.5820612;47.7328464;2023-07-11;2023-07-11;;;;441970000K0693;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001167537;44197_x022_00104;;la Maladrie;104;356921.61;6746915.47;-1.5796791;47.7330653;2023-10-20;2023-10-20;;;;441970000K0815;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001167538;44197_x022_00108;;la Maladrie;108;356957.1;6746925.76;-1.5792144;47.7331762;2023-10-20;2023-10-20;;;;441970000K0773;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128677;44197_x022_00109;;la Maladrie;109;356974.89;6746939.5;-1.578988;47.733309;2023-07-11;2023-07-11;;;;44197000ZK0039;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001166132;44197_x022_00040_bis;;la Maladrie;40;356726.7;6746896.53;-1.5822604;47.7327934;2023-10-20;2023-10-17;;;;441970000K0820;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128674;44197_x022_00101;;la Maladrie;101;356830.82;6746895.67;-1.580873;47.73284;2023-07-11;2023-07-11;;;;44197000ZK0090;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001167536;44197_x022_00102;;la Maladrie;102;356913.7;6746913.09;-1.5797825;47.7330397;2023-10-20;2023-10-20;;;;441970000K0814;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128676;44197_x022_00105;;la Maladrie;105;356893.79;6746912.86;-1.5800476;47.7330273;2023-07-11;2023-07-11;;;;44197000ZK0040;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128675;44197_x022_00103;;la Maladrie;103;356874.31;6746906.6;-1.5803022;47.7329609;2023-07-11;2023-07-11;;;;44197000ZK0094;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127941;44197_b993_00004;;le Grand Verger;4;356712.04;6746668.02;-1.5822788;47.7307324;2023-07-11;2023-07-11;;;;441970000K0760;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128049;44197_b993_00006;;le Grand Verger;6;356697.86;6746658.52;-1.5824603;47.7306397;2023-07-11;2023-07-11;;;;441970000K0759;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128141;44197_b993_00008;;le Grand Verger;8;356692.55;6746654.63;-1.5825281;47.730602;2023-07-11;2023-07-11;;;;441970000K0758;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128354;44197_b993_00014;;le Grand Verger;14;356650.61;6746625.93;-1.5830645;47.7303222;2023-07-11;2023-07-11;;;;441970000K0755;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128402;44197_b993_00016;;le Grand Verger;16;356628.66;6746611.17;-1.5833454;47.7301781;2023-07-11;2023-07-11;;;;441970000K0754;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128618;44197_x022_00042;;la Maladrie;42;356759.45;6746852.72;-1.5817903;47.7324168;2023-07-11;2023-07-11;;;;441970000K0819;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127806;44197_b993_00002;;le Grand Verger;2;356724.08;6746677.2;-1.5821256;47.7308212;2023-07-11;2023-07-11;;;;441970000K0761;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128224;44197_b993_00010;;le Grand Verger;10;356685.07;6746649.22;-1.5826235;47.7305494;2023-07-11;2023-07-11;;;;441970000K0757;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128296;44197_b993_00012;;le Grand Verger;12;356657.51;6746630.43;-1.582976;47.7303663;2023-07-11;2023-07-11;;;;441970000K0756;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127683;44197_0790_00001_bis;;Rue du Temple;1;356098.58;6747107.97;-1.59079;47.734365;2023-07-11;2023-07-11;;;;441970000S0675;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127758;44197_0790_00001;;Rue du Temple;1;356091.62;6747096.69;-1.590874;47.73426;2023-07-11;2023-07-11;;;;441970000S0674;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127970;44197_0790_00004;;Rue du Temple;4;356050.3;6747096.48;-1.5914242;47.7342366;2023-07-11;2023-07-11;;;;441970000S0360;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128074;44197_0790_00006;;Rue du Temple;6;356069.39;6747094.37;-1.5911683;47.7342275;2023-07-11;2023-07-11;;;;441970000S0357;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128513;44197_0530_00023;;Chemin du Meslier;23;356231.95;6747126.58;-1.589028;47.734602;2023-07-11;2023-07-11;;;;441970000S0767;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128190;44197_0190_00009;;Rue de Châteaubriant;9;356106.12;6747148.81;-1.5907212;47.7347359;2023-07-11;2023-07-11;;;;441970000S0147;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128592;44197_0190_00035;;Rue de Châteaubriant;35;356083.75;6747151.41;-1.5910212;47.7347476;2023-07-11;2023-07-11;;;;441970000S0888;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127969;44197_0710_00004;;Rue du Pré aux Moines;4;355903.02;6747067.16;-1.5933631;47.733896;2023-07-11;2023-07-11;;;;441970000S0777;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127906;44197_0710_00003;;Rue du Pré aux Moines;3;355890.89;6747017.28;-1.593486;47.7334415;2023-07-11;2023-07-11;;;;441970000S0472;1
Bis;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127845;44197_0710_00003_bis;;Rue du Pré aux Moines;3;355883.08;6746994.09;-1.593572;47.733229;2023-07-11;2023-07-11;;;;441970000S0807;1
Ter;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001167840;44197_0710_00003_ter;;Rue du Pré aux Moines;3;355873.86;6746976.87;-1.5936814;47.7330695;2023-10-24;2023-10-24;;;;441970000S0891|441970000S0892;1
