suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567822;53074_0011_00006;;Rue du Belvedere;6;428747.25;6801895.9;-0.6563911;48.2608694;2022-09-23;2022-09-23;;;;530740000B0803;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur;BALPDLP000567823;53074_0021_00006;;Rue du Coteau;6;428738.6;6801823;-0.6564621;48.2602106;2022-09-23;2022-09-23;;;;530740000B0808;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567824;53074_b709_00007;;la Basse Vionniere;7;426261.1;6802689.16;-0.6903543;48.2669588;2022-09-23;2022-09-23;;;;530740000A0236;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567825;53074_b323_00007;;la Fonerie;7;427778.57;6802657.89;-0.6699068;48.2673138;2022-09-23;2022-09-23;;;;530740000B0059;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567826;53074_b475_00007;;la Haute Renardiere;7;427312.87;6802718.33;-0.6762139;48.2676622;2022-09-23;2022-09-23;;;;530740000A0886;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567828;53074_b527_00007;;la Masure;7;427380.64;6801437.71;-0.6744988;48.2561806;2022-09-23;2022-09-23;;;;530740000C0266;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567829;53074_0006_00007;;Lotissement du Clos Renard;7;428911.29;6802225.65;-0.6543886;48.2639014;2022-09-23;2022-09-23;;;;53074000AB0279;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567830;53074_a030_00007;;Résidence de la Futaie;7;428416.24;6801923.02;-0.6608635;48.2609752;2022-09-23;2022-09-23;;;;530740000B0713;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567831;53074_0013_00007;;Résidence des Marronniers;7;428661.85;6802079.1;-0.6576549;48.2624804;2022-09-23;2022-09-23;;;;53074000AB0345;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567832;53074_a009_00007;;Résidence du Bocage;7;428703;6801936;-0.6570117;48.2612114;2022-09-23;2022-09-23;;;;530740000B0903;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567833;53074_a050_00007;;Résidence le Pre De Devant;7;428932;6802611;-0.6543501;48.2673735;2022-09-23;2022-09-23;;;;530740000B0847;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567834;53074_a012_00007;;Résidence les Chateliers;7;428797.76;6801737.38;-0.6556124;48.2594656;2022-09-23;2022-09-23;;;;530740000B0651;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567835;53074_0004_00007;;Rue de l'Anvore;7;428592.23;6801854.86;-0.6584521;48.2604359;2022-09-23;2022-09-23;;;;530740000B0771;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567836;53074_0019_00007;;Rue de Myrette;7;428624.8;6802132.41;-0.6581869;48.2629441;2022-09-23;2022-09-23;;;;53074000AB0220;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567837;53074_0026_00007;;Rue des Prunus;7;428518.36;6802077.44;-0.6595854;48.2624057;2022-09-23;2022-09-23;;;;53074000AB0148;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567838;53074_0030_00007;;Rue des Sports;7;428741.54;6802130.44;-0.6566142;48.262975;2022-09-23;2022-09-23;;;;53074000AB0227;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567839;53074_0011_00007;;Rue du Belvedere;7;428591.06;6801905.68;-0.6584996;48.2608922;2022-09-23;2022-09-23;;;;530740000B0763;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567840;53074_b323_00008;;la Fonerie;8;427759.34;6802759.53;-0.6702293;48.2682193;2022-09-23;2022-09-23;;;;530740000B0693;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567841;53074_b475_00008;;la Haute Renardiere;8;427258.73;6802709.04;-0.6769369;48.267556;2022-09-23;2022-09-23;;;;530740000A0358;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567842;53074_0006_00008;;Lotissement du Clos Renard;8;428933.17;6802217.46;-0.654089;48.2638369;2022-09-23;2022-09-23;;;;53074000AB0280;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567843;53074_0010_00008;;Place de L Eglise;8;428842.57;6801980.91;-0.6551611;48.2616731;2022-09-23;2022-09-23;;;;53074000AB0057;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567844;53074_0013_00008;;Résidence des Marronniers;8;428666.34;6802108.64;-0.6576129;48.2627477;2022-09-23;2022-09-23;;;;53074000AB0264;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567845;53074_a050_00008;;Résidence le Pre De Devant;8;428889.98;6802596.67;-0.6549068;48.2672272;2022-09-23;2022-09-23;;;;530740000B0845;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567846;53074_a012_00008;;Résidence les Chateliers;8;428801.08;6801783.79;-0.6555966;48.2598842;2022-09-23;2022-09-23;;;;530740000B0650;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567847;53074_0004_00008;;Rue de l'Anvore;8;428579.35;6801798.17;-0.6585901;48.259921;2022-09-23;2022-09-23;;;;530740000B0790;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567848;53074_0019_00008;;Rue de Myrette;8;428641.83;6802172.71;-0.6579828;48.2633134;2022-09-23;2022-09-23;;;;53074000AB0205;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567849;53074_0026_00008;;Rue des Prunus;8;428482.17;6802062.59;-0.6600632;48.2622571;2022-09-23;2022-09-23;;;;53074000AB0144;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567850;53074_0030_00008;;Rue des Sports;8;428756.14;6802177.79;-0.6564473;48.2634067;2022-09-23;2022-09-23;;;;53074000AB0212;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567851;53074_0024_00008;;Rue  Principale;8;428784.18;6802055.7;-0.6559937;48.262321;2022-09-23;2022-09-23;;;;53074000AB0028;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567852;53074_b323_00009;;la Fonerie;9;427798.53;6802697.1;-0.6696627;48.2676746;2022-09-23;2022-09-23;;;;530740000B0058;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567853;53074_b475_00009;;la Haute Renardiere;9;427232.78;6802696.04;-0.6772781;48.2674283;2022-09-23;2022-09-23;;;;530740000A0355;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567854;53074_0006_00009;;Lotissement du Clos Renard;9;428956.33;6802211.3;-0.6537734;48.2637912;2022-09-23;2022-09-23;;;;53074000AB0281;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567855;53074_a050_00009;;Résidence le Pre De Devant;9;428908.1;6802565.07;-0.6546432;48.2669508;2022-09-23;2022-09-23;;;;530740000B0825;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567856;53074_0019_00009;;Rue de Myrette;9;428549.7;6802094.72;-0.6591743;48.262574;2022-09-23;2022-09-23;;;;53074000AB0192;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567857;53074_0026_00009;;Rue des Prunus;9;428516.53;6802102.15;-0.6596254;48.262627;2022-09-23;2022-09-23;;;;53074000AB0147;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567858;53074_0014_00009;;Rue d'Hollenbach;9;428828.34;6802057.73;-0.6554005;48.2623576;2022-09-23;2022-09-23;;;;53074000AB0173;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567859;53074_0011_00009;;Rue du Belvedere;9;428617.83;6801895.07;-0.6581326;48.260808;2022-09-23;2022-09-23;;;;530740000B0764;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567860;53074_b323_00010;;la Fonerie;10;427768.88;6802789.11;-0.6701194;48.2684891;2022-09-23;2022-09-23;;;;530740000B0694;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567861;53074_0006_00010;;Lotissement du Clos Renard;10;428985.59;6802206.66;-0.6533766;48.2637617;2022-09-23;2022-09-23;;;;53074000AB0282;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567862;53074_0010_00010;;Place de L Eglise;10;428833.86;6801974.42;-0.6552742;48.2616112;2022-09-23;2022-09-23;;;;53074000AB0056;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567863;53074_a050_00010;;Résidence le Pre De Devant;10;428935;6802580;-0.6542904;48.2670961;2022-09-23;2022-09-23;;;;530740000B0826;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567864;53074_0004_00010;;Rue de l'Anvore;10;428606.57;6801811.31;-0.6582319;48.2600505;2022-09-23;2022-09-23;;;;530740000B0791;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567865;53074_0019_00010;;Rue de Myrette;10;428620.91;6802167.17;-0.658261;48.2632549;2022-09-23;2022-09-23;;;;53074000AB0204;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567866;53074_0026_00010;;Rue des Prunus;10;428479.59;6802085.49;-0.6601123;48.2624618;2022-09-23;2022-09-23;;;;53074000AB0145;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567867;53074_0030_00010;;Rue des Sports;10;428735.47;6802181.16;-0.6567276;48.2634283;2022-09-23;2022-09-23;;;;53074000AB0211;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567868;53074_b323_00011;;la Fonerie;11;427822.5;6802733.56;-0.6693628;48.2680123;2022-09-23;2022-09-23;;;;530740000B0419;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567869;53074_0006_00011;;Lotissement du Clos Renard;11;428962;6802181;-0.6536782;48.2635212;2022-09-23;2022-09-23;;;;53074000AB0284;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567870;53074_0011_00011;;Rue du Belvedere;11;428620.29;6801920;-0.6581151;48.2610331;2022-09-23;2022-09-23;;;;530740000B0765;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567872;53074_0006_00012;;Lotissement du Clos Renard;12;428962.34;6802152.59;-0.6536559;48.263266;2022-09-23;2022-09-23;;;;53074000AB0287;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567873;53074_0019_00012;;Rue de Myrette;12;428601.11;6802162.31;-0.6585245;48.2632029;2022-09-23;2022-09-23;;;;53074000AB0203;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567874;53074_0026_00012;;Rue des Prunus;12;428476.9;6802107.49;-0.6601622;48.2626585;2022-09-23;2022-09-23;;;;53074000AB0146;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567875;53074_0030_00012;;Rue des Sports;12;428711.26;6802204.02;-0.6570678;48.2636237;2022-09-23;2022-09-23;;;;53074000AB0210;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567876;53074_0024_00012;;Rue  Principale;12;428731.45;6802051.66;-0.6567009;48.2622627;2022-09-23;2022-09-23;;;;53074000AB0021;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567877;53074_0024_00013_b;;Rue  Principale;13;428834.44;6802038.96;-0.6553067;48.2621915;2022-09-23;2022-09-23;;;;53074000AB0101;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567878;53074_b323_00013;;la Fonerie;13;427842.84;6802801.73;-0.6691317;48.2686335;2022-09-23;2022-09-23;;;;530740000B0410;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567879;53074_0006_00013;;Lotissement du Clos Renard;13;428943.54;6802130.61;-0.6538952;48.2630606;2022-09-23;2022-09-23;;;;53074000AB0348;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567880;53074_0011_00013;;Rue du Belvedere;13;428654.53;6801916.62;-0.6576521;48.261017;2022-09-23;2022-09-23;;;;530740000B0766;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567882;53074_0006_00014;;Lotissement du Clos Renard;14;428963.15;6802119.85;-0.6536246;48.2629721;2022-09-23;2022-09-23;;;;53074000AB0238;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567883;53074_0019_00014;;Rue de Myrette;14;428581.33;6802157.51;-0.6587877;48.2631516;2022-09-23;2022-09-23;;;;53074000AB0202;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567884;53074_0024_00014;;Rue  Principale;14;428690.24;6802054.62;-0.6572575;48.2622722;2022-09-23;2022-09-23;;;;53074000AB0133;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567885;53074_0006_00015;;Lotissement du Clos Renard;15;428952.22;6802086.74;-0.6537511;48.26267;2022-09-23;2022-09-23;;;;53074000AB0239;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567886;53074_0011_00015;;Rue du Belvedere;15;428650.87;6801887.8;-0.6576833;48.2607564;2022-09-23;2022-09-23;;;;530740000B0767;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567887;53074_0006_00016;;Lotissement du Clos Renard;16;428923.31;6802094.87;-0.6541453;48.262731;2022-09-23;2022-09-23;;;;53074000AB0303;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567888;53074_0019_00016;;Rue de Myrette;16;428561.46;6802152.56;-0.6590521;48.2630988;2022-09-23;2022-09-23;;;;53074000AB0201;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567889;53074_0024_00016;;Rue  Principale;16;428668.36;6802051.49;-0.6575501;48.2622349;2022-09-23;2022-09-23;;;;53074000AB0132;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567890;53074_0006_00017;;Lotissement du Clos Renard;17;428901.72;6802105.35;-0.6544424;48.2628162;2022-09-23;2022-09-23;;;;53074000AB0242;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567891;53074_0011_00017;;Rue du Belvedere;17;428689.65;6801904.44;-0.6571717;48.2609221;2022-09-23;2022-09-23;;;;530740000B0801;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567892;53074_0024_00017;;Rue  Principale;17;428809.67;6802015.83;-0.6556257;48.2619733;2022-09-23;2022-09-23;;;;53074000AB0353;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567893;53074_0019_00018;;Rue de Myrette;18;428541.5;6802147.62;-0.6593177;48.2630461;2022-09-23;2022-09-23;;;;53074000AB0305;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567894;53074_0024_00018;;Rue  Principale;18;428647.07;6802047;-0.6578338;48.2621857;2022-09-23;2022-09-23;;;;53074000AB0131;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567895;53074_0024_00019;;Rue  Principale;19;428803;6802017;-0.6557162;48.261981;2022-09-23;2022-09-23;;;;53074000AB0355;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567896;53074_0024_00020_b;;Rue  Principale;20;428596;6802037;-0.658515;48.2620745;2022-09-23;2022-09-23;;;;53074000AB0289;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567897;53074_0019_00020;;Rue de Myrette;20;428521.91;6802142.84;-0.6595784;48.2629949;2022-09-23;2022-09-23;;;;53074000AB0306;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567898;53074_0024_00020;;Rue  Principale;20;428624.96;6802027.92;-0.6581195;48.262005;2022-09-23;2022-09-23;;;;53074000AB0010;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567899;53074_0024_00021;;Rue  Principale;21;428770.03;6802025.83;-0.6561655;48.2620467;2022-09-23;2022-09-23;;;;53074000AB0069;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567900;53074_0019_00022;;Rue de Myrette;22;428503.3;6802138.32;-0.6598261;48.2629466;2022-09-23;2022-09-23;;;;53074000AB0198;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567901;53074_0024_00022;;Rue  Principale;22;428564.88;6802021.27;-0.6589241;48.2619202;2022-09-23;2022-09-23;;;;53074000AB0008;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567902;53074_0024_00024_b;;Rue  Principale;24;428552;6802046;-0.6591129;48.2621371;2022-09-23;2022-09-23;;;;53074000AB0183;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567904;53074_0024_00024;;Rue  Principale;24;428547.15;6802014.71;-0.6591587;48.2618538;2022-09-23;2022-09-23;;;;53074000AB0007;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567905;53074_0024_00026;;Rue  Principale;26;428476.52;6801985.61;-0.6600912;48.2615629;2022-09-23;2022-09-23;;;;53074000AB0112;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567906;53074_0024_00027;;Rue  Principale;27;428751.57;6802025.99;-0.6564141;48.2620404;2022-09-23;2022-09-23;;;;53074000AB0073;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567907;53074_0024_00028;;Rue  Principale;28;428468.29;6801985.99;-0.6602022;48.2615628;2022-09-23;2022-09-23;;;;53074000AB0113;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567908;53074_0024_00029;;Rue  Principale;29;428740.26;6802031.31;-0.6565696;48.2620835;2022-09-23;2022-09-23;;;;53074000AB0076;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567909;53074_0024_00030;;Rue  Principale;30;428459.41;6801986.68;-0.6603222;48.2615653;2022-09-23;2022-09-23;;;;53074000AB0114;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567910;53074_0024_00031;;Rue  Principale;31;428731.97;6802026.12;-0.656678;48.2620334;2022-09-23;2022-09-23;;;;53074000AB0119;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567911;53074_0024_00032;;Rue  Principale;32;428442.33;6801993.79;-0.6605565;48.2616221;2022-09-23;2022-09-23;;;;53074000AB0158;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567912;53074_0024_00033;;Rue  Principale;33;428717.91;6802027.48;-0.6568681;48.2620398;2022-09-23;2022-09-23;;;;53074000AB0118;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567913;53074_0024_00034;;Rue  Principale;34;428428.96;6801997.39;-0.6607388;48.2616489;2022-09-23;2022-09-23;;;;53074000AB0301;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567914;53074_0024_00035;;Rue  Principale;35;428704.35;6802023.65;-0.6570482;48.2619997;2022-09-23;2022-09-23;;;;53074000AB0082;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567915;53074_0024_00037;;Rue  Principale;37;428685;6802015.3;-0.6573035;48.2619166;2022-09-23;2022-09-23;;;;53074000AB0083;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567916;53074_0024_00039;;Rue  Principale;39;428685;6802015.3;-0.6573035;48.2619166;2022-09-23;2022-09-23;;;;53074000AB0083;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567917;53074_0024_00041;;Rue  Principale;41;428685.33;6801993.13;-0.6572852;48.2617175;2022-09-23;2022-09-23;;;;53074000AB0084;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567918;53074_0024_00043;;Rue  Principale;43;428665.66;6802008.86;-0.6575598;48.2618507;2022-09-23;2022-09-23;;;;53074000AB0315;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567919;53074_0024_00045;;Rue  Principale;45;428665.66;6802008.86;-0.6575598;48.2618507;2022-09-23;2022-09-23;;;;53074000AB0315;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567920;53074_0024_00047;;Rue  Principale;47;428647.29;6801983.65;-0.6577913;48.2616164;2022-09-23;2022-09-23;;;;53074000AB0091;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567921;53074_0024_00049;;Rue  Principale;49;428632.41;6801993.03;-0.6579975;48.2616945;2022-09-23;2022-09-23;;;;53074000AB0092;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567922;53074_0024_00051;;Rue  Principale;51;428612.4;6801994.42;-0.6582677;48.2616987;2022-09-23;2022-09-23;;;;53074000AB0246;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567923;53074_0024_00053;;Rue  Principale;53;428596.26;6801986.1;-0.6584798;48.2616172;2022-09-23;2022-09-23;;;;53074000AB0247;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567924;53074_0024_00055;;Rue  Principale;55;428579.81;6801979.8;-0.6586973;48.2615537;2022-09-23;2022-09-23;;;;53074000AB0248;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567925;53074_0024_00057;;Rue  Principale;57;428563.59;6801972.72;-0.6589112;48.2614833;2022-09-23;2022-09-23;;;;53074000AB0249;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567926;53074_0024_00059;;Rue  Principale;59;428547.22;6801965.63;-0.6591271;48.2614128;2022-09-23;2022-09-23;;;;53074000AB0250;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567927;53074_0024_00061;;Rue  Principale;61;428530.69;6801959.19;-0.6593456;48.261348;2022-09-23;2022-09-23;;;;53074000AB0251;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567928;53074_0024_00063;;Rue  Principale;63;428512.53;6801950;-0.6595843;48.2612578;2022-09-23;2022-09-23;;;;53074000AB0252;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567929;53074_0024_00065_b;;Rue  Principale;65;428466;6801911;-0.6601862;48.2608879;2022-09-23;2022-09-23;;;;530740000B0408;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567930;53074_0024_00065;;Rue  Principale;65;428476.23;6801941.55;-0.6600676;48.2611667;2022-09-23;2022-09-23;;;;530740000B0383;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567931;53074_0024_00067;;Rue  Principale;67;428453.57;6801958.25;-0.6603831;48.2613074;2022-09-23;2022-09-23;;;;53074000AB0096;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567932;53074_0024_00069;;Rue  Principale;69;428426.34;6801959.89;-0.6607506;48.2613108;2022-09-23;2022-09-23;;;;530740000B0720;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567933;53074_0024_00071;;Rue  Principale;71;428402.27;6801960.33;-0.6610749;48.2613047;2022-09-23;2022-09-23;;;;530740000B0721;1
;Contest;parcelle;Région des Pays de la Loire;Transformateur UE;53074;;;BALPDLP000567939;53074_b542_05175;;la Moulairie;5175;425130;6802974;-0.7057608;48.2690423;2022-09-23;2022-09-23;;;;;1
;Contest;parcelle;Région des Pays de la Loire;Transformateur;53074;;Transformateur;BALPDLP000567941;53074_0021_05354;;Rue du Coteau;5354;428695;6801846;-0.6570633;48.2603991;2022-09-23;2022-09-23;;;;530740000B0909;1
