suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376731;72005_0220_00018;;Rue de L Oisellerie;18;491191.05;6811195.89;0.1800332;48.3675074;2022-01-13;2022-01-13;;;;7200050000A0559;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376575;72005_b085_00006;;Lieu Dit La Louverie;6;491208.99;6812087.15;0.1798455;48.3755266;2022-01-13;2022-01-13;;;;720005000ZE0007;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376745;72005_0220_00020;;Rue de L Oisellerie;20;491209.1;6811206.28;0.1802717;48.3676066;2022-01-13;2022-01-13;;;;7200050000A0558;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376705;72005_0220_00015;;Rue de L Oisellerie;15;491283.08;6811258.55;0.1812448;48.3681004;2022-01-13;2022-01-13;;;;720005000ZE0081;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376582;72005_b132_00006;;Lotissement la Rue;6;491286.28;6811191.3;0.1813204;48.3674967;2022-01-13;2022-01-13;;;;720005000ZD0194;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376556;72005_b132_00005;;Lotissement la Rue;5;491291.06;6811168.91;0.1813957;48.367297;2022-01-13;2022-01-13;;;;720005000ZD0193;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376429;72005_b032_00002;;Lieu Dit La Christophiere;2;491312.48;6809980.63;0.1822571;48.3566199;2022-01-13;2022-01-13;;;;720005000ZL0003;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376721;72005_0220_00017;;Rue de L Oisellerie;17;491325.34;6811266.45;0.1818112;48.368185;2022-01-13;2022-01-13;;;;720005000ZE0054;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376737;72005_0220_00019;;Rue de L Oisellerie;19;491354.83;6811293.19;0.1821963;48.3684349;2022-01-13;2022-01-13;;;;720005000ZE0092;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376791;72005_0220_00032;;Rue de L Oisellerie;32;491378.43;6811225.61;0.1825473;48.3678348;2022-01-13;2022-01-13;;;;720005000ZD0040;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376750;72005_0220_00021;;Rue de L Oisellerie;21;491405.73;6811318.34;0.182871;48.3686773;2022-01-13;2022-01-13;;;;720005000ZE0093;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376793;72005_0220_00034;;Rue de L Oisellerie;34;491422.1;6811224.58;0.183137;48.3678396;2022-01-13;2022-01-13;;;;720005000ZD0041;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376462;72005_0090_00002;;Rue des Guillebeaudieres;2;491436.34;6811191.14;0.1833453;48.3675435;2022-01-13;2022-01-13;;;;720005000ZD0090;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376542;72005_0090_00004;;Rue des Guillebeaudieres;4;491438.84;6811142.86;0.1834023;48.3671102;2022-01-13;2022-01-13;;;;720005000ZD0042;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376416;72005_0034_00001;;Rue du Chatelet;1;491441.49;6811278.23;0.1833729;48.3683282;2022-01-13;2022-01-13;;;;720005000ZE0184;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376505;72005_0034_00003;;Rue du Chatelet;3;491462.29;6811327.92;0.1836296;48.3687816;2022-01-13;2022-01-13;;;;720005000ZE0185;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376414;72005_0090_00001;;Rue des Guillebeaudieres;1;491471.99;6811183.14;0.1838302;48.367483;2022-01-13;2022-01-13;;;;720005000ZH0002;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376795;72005_0220_00036;;Rue de L Oisellerie;36;491472.3;6811205.37;0.1838237;48.367683;2022-01-13;2022-01-13;;;;720005000ZH0001;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376503;72005_0090_00003;;Rue des Guillebeaudieres;3;491480.19;6811145.48;0.183959;48.367147;2022-01-13;2022-01-13;;;;720005000ZH0006;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376565;72005_0034_00005;;Rue du Chatelet;5;491482.28;6811344.42;0.1838914;48.3689364;2022-01-13;2022-01-13;;;;720005000ZE0121;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376465;72005_0034_00002;;Rue du Chatelet;2;491484.96;6811244.23;0.1839758;48.3680364;2022-01-13;2022-01-13;;;;720005000ZE0174;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376564;72005_0090_00005;;Rue des Guillebeaudieres;5;491491.51;6811117.17;0.1841253;48.3668961;2022-01-13;2022-01-13;;;;720005000ZH0043;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376797;72005_0220_00038;;Rue de L Oisellerie;38;491494.51;6811197.93;0.1841269;48.3676232;2022-01-13;2022-01-13;;;;720005000ZH0003;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376707;72005_0034_00015;;Rue du Chatelet;15;491500.89;6811620.38;0.1840097;48.3714235;2022-01-13;2022-01-13;;;;720005000ZE0190;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376688;72005_0085_00013;;Rue des Glottieres;13;491505.26;6811076.3;0.1843306;48.366533;2022-01-13;2022-01-13;;;;720005000ZH0053;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376592;72005_0085_00006;;Rue des Glottieres;6;491511.68;6811125.26;0.1843936;48.3669753;2022-01-13;2022-01-13;;;;720005000ZH0044;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376609;72005_0034_00007;;Rue du Chatelet;7;491513.03;6811399.59;0.1842798;48.3694423;2022-01-13;2022-01-13;;;;720005000ZE0182;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376781;72005_0220_00027;;Rue de L Oisellerie;27;491524.54;6811294.18;0.1844858;48.3684982;2022-01-13;2022-01-13;;;;720005000ZE0171;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376667;72005_0085_00011;;Rue des Glottieres;11;491525.38;6811091.4;0.1845948;48.3666753;2022-01-13;2022-01-13;;;;720005000ZH0052;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376642;72005_0034_00009;;Rue du Chatelet;9;491526.75;6811434.33;0.1844482;48.369759;2022-01-13;2022-01-13;;;;720005000ZE0181;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376766;72005_0034_00023;;Rue du Chatelet;23;491527.25;6811849.17;0.1842552;48.373489;2022-01-13;2022-01-13;;;;720005000ZE0027;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376544;72005_0034_00004;;Rue du Chatelet;4;491531;6811333.2;0.1845542;48.3688511;2022-01-13;2022-01-13;;;;720005000ZE0177;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376799;72005_0220_00042;;Rue de L Oisellerie;42;491534.66;6811175.05;0.1846797;48.3674303;2022-01-13;2022-01-13;;;;720005000ZH0005;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376774;72005_0220_00025;;Rue de L Oisellerie;25;491535.55;6811245.28;0.1846579;48.3680621;2022-01-13;2022-01-13;;;;720005000ZE0171;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376541;72005_0085_00004;;Rue des Glottieres;4;491543.2;6811155.37;0.1848044;48.3672561;2022-01-13;2022-01-13;;;;720005000ZH0045;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376668;72005_0034_00011;;Rue du Chatelet;11;491543.34;6811460.81;0.1846593;48.3700024;2022-01-13;2022-01-13;;;;720005000ZE0180;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376640;72005_0085_00009;;Rue des Glottieres;9;491548.11;6811089.47;0.1849024;48.3666652;2022-01-13;2022-01-13;;;;720005000ZH0051;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376689;72005_0034_00013;;Rue du Chatelet;13;491548.96;6811484.97;0.1847235;48.3702215;2022-01-13;2022-01-13;;;;720005000ZE0179;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376593;72005_0034_00006;;Rue du Chatelet;6;491553.32;6811382.76;0.1848315;48.3693039;2022-01-13;2022-01-13;;;;720005000ZE0172;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376388;72005_b074_00001;;Lieu Dit Les Guillebeaudieres;1;491554.21;6810979.53;0.1850376;48.3656787;2022-01-13;2022-01-13;;;;720005000ZH0009;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376752;72005_0034_00021;;Rue du Chatelet;21;491554.49;6811828.87;0.1846326;48.3733153;2022-01-13;2022-01-13;;;;720005000ZE0028;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376461;72005_0085_00002;;Rue des Glottieres;2;491566.16;6811150.19;0.1851167;48.3672169;2022-01-13;2022-01-13;;;;720005000ZH0046;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376607;72005_0085_00007;;Rue des Glottieres;7;491572.38;6811093.75;0.1852278;48.3667115;2022-01-13;2022-01-13;;;;720005000ZH0050;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376787;72005_0220_00029;;Rue de L Oisellerie;29;491576.82;6811198.41;0.1852374;48.3676539;2022-01-13;2022-01-13;;;;720005000ZE0070;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376628;72005_0034_00008;;Rue du Chatelet;8;491578.39;6811422.74;0.1851506;48.3696714;2022-01-13;2022-01-13;;;;720005000ZE0161;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376658;72005_0034_00010;;Rue du Chatelet;10;491586.41;6811452.02;0.1852447;48.3699372;2022-01-13;2022-01-13;;;;720005000ZE0162;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376739;72005_0034_00019;;Rue du Chatelet;19;491587.58;6811817.44;0.1850847;48.3732231;2022-01-13;2022-01-13;;;;720005000ZE0030;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376440;72005_b095_00002;;Lieu Dit Les Navrottes;2;491592.67;6809814.44;0.186117;48.3552155;2022-01-13;2022-01-13;;;;720005000ZK0003;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376681;72005_0034_00012;;Rue du Chatelet;12;491594.04;6811486.99;0.1853309;48.3702541;2022-01-13;2022-01-13;;;;720005000ZE0163;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376413;72005_0085_00001;;Rue des Glottieres;1;491596.39;6811128.94;0.1855349;48.3670356;2022-01-13;2022-01-13;;;;720005000ZH0047;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376563;72005_0085_00005;;Rue des Glottieres;5;491596.49;6811097.01;0.1855516;48.3667485;2022-01-13;2022-01-13;;;;720005000ZH0049;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376525;72005_b074_00004;;Lieu Dit Les Guillebeaudieres;4;491597.33;6810867.63;0.1856733;48.3646864;2022-01-13;2022-01-13;;;;720005000ZD0047;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376733;72005_0034_00018;;Rue du Chatelet;18;491602.62;6811583.57;0.1854002;48.3711252;2022-01-13;2022-01-13;;;;720005000ZE0067;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376700;72005_0034_00014;;Rue du Chatelet;14;491603.8;6811521.81;0.1854458;48.3705703;2022-01-13;2022-01-13;;;;720005000ZE0164;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376790;72005_0220_00031;;Rue de L Oisellerie;31;491609.81;6811169.48;0.1856964;48.3674044;2022-01-13;2022-01-13;;;;720005000ZE0133;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376746;72005_0034_00020;;Rue du Chatelet;20;491614.93;6811615.91;0.1855507;48.3714199;2022-01-13;2022-01-13;;;;720005000ZE0135;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376761;72005_0034_00022;;Rue du Chatelet;22;491617.73;6811640.37;0.1855767;48.3716407;2022-01-13;2022-01-13;;;;720005000ZE0139;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376502;72005_0085_00003;;Rue des Glottieres;3;491617.85;6811113.78;0.1858317;48.3669061;2022-01-13;2022-01-13;;;;720005000ZH0048;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376723;72005_0034_00017;;Rue du Chatelet;17;491621.14;6811758.49;0.1855659;48.3727038;2022-01-13;2022-01-13;;;;720005000ZE0026;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376528;72005_b131_00004;;Lieu Dit Les Rottes;4;491626.6;6810614.45;0.18619;48.3624194;2022-01-13;2022-01-13;;;;720005000ZD0183;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376445;72005_b092_00002;;Lieu Dit Montguillon;2;491639.39;6810259.78;0.1865331;48.3592346;2022-01-13;2022-01-13;;;;720005000ZD0055;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376351;72005_0227_00001;;Impasse du Petit Parc;1;491641.92;6811145.87;0.1861411;48.3672024;2022-01-13;2022-01-13;;;;720005000ZE0159;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376443;72005_b131_00002;;Lieu Dit Les Rottes;2;491643.02;6810736.32;0.1863529;48.3635204;2022-01-13;2022-01-13;;;;720005000ZD0149;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376471;72005_0227_00003;;Impasse du Petit Parc;3;491644.31;6811153.3;0.1861698;48.3672699;2022-01-13;2022-01-13;;;;720005000ZE0158;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376422;72005_0227_00002;;Impasse du Petit Parc;2;491670.39;6811128.89;0.1865334;48.3670588;2022-01-13;2022-01-13;;;;720005000ZE0153;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376512;72005_0227_00004;;Impasse du Petit Parc;4;491674.1;6811144.67;0.1865759;48.3672019;2022-01-13;2022-01-13;;;;720005000ZE0155;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376571;72005_0227_00006;;Impasse du Petit Parc;6;491678.12;6811162.66;0.1866215;48.3673649;2022-01-13;2022-01-13;;;;720005000ZE0193;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376390;72005_b094_00001;;Lieu Dit Les Moulins A Vents;1;491685.51;6809805.13;0.1873739;48.3551615;2022-03-24;2022-01-13;;;;720005000ZK0006;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376800;72005_0220_00044;;Rue de L Oisellerie;44;491688.79;6811074.93;0.1868076;48.3665796;2022-01-13;2022-01-13;;;;720005000ZH0071;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376779;72005_0034_00026;;Rue du Chatelet;26;491689.02;6811780.03;0.1864716;48.3729193;2022-01-13;2022-01-13;;;;720005000ZE0033;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376801;72005_0220_00046;;Rue de L Oisellerie;46;491712.77;6811063.1;0.1871369;48.3664809;2022-01-13;2022-01-13;;;;720005000ZH0010;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376785;72005_0034_00028;;Rue du Chatelet;28;491714.29;6811767.35;0.1868187;48.3728134;2022-01-13;2022-01-13;;;;720005000ZE0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376789;72005_0034_00030;;Rue du Chatelet;30;491728.12;6811754.54;0.1870115;48.3727026;2022-01-13;2022-01-13;;;;720005000ZE0035;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376798;72005_0034_00038;;Rue du Chatelet;38;491738.85;6811678.27;0.187193;48.3720203;2022-01-13;2022-01-13;;;;720005000ZE0129;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376395;72005_b092_00001;;Lieu Dit Montguillon;1;491746.21;6810294.04;0.1879578;48.3595769;2022-01-13;2022-01-13;;;;720005000ZH0079;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376490;72005_b092_00003;;Lieu Dit Montguillon;3;491747.39;6810224.39;0.1880072;48.358951;2022-01-13;2022-01-13;;;;720005000ZH0065;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376796;72005_0034_00036;;Rue du Chatelet;36;491778.98;6811693.14;0.1877274;48.3721669;2022-01-13;2022-01-13;;;;720005000ZE0123;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376792;72005_0034_00032;;Rue du Chatelet;32;491780.88;6811723.15;0.1877386;48.3724373;2022-01-13;2022-01-13;;;;720005000ZE0037;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376794;72005_0034_00034;;Rue du Chatelet;34;491801.15;6811694.74;0.1880258;48.3721883;2022-01-13;2022-01-13;;;;720005000ZE0124;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376717;72005_0034_00016;;Rue du Chatelet;16;491818.57;6811488.32;0.1883601;48.370338;2022-01-13;2022-01-13;;;;720005000ZE0126;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376396;72005_b093_00001;;Lieu Dit Montregnier;1;491867.34;6809517.84;0.1899649;48.3526367;2022-01-13;2022-01-13;;;;720005000ZK0037;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376357;72005_b009_00001;;Lieu Dit La Biche;1;491873.8;6810979.34;0.18935;48.3657794;2022-01-13;2022-01-13;;;;720005000ZH0033;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376426;72005_b009_00002;;Lieu Dit La Biche;2;491886.54;6810925.61;0.1895477;48.3653003;2022-01-13;2022-01-13;;;;720005000ZH0013;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376473;72005_b009_00003;;Lieu Dit La Biche;3;491892.48;6810961.35;0.1896107;48.3656236;2022-01-13;2022-01-13;;;;720005000ZH0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376645;72005_b093_00010;;Lieu Dit Montregnier;10;491920.53;6809254.38;0.1908089;48.3502849;2022-01-13;2022-01-13;;;;720005000ZL0040;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376671;72005_b093_00012;;Lieu Dit Montregnier;12;491926.69;6809212.55;0.1909121;48.3499107;2022-01-13;2022-01-13;;;;720005000ZL0056;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376491;72005_b093_00003;;Lieu Dit Montregnier;3;491997.89;6809389.14;0.1917877;48.3515213;2022-01-13;2022-01-13;;;;720005000ZK0020;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376615;72005_b093_00008;;Lieu Dit Montregnier;8;492029.92;6809471.93;0.1921801;48.3522759;2022-01-13;2022-01-13;;;;720005000ZK0041;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376446;72005_b093_00002;;Lieu Dit Montregnier;2;492036.78;6809380.18;0.1923167;48.3514532;2022-01-13;2022-01-13;;;;720005000ZK0017;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376579;72005_b093_00006;;Lieu Dit Montregnier;6;492056.83;6809450.29;0.1925535;48.3520899;2022-01-13;2022-01-13;;;;720005000ZK0021;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376529;72005_b093_00004;;Lieu Dit Montregnier;4;492057.67;6809408.25;0.192585;48.3517122;2022-01-13;2022-01-13;;;;720005000ZK0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376444;72005_b097_00002;;Lieu Dit L Etang De L Oisellerie;2;492107.6;6810480.4;0.1927441;48.3613681;2022-01-13;2022-01-13;;;;720005000ZH0027;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376392;72005_b097_00001;;Lieu Dit L Oisellerie;1;492162.4;6810297.18;0.1935714;48.3597383;2022-01-13;2022-01-13;;;;720005000ZH0020;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376381;72005_b162_00001;;Lieu Dit Le Pressoir;1;492273.35;6810570.63;0.1949372;48.3622324;2022-01-13;2022-01-13;;;;720005000ZH0042;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376399;72005_b140_00001;;Lieu Dit Vaubezon;1;492764.9;6810976.41;0.2013752;48.3660377;2022-01-13;2022-01-13;;;;720005000ZH0081;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376375;72005_0060_00001;;Lieu Dit Le Fourolet;1;493279.95;6811016.66;0.2083057;48.3665636;2022-01-13;2022-01-13;;;;720005000ZI0007;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376483;72005_0060_00003;;Lieu Dit Le Fourolet;3;493310.52;6810839.92;0.2088025;48.3649842;2022-01-13;2022-01-13;;;;720005000ZI0006;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376394;72005_b087_00001;;Lieu Dit Maison Forestiere Legrun;1;493323.6;6811069.52;0.2088695;48.3670528;2022-01-13;2022-01-13;;;;7200050000B0492;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376436;72005_0060_00002;;Lieu Dit Le Fourolet;2;493636.23;6811000.43;0.2131209;48.3665309;2022-01-13;2022-01-13;;;;720005000ZI0037;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376523;72005_0060_00004;;Lieu Dit Le Fourolet;4;493698.61;6811006.77;0.2139596;48.3666077;2022-01-13;2022-01-13;;;;720005000ZI0011;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376369;72005_b149_00001;;Lieu Dit Le Bihalais;1;494600.23;6811323.53;0.2259755;48.3697413;2022-01-13;2022-01-13;;;;720005000ZI0035;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376480;72005_b149_00003;;Lieu Dit Le Bihalais;3;494630.03;6811316.22;0.2263811;48.369685;2022-01-13;2022-01-13;;;;720005000ZI0035;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376755;72005_0077_00022;;Impasse du Gesmier;22;490783.5;6811706.61;0.1742872;48.3719683;2022-01-13;2022-01-13;;;;72005000ZC0022;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394513;72005_b085_00001;;Lieu Dit La Louverie;1;491107.19;6812034.75;0.178497;48.3750228;2022-02-10;2022-02-10;;;;72005000ZE0149;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394515;72005_b085_00002;;Lieu Dit La Louverie;2;491053.26;6811956.52;0.1778069;48.3743021;2022-02-10;2022-02-10;;;;72005000ZE0098;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394519;72005_b085_00102;;Lieu Dit La Louverie;102;491096.08;6811995.3;0.178366;48.3746645;2022-02-10;2022-02-10;;;;72005000ZE0114;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394545;72005_b132_00001;;Lotissement la Rue;1;491314.48;6811199.66;0.1816968;48.367581;2022-02-10;2022-02-10;;;;72005000ZD0189;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376410;72005_0220_00001;;Rue de L Oisellerie;1;491139.55;6811245.61;0.1793142;48.367938;2022-01-13;2022-01-13;;;;72005000ZE0146;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376770;72005_0220_00024;;Rue de L Oisellerie;24;491266.72;6811218.2;0.1810435;48.3677323;2022-01-13;2022-01-13;;;;72005000ZD0241;1
B;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376780;72005_0220_00027_b;;Rue de L Oisellerie;27;491555.7;6811213.08;0.1849454;48.367779;2022-01-13;2022-01-13;;;;72005000ZE0069;1
B;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376786;72005_0220_00029_b;;Rue de L Oisellerie;29;491593.98;6811183.69;0.185476;48.367527;2022-01-13;2022-01-13;;;;72005000ZE0071;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394538;72005_0220_00028;;Rue de L Oisellerie;28;491332.23;6811231.38;0.1819212;48.3678719;2022-02-10;2022-02-10;;;;72005000ZD0038;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394541;72005_x004_00002;;Lieu Dit du Petit Moulin;2;487314.29;6808773.82;0.1289121;48.3444738;2022-02-10;2022-02-10;;;;72005000ZR0002;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376421;72005_0077_00002;;Impasse du Gesmier;2;490871.02;6811429.31;0.1756021;48.3695033;2022-01-13;2022-01-13;;;;720050000A0779;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376458;72005_0220_00002;;Rue de L Oisellerie;2;491072.96;6811206.1;0.1784348;48.3675613;2022-01-13;2022-01-13;;;;720050000A0577;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394551;72005_0077_00024;;Impasse du Gesmier;24;490790.92;6811723.9;0.1743789;48.3721261;2022-02-10;2022-02-10;;;;72005000ZC0021;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394550;72005_b132_00004;;Lotissement la Rue;4;491291.56;6811147.06;0.181413;48.3671007;2022-02-10;2022-02-10;;;;72005000ZD0192;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000376538;72005_0220_00004;;Rue de L Oisellerie;4;491084.29;6811204.39;0.1785885;48.3675496;2022-01-13;2022-01-13;;;;720050000A0574;1
;Ancinnes;entrée;Région des Pays de la Loire;;72005;;;BALPDLP000394546;72005_b132_00002;;Lotissement la Rue;2;491317.73;6811183.12;0.1817487;48.3674333;2022-02-10;2022-02-10;;;;72005000ZD0190;1
