suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283677;44015_x105_00001;;la Roussière;1;346260.88;6719009.28;-1.6995103;47.4766765;2024-06-18;2021-10-20;;;;44015000YB0199;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285747;44015_b151_00012;;le Chêne Vert;12;345474.97;6715842.82;-1.7074217;47.4478023;2024-06-18;2021-10-20;;;;44015000YI0160;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286384;44015_b151_00018;;le Chêne Vert;18;345360.49;6715787.81;-1.7088948;47.4472466;2024-06-18;2021-10-20;;;;44015000YI0115;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288754;44015_b143_00001;;le Château Noir;1;337243.69;6716133.58;-1.816685;47.445949;2024-06-18;2021-10-20;;;;44015000BK0285;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283922;44015_b150_00002;;le Chêne Rond;2;346707.86;6721406.24;-1.6954775;47.4984542;2024-06-18;2021-10-20;;;;44015000BC0074;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285744;44015_x105_00012;;la Roussière;12;346310.16;6718797.86;-1.6986902;47.4748032;2024-06-18;2021-10-20;;;;44015000YB0113;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286532;44015_x105_00020;;la Roussière;20;346274.79;6718742.08;-1.699115;47.474283;2024-06-18;2021-10-20;;;;44015000YB0099;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286781;44015_x105_00024;;la Roussière;24;346258.94;6718757.48;-1.6993372;47.4744129;2024-06-18;2021-10-20;;;;44015000YB0098;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287060;44015_x105_00030;;la Roussière;30;346242.24;6718693.85;-1.6995083;47.4738322;2024-06-18;2021-10-20;;;;44015000YB0168;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287137;44015_x105_00032;;la Roussière;32;346178.97;6718611.67;-1.700282;47.4730599;2024-06-18;2021-10-20;;;;44015000YB0137;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287208;44015_x105_00034;;la Roussière;34;346192.06;6718564.27;-1.700071;47.472641;2024-06-18;2021-10-20;;;;44015000YB0109;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287278;44015_x105_00036;;la Roussière;36;346191.83;6718547.6;-1.7000609;47.4724911;2024-06-18;2021-10-20;;;;44015000YB0119;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287447;44015_x105_00042;;la Roussière;42;346149.91;6718563.56;-1.7006291;47.472612;2024-06-18;2021-10-20;;;;44015000YB0082;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284583;44015_x105_00005;;la Roussière;5;346235.19;6718829.17;-1.6997086;47.4750444;2024-06-18;2021-10-20;;;;44015000YB0015;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283684;44015_b122_00001;;le Champ Gérard;1;340267.38;6716202.49;-1.7766899;47.4482206;2024-06-18;2021-10-20;;;;44015000XD0036;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001130738;44015_b122_00003;;le Champ Gérard;3;340279.37;6716200.26;-1.7765293;47.4482071;2024-06-18;2023-08-14;;;;44015000XD0039;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286614;44015_b151_00021;;le Chêne Vert;21;345270.08;6715831.54;-1.7101269;47.447591;2024-06-18;2021-10-20;;;;44015000YI0150;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286592;44015_b151_00021_bis;;le Chêne Vert;21;345288.43;6715854.6;-1.7099022;47.447808;2024-06-18;2021-10-20;;;;44015000YI0150;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286672;44015_b151_00022;;le Chêne Vert;22;345313.46;6715746.49;-1.709485;47.44685;2024-06-18;2021-10-20;;;;44015000YI0095;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286831;44015_b151_00025;;le Chêne Vert;25;345269.85;6715784.7;-1.7100929;47.44717;2024-06-18;2021-10-20;;;;44015000YL0184;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286930;44015_b151_00027;;le Chêne Vert;27;345284.32;6715752.79;-1.709876;47.446891;2024-06-18;2021-10-20;;;;44015000YL0203;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283693;44015_b535_00001;;le Mortier Bohéas;1;347140.44;6720761.38;-1.6892334;47.4928909;2024-06-18;2021-10-20;;;;440150000D1077;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284160;44015_b535_00003;;le Mortier Bohéas;3;347144.68;6720854.98;-1.6892509;47.4937343;2024-06-18;2021-10-20;;;;440150000D0794;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284598;44015_b535_00005;;le Mortier Bohéas;5;347158.02;6720853.8;-1.6890731;47.4937308;2024-06-18;2021-10-20;;;;440150000D0793;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284985;44015_b535_00007;;le Mortier Bohéas;7;347091.7;6721047.55;-1.6901052;47.4954363;2024-06-18;2021-10-20;;;;44015000WA0063;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001163182;44015_b940_00002;;le Moulin de la Pêche;2;346898.39;6718931.69;-1.6909997;47.4763204;2024-06-18;2023-10-11;;;;440150000E0744;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283686;44015_b164_00001;;le Clos Coué;1;337423.45;6719600.81;-1.817109;47.4772007;2024-06-18;2021-10-20;;;;44015000XW0160;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285883;44015_b164_00013;;le Clos Coué;13;337464.63;6719610.16;-1.8165709;47.4773073;2024-06-18;2021-10-20;;;;44015000XW0245;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284154;44015_b164_00003;;le Clos Coué;3;337418.62;6719656.41;-1.8172181;47.4776977;2024-06-18;2021-10-20;;;;44015000XW0165;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284381;44015_b940_00004;;le Moulin de la Pêche;4;346896.27;6719130.99;-1.6911849;47.4781101;2024-06-18;2021-10-20;;;;44015000WE0049;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288836;44015_b750_01708;;le Puits de la Vallée;1708;332221.53;6718017.48;-1.884746;47.4601;2024-06-18;2021-10-20;;;;44015000BT0360;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284592;44015_b164_00005;;le Clos Coué;5;337418.54;6719625.23;-1.8171939;47.4774174;2024-06-18;2021-10-20;;;;44015000XW0165;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283939;44015_b825_00002;;le Tertre à la Biche;2;346496.02;6720994.95;-1.6979615;47.4946451;2024-06-18;2021-10-20;;;;44015000BC0097;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283710;44015_b435_00001;;l'Hôtel Poulain;1;337916.32;6719264.24;-1.8103051;47.474447;2024-06-18;2021-10-20;;;;44015000ZI0022;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283942;44015_b435_00002;;l'Hôtel Poulain;2;337808.38;6719256.14;-1.811729;47.474315;2024-06-18;2021-10-20;;;;44015000XV0069;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284609;44015_b825_00005;;le Tertre à la Biche;5;346412.4;6721154.82;-1.6991965;47.4960369;2024-06-18;2021-10-20;;;;44015000BC0130;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284803;44015_1161_00006;;Place  Saint-Omer;6;334310.68;6719466.49;-1.8582511;47.4742783;2024-06-18;2021-10-20;;;;44015000BW0182;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285483;44015_1162_00010;;Place  Saint-Emilien;10;345061.31;6714309.82;-1.7116882;47.433805;2024-06-18;2021-10-20;;;;44015000BY0030;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283707;44015_b825_00001;;le Tertre à la Biche;1;346127.65;6720885.55;-1.7027589;47.4934648;2024-06-18;2021-10-20;;;;44015000WA0054;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284992;44015_b825_00007;;le Tertre à la Biche;7;345867.28;6720990.9;-1.7062944;47.4942719;2024-06-18;2021-10-20;;;;44015000ZX0040;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001130698;44015_b102_00004;;les Buttes de l’Allée;4;340877.06;6721212.1;-1.7726297;47.4935649;2024-06-18;2023-08-11;;;;440150000B0307;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001130699;44015_b102_00006;;les Buttes de l’Allée;6;340885.41;6721216.27;-1.7725223;47.4936069;2024-06-18;2023-08-11;;;;440150000B0307;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283950;44015_1161_00002;;Place  Saint-Omer;2;334374.49;6719448.38;-1.8573907;47.4741509;2024-06-18;2021-10-20;;;;44015000BZ0012;1
C;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283849;44015_1162_00002_c;;Place  Saint-Emilien;2;345017.01;6714337.87;-1.7122971;47.4340333;2024-06-18;2021-10-20;;;;44015000BY0347;1
B;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283829;44015_1162_00002_b;;Place  Saint-Emilien;2;345048.03;6714342.52;-1.71189;47.4340918;2024-06-18;2021-10-20;;;;44015000BY0346;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286543;44015_1162_00020;;Place  Saint-Emilien;20;345108.17;6714261.28;-1.7110292;47.433394;2024-06-18;2021-10-20;;;;44015000BY0338;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286680;44015_1162_00022;;Place  Saint-Emilien;22;345110.61;6714276.05;-1.7110087;47.433528;2024-06-18;2021-10-20;;;;44015000BY0314;1
B;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284286;44015_1162_00004_b;;Place  Saint-Emilien;4;345057.15;6714334.37;-1.7117627;47.4340234;2024-06-18;2021-10-20;;;;44015000BY0033;1
A;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284284;44015_1162_00004_a;;Place  Saint-Emilien;4;345056.18;6714325.87;-1.7117689;47.4339465;2024-06-18;2021-10-20;;;;44015000BY0033;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283746;44015_0027_00001;;Rue de Béarn;1;340989.24;6719853.19;-1.7700528;47.4814158;2024-06-18;2021-10-20;;;;44015000AN0539;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285504;44015_0027_00010;;Rue de Béarn;10;340893.25;6719918.37;-1.7713774;47.4819493;2024-06-18;2021-10-20;;;;44015000AN0374|44015000AN0296;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285638;44015_0027_00011;;Rue de Béarn;11;340986.28;6719946.75;-1.7701671;47.4822549;2024-06-18;2021-10-20;;;;44015000AN0288;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285908;44015_0027_00013;;Rue de Béarn;13;340973.49;6719947.27;-1.7703371;47.4822525;2024-06-18;2021-10-20;;;;44015000AN0289;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286127;44015_0027_00015;;Rue de Béarn;15;340957.81;6719948.4;-1.7705457;47.4822542;2024-06-18;2021-10-20;;;;44015000AN0290;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286311;44015_0027_00017;;Rue de Béarn;17;340946.18;6719949.32;-1.7707006;47.4822561;2024-06-18;2021-10-20;;;;44015000AN0291;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286478;44015_0027_00019;;Rue de Béarn;19;340941.59;6719934.04;-1.7707493;47.4821164;2024-06-18;2021-10-20;;;;44015000AN0292;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284209;44015_0027_00003;;Rue de Béarn;3;340993.5;6719874.5;-1.7700134;47.4816096;2024-06-18;2021-10-20;;;;44015000AN0538;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284433;44015_0027_00004;;Rue de Béarn;4;340972.56;6719900.24;-1.7703116;47.4818295;2024-06-18;2021-10-20;;;;44015000AN0310|44015000AN0309;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284637;44015_0027_00005;;Rue de Béarn;5;340993.45;6719891.61;-1.7700279;47.4817633;2024-06-18;2021-10-20;;;;44015000AN0333;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284831;44015_0027_00006;;Rue de Béarn;6;340956.86;6719901.26;-1.7705206;47.4818301;2024-06-18;2021-10-20;;;;44015000AN0534|44015000AN0308|44015000AN0307;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285022;44015_0027_00007;;Rue de Béarn;7;340990.46;6719909.29;-1.7700816;47.4819206;2024-06-18;2021-10-20;;;;44015000AN0286;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285197;44015_0027_00008;;Rue de Béarn;8;340939.93;6719912.72;-1.7707542;47.4819239;2024-06-18;2021-10-20;;;;44015000AN0295;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285357;44015_0027_00009;;Rue de Béarn;9;340989.96;6719938.08;-1.7701114;47.4821789;2024-06-18;2021-10-20;;;;44015000AN0287;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285523;44015_0070_00010;;Rue des Bruyères;10;339341.56;6720069.18;-1.7920654;47.482459;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0529;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286040;44015_0070_00014;;Rue des Bruyères;14;339362.19;6720038.28;-1.791767;47.4821927;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0532;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283768;44015_0070_00001;;Rue des Bruyères;1;339277.32;6720082.48;-1.7929275;47.4825434;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0521;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285800;44015_0070_00012;;Rue des Bruyères;12;339348.46;6720041.58;-1.7919517;47.4822148;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0531;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286138;44015_0070_00015;;Rue des Bruyères;15;339342.93;6720025.1;-1.7920117;47.4820637;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0525;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286243;44015_0070_00016;;Rue des Bruyères;16;339374.58;6720033.1;-1.7915987;47.4821528;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0537;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286488;44015_0070_00019;;Rue des Bruyères;19;339365.09;6720020.09;-1.791714;47.4820308;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0503;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284231;44015_0070_00003;;Rue des Bruyères;3;339287.92;6720074.32;-1.7927804;47.4824759;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0520;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284656;44015_0070_00005;;Rue des Bruyères;5;339297.53;6720067.96;-1.792648;47.482424;2024-06-18;2021-10-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0524;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285804;44015_0421_00012;;Rue des Namnètes;12;342054.66;6718670.39;-1.754986;47.471366;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286042;44015_0421_00014;;Rue des Namnètes;14;342044.67;6718687.46;-1.7551321;47.471514;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286139;44015_0421_00015;;Rue des Namnètes;15;342011.5;6718699.25;-1.755581;47.471602;2024-06-18;2021-10-20;;;;44015000AX0779;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286416;44015_0421_00018;;Rue des Namnètes;18;342021.12;6718714.42;-1.7554657;47.4717435;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284014;44015_0421_00002;;Rue des Namnètes;2;342075.77;6718576.18;-1.754631;47.470531;2024-06-18;2021-10-20;;;;44015000AX1024;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286565;44015_0421_00020;;Rue des Namnètes;20;342057.33;6718665.88;-1.754947;47.471327;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286901;44015_0421_00026;;Rue des Namnètes;26;342058.89;6718724.22;-1.754973;47.471852;2024-06-18;2021-10-20;;;;44015000AX0788;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286950;44015_0421_00027;;Rue des Namnètes;27;341937.69;6718710.27;-1.756568;47.471661;2024-06-18;2021-10-20;;;;44015000AX1021;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287158;44015_0421_00032;;Rue des Namnètes;32;342038.17;6718768.65;-1.7552831;47.47224;2024-06-18;2021-10-20;;;;44015000AX0776;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287257;44015_0421_00035;;Rue des Namnètes;35;341849.34;6718631.69;-1.757676;47.470907;2024-06-18;2021-10-20;;;;44015000AX0937;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287298;44015_0421_00036;;Rue des Namnètes;36;342040.32;6718780.43;-1.755264;47.472347;2024-06-18;2021-10-20;;;;44015000AX0774;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287323;44015_0421_00037;;Rue des Namnètes;37;341832.09;6718615.92;-1.757892;47.470756;2024-06-18;2021-10-20;;;;44015000AX0937;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287461;44015_0421_00042;;Rue des Namnètes;42;341978.7;6718764.67;-1.756068;47.472172;2024-06-18;2021-10-20;;;;44015000AX0771;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287503;44015_0421_00044;;Rue des Namnètes;44;341967.22;6718755.68;-1.7562129;47.472085;2024-06-18;2021-10-20;;;;44015000AX0770;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001121993;44015_0421_00054_bis;;Rue des Namnètes;54;341883.05;6718675.5;-1.7572643;47.4713189;2024-06-18;2023-06-20;;;;44015000AX1084;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287783;44015_0421_00058;;Rue des Namnètes;58;341857.82;6718673.46;-1.757597;47.471287;2024-06-18;2021-10-20;;;;44015000AX1021;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284859;44015_0421_00006;;Rue des Namnètes;6;342077.4;6718615.71;-1.754641;47.470887;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287817;44015_0421_00060;;Rue des Namnètes;60;341854.95;6718692.11;-1.7576499;47.471453;2024-06-18;2021-10-20;;;;44015000AX1021;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287887;44015_0421_00066;;Rue des Namnètes;66;341815.35;6718672.47;-1.758159;47.471255;2024-06-18;2021-10-20;;;;44015000AX0925;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287909;44015_0421_00068;;Rue des Namnètes;68;341810.05;6718654.64;-1.758215;47.471092;2024-06-18;2021-10-20;;;;44015000AX0937;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285048;44015_0421_00007;;Rue des Namnètes;7;342045.96;6718642.53;-1.7550791;47.471111;2024-06-18;2021-10-20;;;;44015000AX0783;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287929;44015_0421_00070;;Rue des Namnètes;70;341814.43;6718639.69;-1.758145;47.47096;2024-06-18;2021-10-20;;;;44015000AX0935;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287948;44015_0421_00072;;Rue des Namnètes;72;341822.65;6718615.82;-1.758017;47.47075;2024-06-18;2021-10-20;;;;44015000AX0933;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287962;44015_0421_00074;;Rue des Namnètes;74;341820.35;6718672.47;-1.7580928;47.4712578;2024-06-18;2021-10-20;;;;44015000AX0925;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287974;44015_0421_00076;;Rue des Namnètes;76;341832.06;6718586.76;-1.7578691;47.470494;2024-06-18;2021-10-20;;;;44015000AX0932;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000287988;44015_0421_00078;;Rue des Namnètes;78;341836.86;6718569.89;-1.757792;47.470345;2024-06-18;2021-10-20;;;;44015000AX0931;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288000;44015_0421_00080;;Rue des Namnètes;80;341840.45;6718554.32;-1.7577319;47.470207;2024-06-18;2021-10-20;;;;44015000AX0879;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288021;44015_0421_00084;;Rue des Namnètes;84;341844.76;6718517;-1.757645;47.469874;2024-06-18;2021-10-20;;;;44015000AX0857;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288032;44015_0421_00086;;Rue des Namnètes;86;341847.48;6718488.23;-1.757586;47.469617;2024-06-18;2021-10-20;;;;44015000AX0877;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285379;44015_0421_00009;;Rue des Namnètes;9;342035;6718659.66;-1.755238;47.471259;2024-06-18;2021-10-20;;;;44015000AX0782;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283799;44015_0560_00001;;Rue du Pré Violet;1;341405.74;6718978.22;-1.7638319;47.4737801;2024-06-18;2021-10-20;;;;44015000AR0812;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285548;44015_0560_00010;;Rue du Pré Violet;10;341419.46;6718913.92;-1.7635986;47.4732098;2024-06-18;2021-10-20;;;;44015000AR0802;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284041;44015_0560_00002;;Rue du Pré Violet;2;341418.27;6718981.39;-1.7636684;47.4738154;2024-06-18;2021-10-20;;;;44015000AR0794;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284486;44015_0560_00004;;Rue du Pré Violet;4;341417.7;6718959.8;-1.7636587;47.4736211;2024-06-18;2021-10-20;;;;44015000AR0796;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284680;44015_0560_00005;;Rue du Pré Violet;5;341404.73;6718939.74;-1.7638145;47.4734338;2024-06-18;2021-10-20;;;;44015000AR0808;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284882;44015_0560_00006;;Rue du Pré Violet;6;341417.57;6718945.69;-1.7636491;47.4734942;2024-06-18;2021-10-20;;;;44015000AR0798;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285067;44015_0560_00007;;Rue du Pré Violet;7;341403.73;6718929.84;-1.7638198;47.4733443;2024-06-18;2021-10-20;;;;44015000AR0806;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285247;44015_0560_00008;;Rue du Pré Violet;8;341420.17;6718929.26;-1.7636014;47.473348;2024-06-18;2021-10-20;;;;44015000AR0800;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284898;44015_0406_00006;;Rue  Molière;6;342101.71;6718926.41;-1.7545671;47.473692;2024-06-18;2021-10-20;;;;44015000AX0309;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000283681;44015_x210_00001;;Bodebril;1;347248.52;6719326.92;-1.6866703;47.4800589;2024-06-18;2021-10-20;;;;440150000E0709;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000364453;44015_x210_00012;;Bodebril;12;347791.64;6719429.99;-1.6795524;47.4812749;2024-06-18;2021-12-08;;;;440150000D1063;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284148;44015_x210_00003;;Bodebril;3;347356.9;6719295.45;-1.685209;47.479834;2024-06-18;2021-10-20;;;;440150000E0705;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001130537;44015_x210_00005;;Bodebril;5;347361.87;6719166.12;-1.6850413;47.4786744;2024-06-18;2023-08-10;;;;440150000E0692;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284776;44015_x210_00006;;Bodebril;6;347740.13;6719466.68;-1.680264;47.481577;2024-06-18;2021-10-20;;;;440150000D1039;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000284976;44015_x210_00007;;Bodebril;7;347402.67;6719198.24;-1.6845259;47.4789849;2024-06-18;2021-10-20;;;;440150000E0703;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000285153;44015_x210_00008;;Bodebril;8;347758;6719462.85;-1.6800241;47.4815522;2024-06-18;2021-10-20;;;;440150000D1038;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001130553;44015_x210_00010;;Bodebril;10;347770.17;6719448.56;-1.6798516;47.4814302;2024-06-18;2023-08-10;;;;440150000D1070|440150000D0597|440150000D0596;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000288010;44015_0421_00082;;Rue des Namnètes;82;341842.56;6718538.05;-1.757691;47.470062;2024-06-18;2021-10-20;;;;44015000AX0878;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP001269763;44015_0070_00007;;Rue des Bruyères;7;339294.97;6720040.52;-1.7926599;47.482176;2024-06-18;2024-04-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000051316_1_BRUYERES%20RUE%20DES%201%20ZM%20521.pdf;;;44015000ZM0547|44015000ZM0546;1
