suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226238;44106_0160_00001;;Avenue du Docteur Dinet;1;320803.53;6674155.55;-1.9991625;47.0595758;2024-01-04;2021-03-12;;;;44106000AR0266;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226917;44106_0329_00008;;Rue de l’Ouche Catin;8;320464.68;6674614.67;-2.0040009;47.0635079;2024-01-04;2021-03-12;;;;44106000AI0031;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226604;44106_0040_00007;;Rue de l’Abbé Maillard;7;320618.63;6674633.53;-2.0019923;47.0637651;2024-01-04;2021-03-12;;;;44106000AI0073;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225543;44106_0360_00015;;Rue du Pré Vincent;15;320508.16;6674575.14;-2.0033962;47.0631775;2024-01-04;2021-03-12;;;;44106000AI0553;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225756;44106_0140_00019;;Route du Collet;19;320676.42;6674153.35;-2.0008319;47.0594836;2024-01-04;2021-03-12;;;;44106000AI0261;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226791;44106_0504_00001;;Chemin de Trélébourg;1;320550.48;6674737.63;-2.0029752;47.0646616;2024-01-04;2021-03-12;;;;44106000AE0162;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225618;44106_0060_00041;;Route de la Bernerie;41;319996.95;6675111.03;-2.0105659;47.0677008;2024-01-04;2021-03-12;;;;44106000AA0065;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226307;44106_0090_00003;;Rue du Bois Millet;3;319831.41;6675074.03;-2.0127118;47.0672739;2024-01-04;2021-03-12;;;;44106000AA0189;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226955;44106_0425_00001;;Chemin de la Sapiniere;1;320367.28;6674619.39;-2.0052856;47.0634947;2024-01-04;2021-03-12;;;;44106000AI0017|44106000AI0018;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242016;44106_0226_00007;;Rue Joseph Ferré;7;320634.31;6674887.34;-2.0019978;47.0660546;2024-01-04;2021-07-28;;;;44106000AE0346|44106000AE0378;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226044;44106_0080_00019_bis;;Avenue de Bocande;19;320796.44;6674222.15;-1.9993112;47.0601701;2024-01-04;2021-03-12;;;;44106000AR0326;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225899;44106_0520_00015;;Rue de Villeneuve;15;320352.19;6675383.28;-2.0061216;47.0703497;2024-01-04;2021-03-12;;;;44106000AC0094|44106000AC0093;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225361;44106_0385_00003;;Rue de Prigny;3;320763.3;6674601.57;-2.0000632;47.0635604;2024-01-04;2021-03-12;;;;44106000AK0135;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226470;44106_0390_00003;;Rue des Roches Rouges;3;320128.53;6674713.2;-2.0085032;47.0642015;2024-01-04;2021-03-12;;;;44106000AH0169|44106000AH0207;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226218;44106_0248_00002;;Rue Jules Galot;2;320520.99;6674925.08;-2.0035194;47.0663291;2024-01-04;2021-03-12;;;;44106000AE0258;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226180;44106_0561_00001;;Sentier des Hautes Rives;1;321948.56;6674951.68;-1.9847688;47.0673804;2024-01-04;2021-03-12;;;;44106000AP0145|44106000AP0144|44106000AP0748|44106000AP0734;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226823;44106_0511_00009;;Chemin de Vieille Route;9;320368.71;6674813.87;-2.0054291;47.065243;2024-01-04;2021-03-12;;;;44106000AH0105;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225947;44106_0332_00049;;Route de l’Olivier;49;319394.42;6675331.45;-2.0186736;47.0693371;2024-01-04;2021-03-12;;;;44106000AA0242;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226553;44106_0310_00002;;Rue du Marais Breton;2;320764.39;6674172.32;-1.9996911;47.0597041;2024-01-04;2021-03-12;;;;44106000AI0433;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226015;44106_0080_00001;;Avenue de Bocande;1;320607.27;6674356.1;-2.0019102;47.0612659;2024-01-04;2021-03-12;;;;44106000AI0173;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225371;44106_0385_00013;;Rue de Prigny;13;320848.17;6674610.96;-1.9989552;47.0636931;2024-01-04;2021-03-12;;;;44106000AK0838;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242338;44106_x859_00002;;Rue des Plantes Débarquées;2;319404.48;6675498.6;-2.0186813;47.0708447;2024-01-04;2021-08-04;;;;44106000AA0271;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225519;44106_0440_00036_bis;;Rue de la Source;36;321132.32;6675138.35;-1.9956581;47.0685936;2024-01-04;2021-03-12;;;;44106000AK0607;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225679;44106_0245_00008;;Rue des Gabelous;8;321584.76;6674498.39;-1.9891757;47.0631008;2024-03-28;2021-03-12;;;;44106000AN0157;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225551;44106_0360_00023;;Rue du Pré Vincent;23;320449.43;6674590.27;-2.004181;47.06328;2024-01-04;2021-03-12;;;;44106000AI0035;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226096;44106_0293_00011;;Rue des Lucioles;11;320707.26;6674704.47;-2.000886;47.064453;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225829;44106_0100_00012;;Route du Bois des Tréans;12;320435.76;6674855.02;-2.0045817;47.0656509;2024-01-04;2021-03-12;;;;44106000AE0198;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225549;44106_0360_00021;;Rue du Pré Vincent;21;320455.99;6674588.41;-2.0040932;47.063267;2024-01-04;2021-03-12;;;;44106000AI0576;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225752;44106_0140_00015;;Route du Collet;15;320661.87;6674175.46;-2.0010416;47.059674;2024-01-04;2021-03-12;;;;44106000AI0647;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226100;44106_0293_00015;;Rue des Lucioles;15;320727.78;6674741.45;-2.000647;47.064797;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226973;44106_0325_00003;;Chemin du Moulin de la Prieure;3;320297.38;6674942.81;-2.0064747;47.0663609;2024-01-04;2021-03-12;;;;44106000AH0415;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225883;44106_0337_00011;;Le Petit Chemin des Sables;11;322061.84;6674449.92;-1.9828621;47.0629363;2024-01-04;2021-03-12;;;;44106000AO0028;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226925;44106_0515_00001;;Chemin des Vignes;1;322508.91;6674141.22;-1.9767273;47.0604162;2024-01-04;2021-03-12;;;;44106000ZD0075;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225821;44106_0100_00004;;Route du Bois des Tréans;4;320456.38;6674802.26;-2.0042665;47.0651887;2024-01-04;2021-03-12;;;;44106000AE0053;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225799;44106_0140_00030_bis;;Route du Collet;30;320811.95;6673921.61;-1.9988567;47.0574785;2024-01-04;2021-03-12;;;;44106000AI0574;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225620;44106_0060_00044;;Route de la Bernerie;44;320195.71;6674972.38;-2.0078363;47.0665686;2024-01-04;2021-03-12;;;;44106000AH0321;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226143;44106_0330_00008;;Rue de Plantive;8;320223.07;6674607.79;-2.0071721;47.0633083;2024-01-04;2021-03-12;;;;44106000AH0171;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242306;44106_0511_00025_bis;;Chemin de Vieille Route;25;320186.93;6674946.84;-2.0079304;47.066334;2024-01-04;2021-08-04;;;;44106000AH0310;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242368;44106_x133_00005;;Mere;5;322470.1;6674659.78;-1.977668;47.0650536;2024-01-04;2021-08-05;;;;44106000ZC0173;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225703;44106_0323_00021;;Route de Moraudeau;21;321886.89;6674341.32;-1.9850723;47.0618611;2024-01-04;2021-03-12;;;;44106000AO0168;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225457;44106_0226_00001;;Rue Joseph Ferré;1;320667.96;6674868.35;-2.0015394;47.0659031;2024-01-04;2021-03-12;;;;44106000AE0381|44106000AE0348|44106000AE0367;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226145;44106_0330_00012;;Rue de Plantive;12;320198.59;6674605.97;-2.0074924;47.063278;2024-01-04;2021-03-12;;;;44106000AH0176;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242640;44106_0440_00008_bis;;Rue de la Source;8;320931.96;6674770.05;-1.997986;47.0651703;2024-01-04;2021-08-18;;;;44106000AK0116;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226330;44106_0090_00015_bis;;Rue du Bois Millet;15;319694.06;6675006.67;-2.0144617;47.0665902;2024-01-04;2021-03-12;;;;44106000AA0479;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225515;44106_0440_00006_bis;;Rue de la Source;6;320925.6;6674744.16;-1.998048;47.064934;2024-01-04;2021-03-12;;;;44106000AK0118;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226223;44106_0248_00008;;Rue Jules Galot;8;320512.54;6674890.46;-2.0036017;47.0660132;2024-01-04;2021-03-12;;;;44106000AE0249;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225416;44106_0385_00060;;Rue de Prigny;60;321334.24;6674579.23;-1.9925372;47.0636847;2024-01-04;2021-03-12;;;;44106000AN0025;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225808;44106_0235_00003;;Rue du Four à Sel;3;320911.63;6674561.6;-1.9980796;47.0632858;2024-01-04;2021-03-12;;;;44106000AN0125;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226519;44106_0230_00032;;Avenue Félix Guillou;32;320358.9;6674557.91;-2.0053444;47.0629376;2024-01-04;2021-03-12;;;;44106000AI0403;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225751;44106_0140_00014;;Route du Collet;14;320699.09;6674089.03;-2.0004803;47.0589186;2024-01-04;2021-03-12;;;;44106000AI0485;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225438;44106_0268_00005;;Rue de l’Hermitage;5;320221.16;6674648.04;-2.0072308;47.0636688;2024-01-04;2021-03-12;;;;44106000AH0163;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR268465;44106_0307_00002;;Rue du Manoir;2;320788.58;6674460.94;-1.9996137;47.0623112;2024-06-19;2024-06-13;;;;44106000AI0601;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225581;44106_0060_00003;;Route de la Bernerie;3;320440.23;6674772.49;-2.0044541;47.064912;2024-01-04;2021-03-12;;;;44106000AI0004;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226024;44106_0080_00010;;Avenue de Bocande;10;320650.95;6674308.12;-2.0012959;47.0608597;2024-01-04;2021-03-12;;;;44106000AI0272;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225498;44106_0440_00031;;Rue de la Source;31;321130.68;6675221.38;-1.9957488;47.0693387;2024-01-04;2021-03-12;;;;44106000AL0222;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226704;44106_0118_00001;;Chemin du Clos Roux;1;320807.38;6674426.45;-1.9993378;47.0620121;2024-01-04;2021-03-12;;;;44106000AN0066;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226075;44106_0303_00001;;Impasse Fernand de Magellan;1;320829.69;6674749.72;-1.9993138;47.0649294;2024-01-04;2021-03-12;;;;44106000AK0715;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226112;44106_0353_00001;;Rue du Pré Long;1;319979.77;6674926.61;-2.0106377;47.0660341;2024-01-04;2021-03-12;;;;44106000AA0303;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226540;44106_0011_00005;;Route de l’Abbaye;5;322195.69;6674776.91;-1.9813737;47.0659503;2024-01-04;2021-03-12;;;;44106000AP0647;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225956;44106_0407_00001;;Rue des Sables;1;322114.19;6674453.62;-1.9821768;47.0629993;2024-01-04;2021-03-12;;;;44106000AO0288;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225366;44106_0385_00008;;Rue de Prigny;8;320831.39;6674598.1;-1.9991651;47.063568;2024-01-04;2021-03-12;;;;44106000AI0122;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226457;44106_0289_00008;;Rue Jean Emile Laboureur;8;321435.94;6674707.53;-1.9913066;47.0648954;2024-01-04;2021-03-12;;;;44106000AM0278;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226454;44106_0289_00003;;Rue Jean Emile Laboureur;3;321418;6674691.15;-1.9915289;47.064738;2024-01-04;2021-03-12;;;;44106000AM0283;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226422;44106_0021_00008_bis;;Rue de l’Abbé Baconnais;8;320617.04;6674622.59;-2.002004;47.0636659;2024-01-04;2021-03-12;;;;44106000AI0074;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225596;44106_0060_00018;;Route de la Bernerie;18;320357.1;6674847.39;-2.0056097;47.0655376;2024-01-04;2021-03-12;;;;44106000AE0081;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226842;44106_0335_00009;;Rue des Plantes Débarquées;9;319365.69;6675433.55;-2.019137;47.070238;2024-01-04;2021-03-12;;;;;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR264875;44106_0150_00007;;Chemin des Courtes;7;322024.53;6674957.41;-1.9837744;47.0674751;2024-01-04;2023-12-29;;;;44106000AP0762;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225625;44106_0060_00052;;Route de la Bernerie;52;320116.52;6675035.67;-2.0089306;47.067092;2024-01-04;2021-03-12;;;;44106000AH0041;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225852;44106_0100_00043;;Route du Bois des Tréans;43;320315.77;6675059.63;-2.0063304;47.067421;2024-01-04;2021-03-12;;;;44106000AH0057;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242184;44106_0201_00017_bis;;Place de l’Eglise-Madame;17;320734.48;6674510.73;-2.0003665;47.0627277;2024-01-04;2021-08-02;;;;44106000AI0142;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226327;44106_0090_00028;;Rue du Bois Millet;28;319678.44;6675016.46;-2.0146753;47.0666693;2024-01-04;2021-03-12;;;;44106000AA0422;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226036;44106_0080_00022;;Avenue de Bocande;22;320758.93;6674221.43;-1.9998038;47.0601423;2024-01-04;2021-03-12;;;;44106000AI0196;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242236;44106_0268_00016;;Rue de l’Hermitage;16;320142.2;6674738.74;-2.0083449;47.0644387;2024-01-04;2021-08-03;;;;44106000AH0148;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242294;44106_0520_00008_ter;;Rue de Villeneuve;8;320325.58;6675320.92;-2.0064195;47.0697743;2024-01-04;2021-08-04;;;;44106000AE0116;0
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226236;44106_0507_00004_bis;;Chemin des Venelles;4;321978.1;6674372.21;-1.9838987;47.0621905;2024-01-04;2021-03-12;;;;44106000AO0268;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226664;44106_0045_00014;;Rue Albert Camus;14;321502.8;6674704.73;-1.9904251;47.0649082;2024-01-04;2021-03-12;;;;44106000AM0120;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225846;44106_0100_00037;;Route du Bois des Tréans;37;320336.77;6675035.48;-2.0060341;47.067216;2024-01-04;2021-03-12;;;;44106000AH0060;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226650;44106_0313_00018;;Allée Marie Laurencin;18;320613.17;6674121.05;-2.0016366;47.0591573;2024-01-04;2021-03-12;;;;44106000AI0289;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226070;44106_0540_00005;;Chemin des Vinettes;5;320733.28;6674343.54;-2.0002429;47.0612248;2024-01-04;2021-03-12;;;;44106000AI0549;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242182;44106_0120_00001;;Rue de la Cohue;1;320804.49;6674482.69;-1.9994225;47.0625157;2024-01-04;2021-08-02;;;;44106000AI0151;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226501;44106_0230_00010;;Avenue Félix Guillou;10;320506.52;6674438.86;-2.003304;47.0619521;2024-01-04;2021-03-12;;;;44106000AI0390;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226784;44106_0336_00001;;Chemin du Petit Fay;1;320183.28;6674863.29;-2.0079087;47.0655813;2024-01-04;2021-03-12;;;;44106000AH0124;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225394;44106_0385_00036;;Rue de Prigny;36;321105.22;6674607.24;-1.995572;47.063806;2024-01-04;2021-03-12;;;;44106000AN0094;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226871;44106_0410_00002;;Rue de la Sablière;2;320622.03;6674188.23;-2.0015762;47.059766;2024-01-04;2021-03-12;;;;44106000AI0300;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225559;44106_0360_00002_bis;;Rue du Pré Vincent;2;320635.08;6674542.31;-2.0016998;47.0629549;2024-01-04;2021-03-12;;;;44106000AI0086;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226894;44106_0102_00005;;Chemin de la Bourdaine;5;320095.26;6675152.49;-2.0093076;47.0681295;2024-01-04;2021-03-12;;;;44106000AB0120;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242210;44106_0040_00024;;Rue de l’Abbé Maillard;24;320557.66;6674688.11;-2.0028396;47.0642208;2024-01-04;2021-08-02;;;;44106000AK0158;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR264847;44106_x236_00001;;Chemin du Pré Joys;1;321359.37;6674565.78;-1.9921955;47.0635781;2024-01-04;2023-12-28;;;;44106000AN0027|44106000AN0117;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226879;44106_0237_00002;;Route de la Fradouillère;2;322107.69;6674698.73;-1.9824659;47.065198;2024-01-04;2021-03-12;;;;44106000AP0053;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226265;44106_0160_00028;;Avenue du Docteur Dinet;28;320683.39;6673986.05;-2.0006008;47.0579843;2024-01-04;2021-03-12;;;;44106000AI0219;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226713;44106_0117_00005;;Allée du Clos Saint Yves;5;321269.74;6675163.81;-1.9938722;47.0689005;2024-01-04;2021-03-12;;;;44106000AL0206;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225983;44106_0407_00028;;Rue des Sables;28;322060.23;6674284.86;-1.9827462;47.0614523;2024-01-04;2021-03-12;;;;44106000AO0164;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225398;44106_0385_00040;;Rue de Prigny;40;321149.14;6674600.99;-1.9949893;47.0637749;2024-01-04;2021-03-12;;;;44106000AN0096;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226627;44106_0040_00034;;Rue de l’Abbé Maillard;34;320479.84;6674752.97;-2.003917;47.0647592;2024-01-04;2021-03-12;;;;44106000AE0245;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226773;44106_0383_00005;;Rue du Prieuré;5;320822.76;6674575.1;-1.9992593;47.0633564;2024-01-04;2021-03-12;;;;44106000AI0121;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226125;44106_0353_00014;;Rue du Pré Long;14;319941.76;6675059.54;-2.0112486;47.0672067;2024-01-04;2021-03-12;;;;44106000AA0100;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226769;44106_0383_00001;;Rue du Prieuré;1;320801.21;6674564.42;-1.9995339;47.0632482;2024-01-04;2021-03-12;;;;44106000AI0119;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226245;44106_0160_00008;;Avenue du Docteur Dinet;8;320786.96;6674137.1;-1.9993649;47.0594006;2024-01-04;2021-03-12;;;;44106000AI0208;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225503;44106_0440_00036;;Rue de la Source;36;321111.85;6675147.53;-1.9959349;47.0686644;2024-01-04;2021-03-12;;;;44106000AK0056;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226093;44106_0293_00008;;Rue des Lucioles;8;320695.2;6674682.19;-2.001026;47.064246;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226626;44106_0040_00032;;Rue de l’Abbé Maillard;32;320498.6;6674752.82;-2.0036701;47.0647686;2024-01-04;2021-03-12;;;;44106000AE0386;1
;Les Moutiers-en-Retz;parcelle;Les Moutiers-en-Retz;;44106;;;ADR226837;44106_0335_00004;;Rue des Plantes Débarquées;4;319473.9;6675453.93;-2.017731;47.070483;2024-01-04;2021-03-12;;;;;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225830;44106_0100_00013;;Route du Bois des Tréans;13;320414.01;6674884.88;-2.0048927;47.0659069;2024-01-04;2021-03-12;;;;44106000AE0082;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226453;44106_0289_00002;;Rue Jean Emile Laboureur;2;321419.55;6674652.6;-1.9914765;47.0643924;2024-01-04;2021-03-12;;;;44106000AM0281;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226518;44106_0230_00030;;Avenue Félix Guillou;30;320363.18;6674554.77;-2.0052855;47.0629118;2024-01-04;2021-03-12;;;;44106000AI0402;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225875;44106_0100_00067_ter;;Route du Bois des Tréans;67;320224.93;6675403.86;-2.0078124;47.0704621;2024-01-04;2021-03-12;;;;44106000AB0118;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225867;44106_0100_00067;;Route du Bois des Tréans;67;320233.12;6675371.09;-2.0076774;47.0701724;2024-01-04;2021-03-12;;;;44106000AB0108;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226436;44106_0239_00004;;Rue des Fresches;4;320014.81;6674726.24;-2.0100096;47.0642537;2024-01-04;2021-03-12;;;;44106000AH0007;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225627;44106_0060_00054;;Route de la Bernerie;54;320109.67;6675041.19;-2.0090253;47.0671377;2024-01-04;2021-03-12;;;;44106000AH0042;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226743;44106_0400_00002;;Rue Sainte Marguerite;2;320678.95;6674638.25;-2.001203;47.0638419;2024-01-04;2021-03-12;;;;44106000AK0144;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226107;44106_0112_00006;;Rue Jacques Cartier;6;320764.72;6674821.66;-2.0002281;47.0655387;2024-01-04;2021-03-12;;;;44106000AK0741;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226495;44106_0230_00004;;Avenue Félix Guillou;4;320547.77;6674405.73;-2.002734;47.0616779;2024-01-04;2021-03-12;;;;44106000AI0387;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225767;44106_0140_00030;;Route du Collet;30;320802.63;6673935.79;-1.9989911;47.0576007;2024-01-04;2021-03-12;;;;44106000AI0573;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226709;44106_0117_00001;;Allée du Clos Saint Yves;1;321208.41;6675191.65;-1.9947018;47.0691158;2024-01-04;2021-03-12;;;;44106000AL0202;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226919;44106_0143_00002;;Impasse des Cordiers;2;320888.42;6674530.05;-1.9983585;47.062989;2024-01-04;2021-03-12;;;;44106000AN0132;1
