suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160890;85142_0065_00012_bis;;Rue des essarts;12;371895.65;6638905.73;-1.3017378;46.7698238;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160884;85142_0065_00012;;Rue des essarts;12;371914.2;6638902.1;-1.3014926;46.7698003;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160898;85142_0065_00014;;Rue des essarts;14;371846.7;6638907.2;-1.3023794;46.769813;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160899;85142_0065_00016;;Rue des essarts;16;371826.69;6638909.34;-1.3026428;46.7698225;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160960;85142_0085_00001;;Rue du fournil;1;371930.09;6638749.51;-1.3011758;46.7684361;2020-04-03;2018-09-14;;;;;1
b;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160951;85142_0085_00002_b;;Rue du fournil;2;371938.07;6638728.44;-1.3010564;46.7682506;2020-04-03;2018-09-14;;;;;1
t;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160950;85142_0085_00002_t;;Rue du fournil;2;371939.12;6638727.64;-1.301042;46.768244;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160967;85142_0085_00002;;Rue du fournil;2;371934.1;6638728.44;-1.3011083;46.7682487;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160955;85142_0085_00003;;Rue du fournil;3;371938.2;6638762.98;-1.3010792;46.7685613;2020-04-03;2018-09-14;;;;;1
b;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160962;85142_0085_00004_b;;Rue du fournil;4;371964.38;6638738.01;-1.3007189;46.7683496;2020-04-03;2018-09-14;;;;;1
t;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160956;85142_0085_00004_t;;Rue du fournil;4;371959.37;6638734.97;-1.3007823;46.7683198;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160959;85142_0085_00004;;Rue du fournil;4;371942.51;6638743.72;-1.3010092;46.7683902;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160961;85142_0085_00005;;Rue du fournil;5;371940.67;6638767.64;-1.3010502;46.7686044;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160963;85142_0085_00006_bis;;Rue du fournil;6;371959.16;6638767.71;-1.3008084;46.7686141;2020-04-03;2018-09-14;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469968;85142_0085_00006_ter;;Rue du fournil;6;371993.87;6638774.52;-1.3003591;46.7686923;2022-09-12;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160953;85142_0085_00006;;Rue du fournil;6;371952.74;6638759.6;-1.3008866;46.768538;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160966;85142_0085_00007;;Rue du fournil;7;371942.22;6638776.53;-1.3010363;46.768685;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469969;85142_0085_00008_bis;;Rue du fournil;8;371992.37;6638802.03;-1.3003983;46.7689389;2022-09-12;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160958;85142_0085_00008;;Rue du fournil;8;371989.43;6638793.18;-1.3004305;46.7688579;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160952;85142_0085_00009;;Rue du fournil;9;371949.5;6638778.2;-1.3009423;46.7687036;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160965;85142_0085_00011;;Rue du fournil;11;371962.05;6638781.04;-1.3007801;46.7687354;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160964;85142_0085_00013;;Rue du fournil;13;371963.81;6638789.99;-1.3007634;46.7688167;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160954;85142_0085_00015_bis;;Rue du fournil;15;371974.47;6638795.79;-1.3006281;46.768874;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160957;85142_0085_00015;;Rue du fournil;15;371973.06;6638795.51;-1.3006464;46.7688708;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160978;85142_0087_00001;;Rue du pavé;1;371890.5;6638537.7;-1.3015427;46.7665125;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160980;85142_0087_00002;;Rue du pavé;2;371918.8;6638563.8;-1.301191;46.766761;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160970;85142_0087_00003;;Rue du pavé;3;371903.9;6638557.7;-1.3013816;46.7666988;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160971;85142_0087_00004;;Rue du pavé;4;371926.4;6638574.8;-1.3010994;46.7668636;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160973;85142_0087_00005;;Rue du pavé;5;371916.5;6638576.1;-1.3012299;46.7668704;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160984;85142_0087_00006;;Rue du pavé;6;371937.9;6638591.5;-1.3009609;46.7670194;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160972;85142_0087_00007;;Rue du pavé;7;371928;6638592.7;-1.3010912;46.7670253;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160979;85142_0087_00008;;Rue du pavé;8;371958;6638614.9;-1.3007145;46.7672396;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160974;85142_0087_00009;;Rue du pavé;9;371941.4;6638610.3;-1.3009285;46.7671901;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160983;85142_0087_00010;;Rue du pavé;10;371972.8;6638625.1;-1.3005282;46.7673386;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160975;85142_0087_00011;;Rue du pavé;11;371955.3;6638623.9;-1.3007563;46.7673192;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160981;85142_0087_00012;;Rue du pavé;12;371991.1;6638636.5;-1.3002969;46.76745;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160968;85142_0087_00013;;Rue du pavé;13;371969.7;6638633.6;-1.3005748;46.7674135;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160982;85142_0087_00014;;Rue du pavé;14;372008.1;6638647;-1.3000819;46.7675528;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160985;85142_0087_00015;;Rue du pavé;15;371986.3;6638644;-1.300365;46.7675151;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160977;85142_0087_00016;;Rue du pavé;16;372021.9;6638654.6;-1.2999068;46.7676279;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160969;85142_0087_00017;;Rue du pavé;17;372004;6638654.9;-1.3001412;46.7676218;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160976;85142_0087_00019;;Rue du pavé;19;372014.4;6638660.8;-1.3000093;46.7676799;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469977;85142_b058_00001;;sainte-anne;1;371427.58;6637537.34;-1.3068849;46.7572915;2022-10-27;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469976;85142_b058_00002;;sainte-anne;2;371388.39;6637534.2;-1.3073954;46.7572441;2022-10-27;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00469978;85142_b058_00003;;sainte-anne;3;371499.73;6637525.17;-1.3059324;46.7572175;2022-10-27;2022-09-12;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743080;85142_b070_00001;;sainte-maleine;1;372439.69;6637337.14;-1.293502;46.7559876;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743081;85142_b070_00003;;sainte-maleine;3;372462.21;6637289.74;-1.2931736;46.7555725;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743082;85142_b070_00005;;sainte-maleine;5;372486.15;6637253.48;-1.2928346;46.7552582;2024-04-08;2024-04-08;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00429114;85142_b067_00002;;sainte-marie;2;371581.86;6638167.01;-1.3053163;46.7630283;2020-09-17;2020-03-02;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02743109;85142_b057_00001;;saint-hubert;1;371394.01;6636932.02;-1.3068918;46.7518329;2024-04-09;2024-04-09;;;;;1
