suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545016;72306_x011_00010;;Route de Saint Biez;10;492184.07;6750929.41;0.2220542;47.8258562;2022-09-02;2022-09-02;;;;7203060000D0150;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545017;72306_0133_00010;;Route des Landes;10;489971.79;6751532.58;0.1922202;47.8305773;2022-09-02;2022-09-02;;;;7203060000A0778;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545018;72306_x005_00010;;Route du Lude;10;489526.19;6753022.28;0.1855586;47.8438333;2022-09-02;2022-09-02;;;;7203060000A0660;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545019;72306_0190_00010;;Route du Petit Chambron;10;491350.91;6750397.26;0.2111775;47.8208055;2022-09-02;2022-09-02;;;;7203060000D0202;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545020;72306_0042_00010;;Rue de la Chanvrerie;10;491266.71;6752058.71;0.2092685;47.8357225;2022-09-02;2022-09-02;;;;720306000AA0006;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545021;72306_0103_00010;;Rue de la Forge;10;491389.93;6751608.1;0.2111272;47.8317087;2022-09-02;2022-09-02;;;;720306000AB0029;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545022;72306_0245_00010;;Rue  Saint Mamert;10;491266.35;6751793.4;0.209389;47.8333361;2022-09-02;2022-09-02;;;;720306000AA0104;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545023;72306_0084_00011_b;;Route de L Epine;11;491922.36;6751951.69;0.2180775;47.8349681;2022-09-02;2022-09-02;;;;7203060000C0331;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545024;72306_0048_00011;;Place des Comtes De Belin;11;491391.82;6751721.79;0.2110988;47.8327319;2022-09-02;2022-09-02;;;;720306000AB0052;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545025;72306_0045_00011;;Route de Chateau L Hermitage;11;491254.79;6750879.14;0.2096663;47.8251092;2022-09-02;2022-09-02;;;;7203060000D0906;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545026;72306_0110_00011;;Route de la Fouquellerie;11;490490.3;6752008.25;0.1989206;47.8350213;2022-09-02;2022-09-02;;;;720306000AE0009;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545027;72306_0116_00011;;Route de la Guilmaudiere;11;491626.81;6751067.73;0.2145461;47.8269237;2022-09-02;2022-09-02;;;;720306000AC0044;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545028;72306_x001_00011;;Route de Laigne;11;493361.86;6753430.01;0.236616;47.8487196;2022-09-02;2022-09-02;;;;7203060000B0617;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545029;72306_0130_00011;;Route de la Lainerie;11;490139.28;6752067.87;0.1942032;47.8354454;2022-09-02;2022-09-02;;;;7203060000A0985;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545030;72306_0220_00011;;Route de la Poissonniere;11;490837.81;6751928.63;0.2036005;47.834416;2022-09-02;2022-09-02;;;;720306000AE0025;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545031;72306_0243_00011;;Route de la Rouziere;11;491268.13;6751448.02;0.2095758;47.8302302;2022-09-02;2022-09-02;;;;720306000AC0001;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545032;72306_b688_00011;;Route de la Ruaute;11;492160.14;6752543.42;0.2209756;47.8403657;2022-09-02;2022-09-02;;;;7203060000B1001;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545033;72306_0020_00011;;Route de L Aunaie;11;491340.03;6752059.39;0.2102476;47.835752;2022-09-02;2022-09-02;;;;720306000AA0029;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545034;72306_0084_00011;;Route de L Epine;11;491930.14;6751952.96;0.2181809;47.834982;2022-09-02;2022-09-02;;;;7203060000C0331;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545035;72306_x011_00011;;Route de Saint Biez;11;492118.69;6751159.26;0.2210729;47.8279029;2022-09-02;2022-09-02;;;;7203060000C0442;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545036;72306_0042_00011;;Rue de la Chanvrerie;11;491203.58;6751952.11;0.2084755;47.8347436;2022-09-02;2022-09-02;;;;720306000AA0096;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545037;72306_0043_00011;;Rue de la Chapellerie;11;491301.4;6751891.23;0.209811;47.8342272;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545038;72306_x006_00011;;Rue du Chemin Vert;11;491220.53;6751505.16;0.208913;47.830729;2022-09-02;2022-09-02;;;;720306000AB0040;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545039;72306_0245_00011;;Rue  Saint Mamert;11;491252.64;6751775.29;0.2092144;47.8331689;2022-09-02;2022-09-02;;;;720306000AB0012;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545040;72306_0155_00012;;Chemin  Rural De La Menardiere;12;491426.91;6751298.92;0.2117671;47.8289396;2022-09-02;2022-09-02;;;;720306000AC0030;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545041;72306_0121_00012;;Impasse de la Houssaie;12;490705.16;6751476.44;0.2020426;47.8303066;2022-09-02;2022-09-02;;;;720306000AD0009;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545042;72306_0048_00012;;Place des Comtes De Belin;12;491330.48;6751709.85;0.2102851;47.832605;2022-09-02;2022-09-02;;;;720306000AB0022;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545043;72306_a009_00012;;Résidence de la Barre;12;491582.49;6751554.9;0.2137245;47.8312914;2022-09-02;2022-09-02;;;;720306000AC0015;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545044;72306_x008_00012;;Résidence de L Aunaie;12;491447.72;6751857.94;0.2117813;47.8339743;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545045;72306_0045_00012;;Route de Chateau L Hermitage;12;491262.24;6751060.63;0.2096801;47.826744;2022-09-02;2022-09-02;;;;720306000AC0055;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545046;72306_0116_00012;;Route de la Guilmaudiere;12;491422.88;6750738.44;0.2119777;47.8238971;2022-09-02;2022-09-02;;;;7203060000D0186;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545047;72306_0130_00012;;Route de la Lainerie;12;489998.18;6752171.12;0.1922692;47.8363289;2022-09-02;2022-09-02;;;;7203060000A0938;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545048;72306_b443_00012;;Route de la Perriere;12;491818.46;6751675.89;0.2168195;47.8324545;2022-09-02;2022-09-02;;;;7203060000C0842;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545049;72306_0084_00012;;Route de L Epine;12;491911.71;6751890.2;0.2179642;47.8344117;2022-09-02;2022-09-02;;;;7203060000C0845;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545050;72306_0250_00012;;Route des 3 Maillets;12;490723.02;6751701.79;0.2021745;47.8323391;2022-09-02;2022-09-02;;;;720306000AE0041;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545051;72306_x011_00012;;Route de Saint Biez;12;492140.57;6751119.06;0.2213841;47.8275482;2022-09-02;2022-09-02;;;;7203060000D0142;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545052;72306_0133_00012;;Route des Landes;12;489934.2;6751592.63;0.1916895;47.8311053;2022-09-02;2022-09-02;;;;7203060000A0777;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545053;72306_x005_00012;;Route du Lude;12;489566.61;6753138.73;0.1860432;47.8448937;2022-09-02;2022-09-02;;;;7203060000A0959;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545054;72306_0190_00012;;Route du Petit Chambron;12;491443.48;6750226.16;0.2124944;47.819296;2022-09-02;2022-09-02;;;;7203060000D0922;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545055;72306_0042_00012;;Rue de la Chanvrerie;12;491266.02;6751998.82;0.2092875;47.8351836;2022-09-02;2022-09-02;;;;720306000AA0022;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545056;72306_0103_00012;;Rue de la Forge;12;491407.91;6751557.55;0.2113912;47.8312598;2022-09-02;2022-09-02;;;;720306000AB0031;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545057;72306_x006_00012;;Rue du Chemin Vert;12;491196.24;6751470.63;0.2086049;47.8304107;2022-09-02;2022-09-02;;;;720306000AD0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545058;72306_0245_00012;;Rue  Saint Mamert;12;491258.68;6751790.54;0.2092879;47.8333079;2022-09-02;2022-09-02;;;;720306000AA0102;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545059;72306_0045_00013;;Route de Chateau L Hermitage;13;491259.91;6750788.86;0.2097773;47.8242988;2022-09-02;2022-09-02;;;;7203060000D0872;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545060;72306_0110_00013;;Route de la Fouquellerie;13;490455.78;6752006.31;0.1984604;47.8349928;2022-09-02;2022-09-02;;;;720306000AE0008;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545061;72306_0116_00013;;Route de la Guilmaudiere;13;491666.78;6750985.67;0.2151187;47.8261983;2022-09-02;2022-09-02;;;;7203060000D0743;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545062;72306_x001_00013;;Route de Laigne;13;493225.24;6753816.74;0.2346094;47.8521549;2022-09-02;2022-09-02;;;;7203060000B1127;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545063;72306_0130_00013;;Route de la Lainerie;13;490096.06;6752041.53;0.1936384;47.8351947;2022-09-02;2022-09-02;;;;7203060000A0932;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545064;72306_0220_00013;;Route de la Poissonniere;13;490822.73;6751968.47;0.2033802;47.8347695;2022-09-02;2022-09-02;;;;720306000AE0024;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545065;72306_0243_00013;;Route de la Rouziere;13;491241.44;6751418.49;0.2092333;47.8299561;2022-09-02;2022-09-02;;;;720306000AC0068;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545066;72306_b688_00013;;Route de la Ruaute;13;492572.66;6753396.48;0.2260863;47.848169;2022-09-02;2022-09-02;;;;7203060000B1080;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545067;72306_0020_00013;;Route de L Aunaie;13;491383.48;6752073.7;0.2108213;47.8358945;2022-09-02;2022-09-02;;;;720306000AA0030;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545068;72306_0084_00013;;Route de L Epine;13;492129.32;6752063.46;0.2207896;47.836039;2022-09-02;2022-09-02;;;;7203060000C0341;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545069;72306_0250_00013;;Route des 3 Maillets;13;490625.73;6751622.85;0.2009123;47.8315981;2022-09-02;2022-09-02;;;;720306000AD0007;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545070;72306_x011_00013;;Route de Saint Biez;13;492232.23;6751199.75;0.2225704;47.828303;2022-09-02;2022-09-02;;;;7203060000C0437;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545071;72306_0042_00013;;Rue de la Chanvrerie;13;491180.63;6751949.8;0.20817;47.8347156;2022-09-02;2022-09-02;;;;720306000AA0097;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545072;72306_0043_00013;;Rue de la Chapellerie;13;491291.93;6751891.56;0.2096843;47.8342271;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545073;72306_0103_00013;;Rue de la Forge;13;491430.36;6751594.74;0.2116736;47.8316014;2022-09-02;2022-09-02;;;;720306000AB0072;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545074;72306_0245_00013;;Rue  Saint Mamert;13;491237.09;6751771.5;0.2090084;47.8331298;2022-09-02;2022-09-02;;;;720306000AB0010;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545075;72306_0045_00014_b;;Route de Chateau L Hermitage;14;491251.19;6750972.48;0.2095741;47.8259476;2022-09-02;2022-09-02;;;;7203060000D1067;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545076;72306_0155_00014;;Chemin de la Menardiere;14;491438.69;6751272.83;0.2119367;47.8287087;2022-09-02;2022-09-02;;;;720306000AC0034;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545077;72306_0121_00014;;Impasse de la Houssaie;14;490694.21;6751416.63;0.2019247;47.8297651;2022-09-02;2022-09-02;;;;720306000AD0003;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545078;72306_a009_00014;;Résidence de la Barre;14;491604.36;6751552.94;0.2140175;47.8312807;2022-09-02;2022-09-02;;;;720306000AC0016;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545079;72306_x008_00014;;Résidence de L Aunaie;14;491463.12;6751860.96;0.2119856;47.8340063;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545080;72306_0045_00014;;Route de Chateau L Hermitage;14;491254.91;6751037.09;0.2095933;47.8265299;2022-09-02;2022-09-02;;;;720306000AC0054;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545081;72306_0116_00014;;Route de la Guilmaudiere;14;491456.72;6750743.11;0.2124274;47.8239499;2022-09-02;2022-09-02;;;;7203060000D0185;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545082;72306_0130_00014;;Route de la Lainerie;14;489913.45;6752140.78;0.1911518;47.8360289;2022-09-02;2022-09-02;;;;7203060000A0906;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545083;72306_b443_00014;;Route de la Perriere;14;491812.11;6751721.52;0.2167132;47.8328629;2022-09-02;2022-09-02;;;;7203060000C0843;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545084;72306_0220_00014;;Route de la Poissonniere;14;490808.03;6752078.89;0.2031316;47.835758;2022-09-02;2022-09-02;;;;720306000AA0143;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545085;72306_0243_00014;;Route de la Rouziere;14;491181.53;6751419.69;0.2084325;47.8299478;2022-09-02;2022-09-02;;;;720306000AD0048;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545086;72306_0255_00014;;Route de la Tuffiere;14;494466.37;6752274.87;0.2519121;47.8386765;2022-09-02;2022-09-02;;;;7203060000C0847;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545087;72306_0084_00014;;Route de L Epine;14;492010.52;6751968.37;0.2192474;47.8351461;2022-09-02;2022-09-02;;;;7203060000C0335;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545088;72306_0250_00014;;Route des 3 Maillets;14;490698.23;6751696.04;0.2018461;47.8322795;2022-09-02;2022-09-02;;;;720306000AE0042;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545089;72306_x011_00014;;Route de Saint Biez;14;492331.97;6751068.79;0.2239642;47.8271566;2022-09-02;2022-09-02;;;;7203060000D0963;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545090;72306_0133_00014;;Route des Landes;14;489887.15;6751625.05;0.1910456;47.8313819;2022-09-02;2022-09-02;;;;7203060000A0841;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545091;72306_x005_00014;;Route du Lude;14;489607.61;6753087.48;0.1866154;47.8444458;2022-09-02;2022-09-02;;;;7203060000A0846;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545092;72306_0042_00014;;Rue de la Chanvrerie;14;491229.35;6752010.52;0.2087921;47.8352772;2022-09-02;2022-09-02;;;;720306000AA0021;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545093;72306_0103_00014;;Rue de la Forge;14;491408.37;6751542.66;0.2114044;47.831126;2022-09-02;2022-09-02;;;;720306000AB0032;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545094;72306_x006_00014;;Rue du Chemin Vert;14;491215.52;6751457.68;0.2088686;47.8303003;2022-09-02;2022-09-02;;;;720306000AD0047;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545095;72306_0245_00014;;Rue  Saint Mamert;14;491248.73;6751789.07;0.2091556;47.8332916;2022-09-02;2022-09-02;;;;720306000AA0102;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545096;72306_0045_00015;;Route de Chateau L Hermitage;15;491232.02;6750774.04;0.2094118;47.8241566;2022-09-02;2022-09-02;;;;7203060000D0869;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545097;72306_0110_00015;;Route de la Fouquellerie;15;490424.34;6751993.91;0.1980463;47.8348713;2022-09-02;2022-09-02;;;;720306000AE0007;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545098;72306_0116_00015;;Route de la Guilmaudiere;15;491662.56;6750951.07;0.2150786;47.8258857;2022-09-02;2022-09-02;;;;7203060000D0121;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545099;72306_x001_00015;;Route de Laigne;15;493209.62;6753843.69;0.234388;47.8523924;2022-09-02;2022-09-02;;;;7203060000B0613;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545100;72306_0130_00015;;Route de la Lainerie;15;490063.29;6752071.63;0.1931863;47.8354549;2022-09-02;2022-09-02;;;;7203060000A0884;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545101;72306_0220_00015;;Route de la Poissonniere;15;490748.67;6752025.59;0.2023638;47.8352597;2022-09-02;2022-09-02;;;;720306000AE0021;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545102;72306_b688_00015;;Route de la Ruaute;15;492563.53;6753427.32;0.2259499;47.8484435;2022-09-02;2022-09-02;;;;7203060000B0607;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545103;72306_0020_00015;;Route de L Aunaie;15;491316.63;6753447.85;0.2092792;47.8482328;2022-09-02;2022-09-02;;;;7203060000A0709;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545104;72306_0084_00015;;Route de L Epine;15;492431.03;6752326.13;0.2246968;47.8384971;2022-09-02;2022-09-02;;;;7203060000C0370;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545105;72306_0250_00015;;Route des 3 Maillets;15;490647.38;6751551.63;0.2012352;47.8309644;2022-09-02;2022-09-02;;;;720306000AD0005;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545106;72306_0043_00015;;Rue de la Chapellerie;15;491280.51;6751890.41;0.2095323;47.8342132;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545107;72306_0103_00015;;Rue de la Forge;15;491440.54;6751571.84;0.2118204;47.8313987;2022-09-02;2022-09-02;;;;720306000AB0071;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545108;72306_0245_00015;;Rue  Saint Mamert;15;491227.84;6751770.72;0.2088853;47.8331199;2022-09-02;2022-09-02;;;;720306000AB0009;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545109;72306_0155_00016;;Chemin  Rural De La Menardiere;16;491370.32;6751381.19;0.2109724;47.8296616;2022-09-02;2022-09-02;;;;720306000AC0022;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545110;72306_x008_00016;;Résidence de L Aunaie;16;491473.2;6751868.18;0.2121168;47.8340745;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545111;72306_0045_00016;;Route de Chateau L Hermitage;16;491216.11;6750905;0.2091375;47.8253295;2022-09-02;2022-09-02;;;;7203060000D0757;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545112;72306_0116_00016;;Route de la Guilmaudiere;16;491673.5;6750879.52;0.2152584;47.8252456;2022-09-02;2022-09-02;;;;7203060000D0159;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545113;72306_0130_00016;;Route de la Lainerie;16;489882.36;6752125.55;0.1907437;47.835882;2022-09-02;2022-09-02;;;;7203060000A0939;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545114;72306_b443_00016;;Route de la Perriere;16;491805.09;6751781.25;0.2165913;47.8333979;2022-09-02;2022-09-02;;;;7203060000C0844;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545115;72306_0220_00016;;Route de la Poissonniere;16;490931.89;6752518.63;0.2045781;47.8397526;2022-09-02;2022-09-02;;;;7203060000A0423;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545116;72306_0243_00016;;Route de la Rouziere;16;491165.34;6751397.82;0.2082266;47.829746;2022-09-02;2022-09-02;;;;720306000AD0049;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545117;72306_0084_00016;;Route de L Epine;16;492598.61;6752147.29;0.2270195;47.8369415;2022-09-02;2022-09-02;;;;7203060000C0379;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545118;72306_0250_00016;;Route des 3 Maillets;16;490676.07;6751681.65;0.2015569;47.832143;2022-09-02;2022-09-02;;;;720306000AE0043;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545119;72306_x005_00016;;Route du Lude;16;489751.87;6753057.18;0.1885572;47.8442196;2022-09-02;2022-09-02;;;;7203060000A0307;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545120;72306_0042_00016;;Rue de la Chanvrerie;16;491206.83;6751981.15;0.2085052;47.8350059;2022-09-02;2022-09-02;;;;720306000AA0019;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545121;72306_0103_00016;;Rue de la Forge;16;491431.36;6751496.4;0.2117333;47.8307172;2022-09-02;2022-09-02;;;;720306000AC0008;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545122;72306_0245_00016;;Rue  Saint Mamert;16;491221.31;6751803.52;0.2087825;47.8334128;2022-09-02;2022-09-02;;;;720306000AA0101;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545123;72306_0245_00017_b;;Rue  Saint Mamert;17;491211.48;6751699.4;0.2087004;47.8324732;2022-09-02;2022-09-02;;;;720306000AB0004;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545124;72306_0045_00017;;Route de Chateau L Hermitage;17;491191.09;6750731.26;0.2088854;47.8237588;2022-09-02;2022-09-02;;;;7203060000D0961;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545125;72306_0110_00017;;Route de la Fouquellerie;17;490380.6;6751988.69;0.1974644;47.8348103;2022-09-02;2022-09-02;;;;720306000AE0005;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545126;72306_0116_00017;;Route de la Guilmaudiere;17;491775.94;6750818.15;0.2166555;47.8247261;2022-09-02;2022-09-02;;;;7203060000D0708;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545127;72306_x001_00017;;Route de Laigne;17;493160.46;6753855.75;0.2337254;47.8524854;2022-09-02;2022-09-02;;;;7203060000B0610;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545128;72306_0130_00017;;Route de la Lainerie;17;490030.61;6752094.47;0.1927389;47.8356499;2022-09-02;2022-09-02;;;;7203060000A0021;1
