suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001044742;44173_x026_00151;;le Fresne;151;368829.75;6673368.55;-1.3668159;47.0781313;2023-02-01;2023-02-01;;;;44173000ZX0184|44173000YI0095;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523709;44173_x026_00310;;le Fresne;310;368823.83;6673274.41;-1.3668251;47.0772821;2023-02-01;2022-07-13;;;;44173000ZX0228;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523778;44173_x026_00400;;le Fresne;400;368895.33;6673282.3;-1.3658901;47.0773886;2022-07-13;2022-07-13;;;;44173000ZX0114;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523079;44173_x012_00007;;la Grenouillere;7;367151.78;6675194.24;-1.3902333;47.0937057;2022-07-13;2022-07-13;;;;44173000YD0135;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523053;44173_x012_00006;;la Grenouillere;6;367255.52;6675198.34;-1.3888708;47.0937945;2022-07-13;2022-07-13;;;;44173000YD0130;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523330;44173_x012_00019;;la Grenouillere;19;367124.03;6675213.35;-1.3906125;47.0938636;2022-07-13;2022-07-13;;;;44173000YD0117;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523107;44173_x012_00008;;la Grenouillere;8;367215.95;6675207.59;-1.3893985;47.0938578;2022-07-13;2022-07-13;;;;44173000YD0128;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001045165;44173_x014_00006;;la Hauture;6;368151.01;6672814.63;-1.3753431;47.0728138;2023-02-03;2023-02-03;;;;44173000YO0094;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523468;44173_b006_00033;;la Basse Grossiere;33;368204.1;6672713.13;-1.3745706;47.0719278;2022-07-13;2022-07-13;;;;44173000YO0024;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523389;44173_b006_00023;;la Basse Grossiere;23;368192.04;6672721.7;-1.3747355;47.0719989;2022-07-13;2022-07-13;;;;44173000ZW0094;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522865;44173_0195_00001_bis;;Rue de la Vieille Ecole;1;371202.43;6673727.07;-1.335852;47.0825308;2022-07-13;2022-07-13;;;;44173000BC0482;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522999;44173_0195_00004;;Rue de la Vieille Ecole;4;371194.21;6673706.92;-1.3359457;47.0823455;2022-07-13;2022-07-13;;;;44173000BC0618;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001046329;44173_0195_00016_bis;;Rue de la Vieille Ecole;16;371248.3;6673728.33;-1.3352493;47.0825648;2023-02-06;2023-02-06;;;;44173000BC0205;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001046328;44173_0195_00014_bis;;Rue de la Vieille Ecole;14;371238.59;6673707.69;-1.3353621;47.0823744;2023-02-06;2023-02-06;;;;44173000BC0579;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001046327;44173_0195_00006;;Rue de la Vieille Ecole;6;371185.73;6673705.61;-1.3360564;47.0823296;2023-02-06;2023-02-06;;;;44173000BC0187;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523566;44173_x009_00111;;la Connetiere;111;369136.16;6671276.27;-1.3612615;47.0594753;2022-07-13;2022-07-13;;;;44173000ZP0049;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523736;44173_x009_00304;;la Connetiere;304;369097;6671154.8;-1.3616883;47.0583638;2022-07-13;2022-07-13;;;;44173000ZP0055;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523757;44173_x009_00314;;la Connetiere;314;369086.73;6671081.98;-1.3617704;47.0577041;2022-07-13;2022-07-13;;;;44173000ZR0072;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523678;44173_x009_00205;;la Connetiere;205;369057.63;6671140.43;-1.3621958;47.0582151;2022-07-13;2022-07-13;;;;44173000ZR0106;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523775;44173_x009_00330;;la Connetiere;330;369123.27;6670986.19;-1.3612202;47.0568611;2022-07-13;2022-07-13;;;;44173000ZR0019;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523449;44173_0100_00029;;Route de la Maine;29;370899.14;6673423.63;-1.3396238;47.079653;2022-07-13;2022-07-13;;;;44173000ZL0107;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001059148;44173_0100_00039;;Route de la Maine;39;370838.57;6673486.59;-1.3404665;47.080189;2023-03-15;2023-03-15;;;;44173000YL0088;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001059149;44173_0100_00037;;Route de la Maine;37;370830.69;6673487.06;-1.3405705;47.0801894;2023-03-15;2023-03-15;;;;44173000YL0089;1
Ter;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523007;44173_0160_00005_ter;;Place des Tilleuls;5;371063.74;6673792.09;-1.3377243;47.0830467;2022-07-13;2022-07-13;;;;44173000BC0281;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001063677;44173_x014_00021;;la Hauture;21;368167.56;6672762.83;-1.3750875;47.0723564;2023-03-21;2023-03-21;;;;44173000ZW0095;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523113;44173_x022_00008;;la Villardant;8;368483.9;6672654.56;-1.3708464;47.0715408;2022-07-13;2022-07-13;;;;44173000ZW0112;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522992;44173_x022_00004;;la Villardant;4;368467.59;6672640.35;-1.3710505;47.0714049;2022-07-13;2022-07-13;;;;44173000ZW0111;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523680;44173_b191_00205;;le Mortier Mainguet;205;370322.81;6673712.08;-1.3474174;47.0819608;2022-07-13;2022-07-13;;;;44173000ZK0200;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523686;44173_b191_00207;;le Mortier Mainguet;207;370352.64;6673715.28;-1.3470271;47.0820044;2022-07-13;2022-07-13;;;;44173000ZK0112|44173000ZK0232;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277568;44173_0128_00002_bis;;Rue de la Praire;2;371367.92;6674065.84;-1.3339191;47.0856579;2024-05-21;2024-05-21;;;;44173000BR0009;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277570;44173_0128_00006;;Rue de la Praire;6;371268.3;6674119.52;-1.335269;47.0860913;2024-05-21;2024-05-21;;;;44173000BR0157;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277569;44173_0128_00004;;Rue de la Praire;4;371292.46;6674121.91;-1.3349528;47.0861247;2024-05-21;2024-05-21;;;;44173000BR0141;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277572;44173_0128_00008;;Rue de la Praire;8;371181.22;6674098.35;-1.3363999;47.0858579;2024-05-21;2024-05-21;;;;44173000BR0179|44173000BR0180;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277577;44173_0128_00005;;Rue de la Praire;5;371193.41;6674060.84;-1.3362123;47.0855268;2024-05-21;2024-05-21;;;;44173000BR0182|44173000BR0178|44173000BR0176;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277575;44173_0128_00012;;Rue de la Praire;12;371150.16;6674080.27;-1.3367955;47.08568;2024-05-21;2024-05-21;;;;44173000BR0180;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277576;44173_0128_00014;;Rue de la Praire;14;371142.41;6674076.54;-1.3368949;47.0856427;2024-05-21;2024-05-21;;;;44173000BR0180;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001277573;44173_0128_00010;;Rue de la Praire;10;371168.69;6674089.7;-1.3365585;47.085774;2024-05-21;2024-05-21;;;;44173000BR0179|44173000BR0180;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523063;44173_0100_00006;;Route de la Maine;6;371067.69;6673698.18;-1.3376045;47.0822045;2022-07-13;2022-07-13;;;;44173000BC0161;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522962;44173_0100_00003;;Route de la Maine;3;371095.62;6673728.19;-1.3372586;47.082488;2022-07-13;2022-07-13;;;;44173000BC0608;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523122;44173_0100_00008;;Route de la Maine;8;371060.02;6673682.57;-1.3376941;47.0820604;2022-07-13;2022-07-13;;;;44173000BC0163;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523257;44173_0100_00014;;Route de la Maine;14;371049.57;6673661.89;-1.3378166;47.0818693;2022-07-13;2022-07-13;;;;44173000BC0531;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001059153;44173_0100_00035;;Route de la Maine;35;370843.58;6673486.71;-1.3404007;47.0801926;2023-03-15;2023-03-15;;;;44173000YL0090|44173000YL0091;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523501;44173_0100_00051;;Route de la Maine;51;370746.08;6673495.16;-1.3416898;47.0802203;2022-07-13;2022-07-13;;;;44173000ZL0098;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523494;44173_0100_00045;;Route de la Maine;45;370808.11;6673489.83;-1.3408698;47.0802032;2022-07-13;2022-07-13;;;;44173000ZL0101;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523497;44173_0100_00047;;Route de la Maine;47;370790.76;6673491.76;-1.3410994;47.0802119;2022-07-13;2022-07-13;;;;44173000ZL0100;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523499;44173_0100_00049;;Route de la Maine;49;370768.97;6673493.06;-1.3413871;47.0802128;2022-07-13;2022-07-13;;;;44173000ZL0099;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001059150;44173_0100_00033;;Route de la Maine;33;370849.9;6673486.83;-1.3403176;47.0801968;2023-03-15;2023-03-15;;;;44173000YL0091|44173000YL0090;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522985;44173_0009_00004;;Impasse du Grand Fai;4;370985.7;6673442.51;-1.3384984;47.0798655;2022-07-13;2022-07-13;;;;44173000ZL0124;1
Ter;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001019752;44173_0005_00038_ter;;Route de Clisson;38;371319.97;6673983.65;-1.3344907;47.0848954;2022-12-23;2022-12-23;;;;44173000BR0206;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001019751;44173_0005_00038_bis;;Route de Clisson;38;371332.05;6673972.61;-1.3343238;47.0848021;2022-12-23;2022-12-23;;;;44173000BR0206;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523480;44173_0005_00038;;Route de Clisson;38;371323.01;6673996.28;-1.3344598;47.0850105;2022-07-13;2022-07-13;;;;44173000BR0205;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001272474;44173_x033_00020_bis;;les Desfois;20;369900.83;6674519.99;-1.3535575;47.0890143;2024-05-14;2024-05-14;;;;44173000ZD0256;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523460;44173_0005_00031;;Route de Clisson;31;371249.61;6673956.71;-1.3353973;47.0846185;2022-07-13;2022-07-13;;;;44173000BR0185;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523016;44173_x004_00005;;la Branjardiere;5;369528.22;6670723.76;-1.3557028;47.0547032;2022-07-13;2022-07-13;;;;44173000ZR0089;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523490;44173_0005_00043;;Route de Clisson;43;371503.12;6674119.94;-1.3321789;47.086211;2022-07-13;2022-07-13;;;;44173000BR0025;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523218;44173_0005_00012;;Route de Clisson;12;371145.49;6673858.58;-1.3366966;47.0836849;2022-07-13;2022-07-13;;;;44173000BC0273;1
Ter;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522866;44173_0150_00001_ter;;Rue de la Societe;1;371192.01;6673800.42;-1.3360423;47.083185;2022-07-13;2022-07-13;;;;44173000BC0494;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523453;44173_0005_00030;;Route de Clisson;30;371290.1;6673920.37;-1.334838;47.0843118;2022-07-13;2022-07-13;;;;44173000BR0118;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523491;44173_0005_00044;;Route de Clisson;44;371371.68;6674031.99;-1.3338452;47.0853554;2022-07-13;2022-07-13;;;;44173000BR0105;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522903;44173_0003_00001;;Rue du Baimbou;1;371415.11;6674039.26;-1.3332788;47.0854423;2022-07-13;2022-07-13;;;;44173000BR0094;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522970;44173_0003_00003;;Rue du Baimbou;3;371431.78;6674016.42;-1.3330429;47.0852452;2022-07-13;2022-07-13;;;;44173000BR0095;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522863;44173_0150_00001_bis;;Rue de la Societe;1;371219.8;6673783.2;-1.3356641;47.083044;2022-07-13;2022-07-13;;;;44173000BC0498;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522931;44173_0150_00002;;Rue de la Societe;2;371212.96;6673775.48;-1.3357485;47.0829711;2022-07-13;2022-07-13;;;;44173000BC0219;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522940;44173_0150_00003_bis;;Rue de la Societe;3;371238.12;6673806.67;-1.33544;47.083264;2022-07-13;2022-07-13;;;;44173000BC0251;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522964;44173_0150_00003;;Rue de la Societe;3;371231.96;6673795.51;-1.3355129;47.0831606;2022-07-13;2022-07-13;;;;44173000BC0255;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523032;44173_0150_00005;;Rue de la Societe;5;371235.64;6673783.47;-1.3354558;47.0830542;2022-07-13;2022-07-13;;;;44173000BC0646;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523195;44173_0150_00011;;Rue de la Societe;11;371254.01;6673783.05;-1.3352137;47.0830595;2022-07-13;2022-07-13;;;;44173000BC0244;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523090;44173_0150_00007;;Rue de la Societe;7;371240.81;6673780.2;-1.3353855;47.0830274;2022-07-13;2022-07-13;;;;44173000BC0246;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001128708;44173_0160_00007_bis;;Place des Tilleuls;7;371057.47;6673792.05;-1.3378069;47.0830433;2023-07-12;2023-07-12;;;;44173000BC0529;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133562;44173_x031_00045;;le Quennetier;45;369452.94;6675250.08;-1.3599837;47.095355;2023-08-29;2023-08-29;;;;44173000ZD0141;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133800;44173_x007_00026;;la Chambaudiere;26;366504.01;6674561.13;-1.3982949;47.0876902;2023-09-05;2023-09-05;;;;44173000YC0049;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133805;44173_x046_00002;;Chanterelle;2;367259.33;6673929.74;-1.3878918;47.0823926;2023-09-05;2023-09-05;;;;44173000YB0156;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523251;44173_x018_00014;;la Pegerie;14;366985.05;6674068.3;-1.3916027;47.0835009;2022-07-13;2022-07-13;;;;44173000YB0162;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133808;44173_b295_00011;;les Moulins de Bernard;11;367122.88;6673846.15;-1.3896263;47.081573;2023-09-05;2023-09-05;;;;44173000YB0143;1
A;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133807;44173_b295_00008_a;;les Moulins de Bernard;8;367144.95;6673873;-1.3893555;47.0818253;2023-09-05;2023-09-05;;;;44173000YB0153;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133816;44173_b006_00021;;la Basse Grossiere;21;368178.53;6672716.24;-1.3749093;47.0719431;2023-09-05;2023-09-05;;;;44173000ZV0055;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001133821;44173_x013_00023;;la Grossiere;23;368276.65;6672855.49;-1.3737198;47.0732437;2023-09-05;2023-09-05;;;;44173000ZW0120;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523082;44173_x018_00007;;la Pegerie;7;367122.38;6674060.51;-1.3897898;47.0834996;2022-07-13;2022-07-13;;;;44173000YB0157;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523582;44173_x005_00114;;la Brardière;114;369384.22;6671619.98;-1.3582482;47.0626883;2022-07-13;2022-07-13;;;;44173000ZO0144;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001243989;44173_x048_00003;;Le Quartron;3;368633.63;6671170.71;-1.3677952;47.0582764;2024-03-05;2024-03-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000192513_1_13%20%2D%202023%20Le%20Quartron.pdf;;;44173000ZS0021;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523169;44173_x039_00010;;le Tremblay;10;368452.97;6671610.49;-1.3704921;47.0621398;2022-07-13;2022-07-13;;;;44173000ZS0079;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523308;44173_x039_00017;;le Tremblay;17;368432.67;6671514.95;-1.3706896;47.0612709;2022-07-13;2022-07-13;;;;44173000ZS0053;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523217;44173_x039_00012;;le Tremblay;12;368422.22;6671607.82;-1.3708948;47.0621005;2022-07-13;2022-07-13;;;;44173000ZS0078;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523118;44173_x039_00008;;le Tremblay;8;368447.78;6671590.86;-1.3705462;47.0619608;2022-07-13;2022-07-13;;;;44173000ZS0080;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523479;44173_x039_00037;;le Tremblay;37;368407.32;6671616.68;-1.3710972;47.0621727;2022-07-13;2022-07-13;;;;44173000ZS0076;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523192;44173_x039_00011;;le Tremblay;11;368453.09;6671518.7;-1.3704237;47.0613148;2022-07-13;2022-07-13;;;;44173000ZS0051;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523273;44173_x039_00015;;le Tremblay;15;368434.83;6671501.09;-1.3706511;47.0611473;2022-07-13;2022-07-13;;;;44173000ZS0095;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001167513;44173_x039_00023;;le Tremblay;23;368418.76;6671556.02;-1.3709025;47.0616331;2023-10-20;2023-10-20;;;;44173000ZS0058;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523369;44173_x039_00021;;le Tremblay;21;368436.32;6671545.37;-1.3706638;47.0615462;2022-07-13;2022-07-13;;;;44173000ZS0056;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;Camping rural Coin de ciel;44173;;;BALPDLP000523256;44173_x039_00014;;le Tremblay;14;368394.18;6671636.1;-1.3712842;47.0623407;2022-07-13;2022-07-13;;;;44173000ZS0042;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522925;44173_x024_00002;;le Boulay;2;369013.22;6671725.71;-1.3632057;47.0634544;2022-07-13;2022-07-13;;;;44173000ZS0049;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523513;44173_x024_00101;;le Boulay;101;369056.49;6671804.59;-1.3626939;47.064185;2022-07-13;2022-07-13;;;;44173000ZO0096;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523541;44173_x024_00105;;le Boulay;105;369101.2;6671820.29;-1.3621172;47.0643484;2022-07-13;2022-07-13;;;;44173000ZO0094;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523440;44173_x005_00028;;la Brardière;28;369295.87;6671404.05;-1.3592535;47.0607033;2022-07-13;2022-07-13;;;;44173000ZP0046;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523329;44173_x005_00019;;la Brardière;19;369398.97;6671441.54;-1.3579244;47.0610915;2022-07-13;2022-07-13;;;;44173000ZO0127;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523364;44173_x005_00021;;la Brardière;21;369422;6671455.07;-1.3576313;47.0612246;2022-07-13;2022-07-13;;;;44173000ZO0128;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523160;44173_x005_00010;;la Brardière;10;369431.35;6671674.69;-1.3576679;47.0632035;2022-07-13;2022-07-13;;;;44173000ZO0056;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523507;44173_x005_00100;;la Brardière;100;369408.33;6671688.55;-1.3579809;47.0633167;2022-07-13;2022-07-13;;;;44173000ZO0074;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523077;44173_x005_00007;;la Brardière;7;369482.74;6671686.69;-1.3570006;47.0633369;2022-07-13;2022-07-13;;;;44173000ZO0138;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523543;44173_x036_00105;;les Naudieres;105;370090.58;6674814.97;-1.3512742;47.0917601;2022-07-13;2022-07-13;;;;44173000ZH0077;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523550;44173_x036_00107;;les Naudieres;107;370071.13;6674821.21;-1.3515347;47.0918065;2022-07-13;2022-07-13;;;;44173000ZH0098;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523596;44173_x036_00116;;les Naudieres;116;370068.55;6674861.63;-1.351598;47.0921686;2022-07-13;2022-07-13;;;;44173000ZD0167;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523625;44173_x036_00129;;les Naudieres;129;370136.57;6674830.13;-1.3506799;47.0919192;2022-07-13;2022-07-13;;;;44173000ZH0083;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523732;44173_x036_00301;;les Naudieres;301;370119.36;6674949.39;-1.3509929;47.0929827;2022-07-13;2022-07-13;;;;44173000ZH0082;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523644;44173_x036_00145;;les Naudieres;145;370021.99;6674953.97;-1.352278;47.0929756;2022-07-13;2022-07-13;;;;44173000ZH0062;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523647;44173_x036_00147;;les Naudieres;147;370007.68;6674962.35;-1.3524724;47.0930438;2022-07-13;2022-07-13;;;;44173000ZH0061;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523648;44173_x036_00149;;les Naudieres;149;369988.07;6674974.05;-1.352739;47.0931393;2022-07-13;2022-07-13;;;;44173000ZH0060;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523633;44173_x036_00135;;les Naudieres;135;370107.35;6674845.9;-1.3510758;47.0920464;2022-07-13;2022-07-13;;;;44173000ZH0066;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523351;44173_x031_00020;;le Quennetier;20;369404.47;6675333.37;-1.3606824;47.0960796;2022-07-13;2022-07-13;;;;44173000ZC0151;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523166;44173_x031_00010;;le Quennetier;10;369378.55;6675206.39;-1.3609311;47.0949253;2022-07-13;2022-07-13;;;;44173000ZC0242;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001280025;44173_x031_00003_bis;;le Quennetier;3;369348.17;6675142.44;-1.3612844;47.0943353;2024-05-31;2024-05-31;;;;44173000ZD0155;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522958;44173_x031_00003;;le Quennetier;3;369341.93;6675125.06;-1.361354;47.094176;2022-07-13;2022-07-13;;;;44173000ZD0154;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523214;44173_x031_00012;;le Quennetier;12;369386.2;6675214.15;-1.360836;47.0949989;2022-07-13;2022-07-13;;;;44173000ZC0192;1
