suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233557;44012_0380_00020;;Rue de la Corderie;20;317982.21;6676513.66;-2.038238;47.07915;2024-01-04;2021-03-12;;;;44012000AK0321;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232765;44012_0605_00010;;Rue Gilbert Burlot;10;318362.89;6676954.27;-2.033601;47.0833273;2024-01-04;2021-03-12;;;;44012000AX0117;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267430;44012_x193_00005;;Rue Alphonse Daudet;5;317996.32;6676879.77;-2.0383601;47.0824475;2024-04-26;2024-04-26;;;;44012000AH0142;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233686;44012_0776_00003;;Impasse Jacques Cassard;3;317559.81;6678169.42;-2.045187;47.0937841;2024-04-16;2021-03-12;;;;44012000AC0293;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233644;44012_0730_00004;;Rue Henri Barau;4;318295.18;6677011.87;-2.03454;47.083806;2024-01-04;2021-03-12;;;;44012000AX0384;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232023;44012_x728_00003;;La Chaussee du Pays de Retz;3;318139.24;6676658.11;-2.036294;47.080538;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233510;44012_1665_00010;;Avenue Tapie Delhommeau;10;318468.48;6676397.91;-2.0317451;47.078389;2024-01-04;2021-03-12;;;;44012000AL0787;1
a;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251122;44012_0480_00002_a;;Avenue du Docteur Marmottan;2;318454.78;6676035.13;-2.0316208;47.0751216;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233289;44012_1200_00017;;Rue de la Paix;17;318156.2;6676866.49;-2.036246;47.08242;2024-01-04;2021-03-12;;;;44012000AH1299;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234120;44012_0900_00017;;Rue du Marechal Foch;17;318114.57;6676564.75;-2.03654;47.079685;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232929;44012_1360_00068;;Rue de Pornic;68;317525.3;6677337.49;-2.0449408;47.0862895;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233701;44012_1060_00016;;Rue de Nantes;16;318411;6676899.41;-2.0329221;47.082862;2024-01-04;2021-03-12;;;;44012000AK0109;1
b;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233050;44012_0770_00002_b;;Avenue des Hortensias;2;317895.41;6677515.66;-2.040222;47.088103;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232684;44012_0520_00030;;Rue du Docteur Richelot;30;317606.29;6677807.61;-2.044271;47.09056;2024-01-04;2021-03-12;;;;44012000AE0041;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234807;44012_1555_00002;;Rue du Rocher Vert;2;318220.17;6676239.58;-2.034878;47.076824;2024-01-04;2021-03-12;;;;44012000AL0309;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233368;44012_0374_00010;;Rue du Clos du Pin;10;318186.68;6676979.51;-2.03594;47.083453;2024-01-04;2021-03-12;;;;44012000AH1266;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234233;44012_0180_00025;;Rue de la Beltière;25;318421.71;6676800.34;-2.032698;47.081978;2024-01-04;2021-03-12;;;;44012000AK0417;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235125;44012_0040_00001;;Rue Alfred Guingeard;1;317869.97;6676683.44;-2.039857;47.080611;2024-01-04;2021-03-12;;;;44012000AH1285;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234039;44012_1140_00006;;Rue Nicolas Aucam;6;318524.69;6676806.63;-2.0313488;47.0820935;2024-01-04;2021-03-12;;;;44012000AK0829;1
s;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263041;44012_0100_00015_s;;Rue Alsace Lorraine;15;318392.78;6676354.51;-2.0327043;47.0779556;2024-01-04;2023-11-21;;;;44012000AL0627|44012000AL0629;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231998;44012_x316_00009_bis;;Rue de la Sennetiere;9;319108.21;6675635.25;-2.022692;47.071903;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233517;44012_1665_00017;;Avenue Tapie Delhommeau;17;318664.78;6676390.51;-2.029157;47.078435;2024-01-04;2021-03-12;;;;44012000AT0217;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234017;44012_0415_00030;;Avenue des Courlis;30;318768.66;6675953.27;-2.027424;47.074566;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234555;44012_0240_00005;;Impasse Boué;5;317650.82;6677253.77;-2.0432192;47.0856094;2024-01-04;2021-03-12;;;;44012000AE0223;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234677;44012_0950_00004;;Avenue des Mimosas;4;318410.78;6676643.33;-2.03271;47.080561;2024-01-04;2021-03-12;;;;44012000AK0632;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233108;44012_0320_00001;;Rue des Carrés;1;318163.83;6676376.91;-2.0357343;47.0780256;2024-01-26;2021-03-12;;;;44012000AL0352;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232554;44012_0960_00033_bis;;Rue des Moutiers;33;318761.98;6676038.06;-2.027583;47.075324;2024-01-04;2021-03-12;;;;44012000AL0652;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232414;44012_1440_00015;;Avenue des 4 Jumelles;15;318608.9;6675768.24;-2.02937;47.072812;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234110;44012_0900_00006;;Rue du Marechal Foch;6;318090.27;6676582.99;-2.036875;47.079835;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233715;44012_0820_00014;;Rue des Joncs;14;318616.39;6676804.84;-2.0301411;47.08213;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234340;44012_0700_00019;;Avenue Guitteny;19;318115.12;6676826.93;-2.0367531;47.082041;2024-01-04;2021-03-12;;;;44012000AH0204;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234827;44012_1170_00007;;Avenue des Nourettes;7;317634.2;6678505.24;-2.044491;47.096844;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232084;44012_x605_00011;;La Bliniere;11;318499.91;6678518.59;-2.033112;47.097461;2024-01-04;2021-03-12;;;;44012000AY0191;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233550;44012_0380_00012;;Rue de la Corderie;12;318018.49;6676529.26;-2.0377739;47.079311;2024-01-04;2021-03-12;;;;44012000AK0342;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234776;44012_0580_00001;;Impasse de la Falaise;1;317148.68;6677792.16;-2.0502781;47.090158;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234773;44012_1308_00002;;Rue des Pierres Folles;2;317293.89;6678474.25;-2.0489423;47.0963699;2024-01-04;2021-03-12;;;;44012000AB0696;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234786;44012_0580_00008_bis;;Impasse de la Falaise;8;317118.2;6677760.05;-2.050652;47.089852;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263651;44012_x771_00017;;Avenue des Buttes;17;318655.69;6676332.85;-2.0292282;47.0779117;2024-01-04;2023-12-05;;;;44012000AL0918;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232912;44012_1360_00042;;Rue de Pornic;42;317594.21;6677243.21;-2.043955;47.085482;2024-01-04;2021-03-12;;;;44012000AE0260;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235384;44012_1279_00001;;Impasse de la Perouse;1;317534.77;6678132.06;-2.045485;47.093434;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR266805;44012_x407_00003;;Impasse du Capitaine Edouard Chiffoleau;3;318844.8;6676369.32;-2.0267715;47.0783478;2024-04-26;2024-04-16;;;;44012000AO0173;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232742;44012_0278_00008;;Avenue des Camelias;8;318428.81;6676573.18;-2.0324139;47.079941;2024-01-04;2021-03-12;;;;44012000AK0556;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250676;44012_x754_00004;;Escalier Renee Thoby;4;317663.05;6677072.54;-2.0429059;47.0839881;2024-04-26;2022-02-21;;;;44012000AH0501;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232679;44012_0520_00027_bis;;Rue du Docteur Richelot;27;317537.81;6677746.48;-2.0451205;47.0899714;2024-01-04;2021-03-12;;;;44012000AD0583;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233518;44012_1665_00018;;Avenue Tapie Delhommeau;18;318616.51;6676391.92;-2.029793;47.07842;2024-01-04;2021-03-12;;;;44012000AL0855;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235335;44012_0050_00011;;Rue Alfred Lucas;11;318037.19;6677029.02;-2.0379479;47.083812;2024-01-04;2021-03-12;;;;44012000AH0866;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234630;44012_0876_00026;;Avenue des Magores;26;319113.21;6675460.64;-2.0224799;47.070337;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR244518;44012_0053_00022;;Rue Florence Arthaud;22;317653.2;6678383.11;-2.0441382;47.0957577;2024-01-04;2021-10-25;;;;44012000AB0995;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235366;44012_0833_00004_bis;;Impasse Julien Aubineau;4;317858.45;6677004.34;-2.0402783;47.0834876;2024-04-29;2021-03-12;;;;44012000AH0082;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235325;44012_1310_00005;;Avenue Pierre Louërat;5;318477.53;6675887.81;-2.031198;47.073811;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251146;44012_0956_00002;;Allée du Moulin;2;318486.04;6677071.92;-2.0320798;47.084455;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232451;44012_0960_00004;;Rue des Moutiers;4;318563.53;6676165.69;-2.0303001;47.076357;2024-01-04;2021-03-12;;;;44012000AL0150;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232515;44012_0960_00073;;Rue des Moutiers;73;319074.73;6675823.58;-2.02329;47.073576;2024-01-04;2021-03-12;;;;44012000AM0019;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233620;44012_0553_00011;;Rue René Duguay Trouin;11;317798.71;6678124.2;-2.042006;47.093515;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233190;44012_0120_00020;;Rue Amiral Gervais;20;317827.87;6676765.82;-2.04048;47.081327;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233566;44012_0440_00007;;Rue de la Croix Lucas;7;318502.88;6676136.17;-2.031073;47.076057;2024-01-04;2021-03-12;;;;44012000AL0154;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235202;44012_0445_00006;;Impasse Cyrano;6;317365.19;6677766.89;-2.0474085;47.0900555;2024-06-13;2021-03-12;;;;44012000AD0378;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232792;44012_0605_00028_bis;;Rue Gilbert Burlot;28;317925.33;6677167.89;-2.039536;47.0849955;2024-01-04;2021-03-12;;;;44012000AX0446;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233017;44012_1360_00119_bis;;Rue de Pornic;119;317467.12;6678584.49;-2.046756;47.09746;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235262;44012_0778_00005;;Avenue de Jaulin;5;319271.97;6675556.04;-2.020472;47.071285;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234688;44012_1125_00010;;Rue des Navineaux;10;319462.6;6675796.28;-2.0181661;47.0735525;2024-04-16;2021-03-12;;;;44012000AN0146;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234204;44012_0265_00002;;Impasse du Cadran Bleu;2;318491.46;6676813.94;-2.031792;47.0821402;2024-01-04;2021-03-12;;;;44012000AK0369;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232024;44012_x728_00004;;La Chaussee du Pays de Retz;4;318142.88;6676648.53;-2.0362381;47.080454;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232745;44012_0418_00003;;Impasse de Crève-Coeur;3;317144.74;6677851.62;-2.05038;47.09069;2024-01-04;2021-03-12;;;;44012000AD0270;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233865;44012_1701_00027_bis;;Rue de la Villardiere;27;317744.23;6677347.14;-2.042069;47.086502;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232767;44012_0605_00014;;Rue Gilbert Burlot;14;318322.07;6676965.19;-2.0341471;47.083402;2024-01-04;2021-03-12;;;;44012000AX0124;1
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235411;44012_0780_00006;;Rue Jean Duplessis;6;318094.52;6676642.38;-2.036869;47.080371;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251084;44012_1237_00011;;Rue du Patis;11;317579.68;6677789.32;-2.0446057;47.0903803;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232746;44012_0418_00004;;Impasse de Crève-Coeur;4;317128.39;6677904.43;-2.0506396;47.091155;2024-01-04;2021-03-12;;;;44012000AD0534;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235130;44012_0040_00007;;Rue Alfred Guingeard;7;317834.51;6676751.99;-2.040381;47.0812065;2024-01-04;2021-03-12;;;;44012000AH0384;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233724;44012_0254_00004;;Avenue de la Boutinardière;4;317405.7;6678454.97;-2.047455;47.096261;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233521;44012_1665_00023;;Avenue Tapie Delhommeau;23;318748.01;6676398.44;-2.0280689;47.078554;2024-01-04;2021-03-12;;;;44012000AT0352;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232879;44012_1360_00005;;Rue de Pornic;5;317730.21;6677110.22;-2.0420541;47.0843653;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234508;44012_1460_00008;;Rue du Récif;8;317871.51;6676827.59;-2.039958;47.0819071;2024-01-04;2021-03-12;;;;44012000AH0435;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232844;44012_1422_00025;;Rue du Pré Tarin;25;319482.58;6677169.57;-2.0190528;47.0859029;2024-04-04;2021-03-12;;;;44012000AS0261;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233061;44012_0775_00012;;Rue de la Jaginière;12;318684.2;6677019.21;-2.029429;47.084095;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233916;44012_1426_00007;;Allée des Prés de l’Océan;7;317341.47;6678653.98;-2.0484676;47.0980121;2024-01-04;2021-03-12;;;;44012000AB0858;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233677;44012_0740_00001;;Place de la Hervetiere;1;318213.24;6676712.04;-2.0353659;47.081065;2024-01-04;2021-03-12;;;;44012000AK0590;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235169;44012_1400_00003;;Rue du Port Chesneau;3;318124.31;6676356.44;-2.0362369;47.077819;2024-01-04;2021-03-12;;;;44012000AL0325;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234771;44012_1671_00008;;Rue des Tourterelles;8;317437.19;6678324.74;-2.046931;47.095109;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232446;44012_0825_00008_bis;;Avenue des Jonquilles;8;317536.17;6678509.78;-2.0457846;47.0968285;2024-01-04;2021-03-12;;;;44012000AB1019;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234436;44012_1300_00022;;Avenue du Petit Bois Moisan;22;317687;6677844.08;-2.0432399;47.090934;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234708;44012_1340_00007;;Avenue des Platanes;7;318443.26;6676174.25;-2.0318891;47.076365;2024-01-04;2021-03-12;;;;44012000AL0687;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233075;44012_0775_00028;;Rue de la Jaginière;28;318968.69;6676915.71;-2.0256;47.083328;2024-01-04;2021-03-12;;;;44012000AT0364;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235241;44012_1685_00021;;Rue des Vés;21;317483.25;6678728.53;-2.0466651;47.0987635;2024-01-04;2021-03-12;;;;;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232718;44012_0520_00012_bis;;Rue du Docteur Richelot;12;317505.93;6677686.04;-2.045489;47.08941;2024-01-04;2021-03-12;;;;;0
a;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232568;44012_0960_00076_a;;Rue des Moutiers;76;319110.39;6675790.15;-2.022793;47.073296;2024-01-04;2021-03-12;;;;44012000AM1214;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233416;44012_0640_00048;;Rue Georges Clemenceau;48;317871.93;6676919.93;-2.04003;47.082737;2024-01-04;2021-03-12;;;;44012000AH0679;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232132;44012_x907_00008;;Avenue de l’Ocean;8;317787.08;6676890.15;-2.041121;47.0824207;2024-01-04;2021-03-12;;;;44012000AH0453|44012000AH0728;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232012;44012_x099_00002;;Impasse des Baladins;2;317510.88;6678384.69;-2.046012;47.0956901;2024-01-04;2021-03-12;;;;44012000AB0373;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233639;44012_1687_00005;;Impasse du Coin de la Vigne;5;319150.76;6676728.26;-2.023048;47.081748;2024-01-04;2021-03-12;;;;44012000AP0342;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234658;44012_0830_00002;;Rue Josette Bocq;2;317765.12;6677044.85;-2.04154;47.083798;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234425;44012_1300_00007;;Avenue du Petit Bois Moisan;7;317819.23;6677713.97;-2.041391;47.089841;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233014;44012_1360_00016_bis;;Rue de Pornic;16;317712.61;6677136.8;-2.0423081;47.084594;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233235;44012_0340_00008;;Avenue du Champ de Chapelle;8;317836.71;6677095.95;-2.0406412;47.0842982;2024-04-29;2021-03-12;;;;44012000AH0635|44012000AH0634;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250778;44012_1420_00052;;Rue du Port Royal;52;318876.2;6675696.11;-2.0257942;47.072317;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231950;44012_x742_00032;;Rue des Courettes;32;318273.62;6676543.24;-2.03443;47.079583;2024-01-04;2021-03-12;;;;44012000AK0383;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR257531;44012_1672_00015;;Rue du Trou d’Enfer;15;317076.73;6678277.24;-2.0516334;47.0944749;2024-01-04;2023-06-12;;;;44012000AB0259|44012000AB0629;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233097;44012_0775_00020_bis;;Rue de la Jaginière;20;318860.5;6676968.02;-2.027067;47.083736;2024-01-04;2021-03-12;;;;44012000AT0347;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231838;44012_x187_00063;;Résidence Port Saint-Jacques;63;317519.83;6677465.12;-2.0451201;47.0874331;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250692;44012_x798_00006;;Chemin du Vent du Sud;6;317786.79;6678672.89;-2.0426244;47.098438;2024-04-04;2022-02-21;;;;44012000AZ0178;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232075;44012_x605_00002;;La Bliniere;2;318319.18;6678325.89;-2.035328;47.095626;2024-01-04;2021-03-12;;;;;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250932;44012_0730_00011_bis;;Rue Henri Barau;11;318284.78;6677033.77;-2.0346952;47.0839967;2024-01-04;2022-02-21;;;;44012000AX0225;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250962;44012_1230_00033_bis;;Avenue des Paons;33;318200.84;6677945.02;-2.0365649;47.092136;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234829;44012_1170_00009;;Avenue des Nourettes;9;317661.42;6678467.43;-2.044101;47.09652;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233815;44012_1701_00018;;Rue de la Villardiere;18;317710.81;6677264.35;-2.042439;47.085739;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232642;44012_1420_00041;;Rue du Port Royal;41;319006.49;6675794.43;-2.0241631;47.073275;2024-01-04;2021-03-12;;;;;0
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234048;44012_1140_00005_bis;;Rue Nicolas Aucam;5;318513.8;6676798.2;-2.0314849;47.0820115;2024-01-04;2021-03-12;;;;44012000AK0643;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234159;44012_1550_00019;;Rue de la Rinais;19;317585.64;6677860.24;-2.044587;47.091021;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233052;44012_0775_00002;;Rue de la Jaginière;2;318576.72;6677013.49;-2.030838;47.083982;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232364;44012_1520_00012;;Rue René Guy Cadou;12;318567.78;6677045.01;-2.030982;47.08426;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231906;44012_x582_00006;;Rue de Noirmoutier;6;317956.1;6676709.54;-2.0387461;47.080895;2024-01-04;2021-03-12;;;;44012000AH0401;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232361;44012_1520_00008;;Rue René Guy Cadou;8;318497.78;6676939.29;-2.0318141;47.08327;2024-01-04;2021-03-12;;;;44012000AW0057;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250740;44012_x771_00004;;Avenue des Buttes;4;318530.33;6676366.24;-2.030905;47.0781399;2024-06-13;2022-02-21;;;;44012000AL0996;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232502;44012_0960_00060;;Rue des Moutiers;60;318934.46;6675910.98;-2.025208;47.074281;2024-01-04;2021-03-12;;;;44012000AM0228;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233099;44012_0775_00014_bis;;Rue de la Jaginière;14;318730.89;6677008.67;-2.028806;47.084027;2024-01-04;2021-03-12;;;;44012000AT0258;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR266803;44012_x407_00002;;Impasse du Capitaine Edouard Chiffoleau;2;318838.38;6676374.2;-2.02686;47.078388;2024-04-26;2024-04-16;;;;44012000AO0171;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267462;44012_x193_00030;;Rue Alphonse Daudet;30;318100.3;6676946.61;-2.0370485;47.0831078;2024-04-26;2024-04-26;;;;44012000AH1323;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232920;44012_1360_00058;;Rue de Pornic;58;317554.95;6677290.72;-2.0445115;47.0858864;2024-01-04;2021-03-12;;;;44012000AE0135;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR264165;44012_0264_00006_bis;;Avenue des Buissonnets;6;318986.28;6675988.08;-2.0245912;47.0750034;2024-01-04;2023-12-14;;;;44012000AM1226;0
