suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087179;72023_0400_00014;;Rue du General Leclerc;14;494535.66;6789637.24;0.2353544;48.1747195;2023-05-22;2023-05-22;;;;72023000AC0256;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087180;72023_0960_00014;;Rue du Vieux Tertre;14;494296.83;6790021.09;0.2319625;48.178096;2023-05-22;2023-05-22;;;;72023000AB0019;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087181;72023_0976_00014;;Rue  Francois Nicolas;14;495326.03;6789332.07;0.2461238;48.1722237;2023-05-22;2023-05-22;;;;72023301AB0136;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087182;72023_0410_00014;;Rue  Georges Charpak;14;494601.37;6788850.04;0.2366084;48.1676613;2023-05-22;2023-05-22;;;;72023000ZC0199;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087183;72023_0992_00014;;Rue  Louis Cretois;14;495263.64;6789519.55;0.2451971;48.1738901;2023-05-22;2023-05-22;;;;72023301AB0627;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087184;72023_0993_00014;;Rue  Paul Courboulay;14;495197.17;6789460.66;0.2443311;48.1733396;2023-05-22;2023-05-22;;;;72023301AB0638;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087185;72023_0740_00014;;Rue  Paul Ilias;14;494478.22;6789788.04;0.2345111;48.1760575;2023-05-22;2023-05-22;;;;72023000AB0209;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087186;72023_0761_00014;;Rue  Pierre Gilles De Gennes;14;494462.61;6788841.39;0.2347472;48.1675398;2023-05-22;2023-05-22;;;;72023000ZC0183;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087187;72023_0982_00014;;Rue  Principale;14;495261.18;6789380.78;0.2452291;48.1726414;2023-05-22;2023-05-22;;;;72023301AB0026;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087188;72023_0880_00014;;Rue  Saint Laurent;14;494562.62;6789429.73;0.2358146;48.172862;2023-05-22;2023-05-22;;;;72023000AC0203;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087189;72023_0899_00014;;Rue  Simone Veil;14;494860.21;6789763.79;0.2396584;48.1759597;2023-05-22;2023-05-22;;;;72023000ZB0137;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087190;72023_0980_00015_b;;Rue de Moulins;15;495326.85;6789606.39;0.2460062;48.1746908;2023-05-22;2023-05-22;;;;72023301AB0353;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087191;72023_b286_00015;;Lieu Dit Le Geveau;15;494270.15;6788626.04;0.2322615;48.1655426;2023-05-22;2023-05-22;;;;72023000ZC0052;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087192;72023_0629_00015;;Route de Montfort;15;494855.12;6789048.16;0.2399264;48.1695227;2023-05-22;2023-05-22;;;;720233010C0877;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087193;72023_0991_00015;;Rue  Andreas Valiquet;15;495199.64;6789521.65;0.2443357;48.1738889;2023-05-22;2023-05-22;;;;72023301AB0626;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087194;72023_0340_00015;;Rue de la Fuie;15;494673.93;6789771.53;0.2371502;48.1759707;2023-05-22;2023-05-22;;;;72023000AB0149;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087195;72023_0318_00015;;Rue de L Europe;15;494511.19;6789378.87;0.2351471;48.1723884;2023-05-22;2023-05-22;;;;72023000AC0626;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087196;72023_0980_00015;;Rue de Moulins;15;495314.19;6789574.4;0.245851;48.1743992;2023-05-22;2023-05-22;;;;72023301AB0313;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087197;72023_0984_00015;;Rue des Erables;15;495008.56;6789166.96;0.2419333;48.1706393;2023-05-22;2023-05-22;;;;72023301AB0411;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087198;72023_0680_00015;;Rue  D Orne;15;493941.41;6790431.3;0.2269899;48.1816727;2023-05-22;2023-05-22;;;;720230000A0334;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087199;72023_0240_00015;;Rue du Chateau;15;494358.63;6789970;0.2328175;48.1776561;2023-05-22;2023-05-22;;;;72023000AB0030;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087200;72023_0360_00015;;Rue du General Coutard;15;494676.68;6789559.58;0.2372869;48.1740656;2023-05-22;2023-05-22;;;;72023000AC0646;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087201;72023_0400_00015;;Rue du General Leclerc;15;494542.68;6789671.4;0.2354327;48.1750289;2023-05-22;2023-05-22;;;;72023000AC0030;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087202;72023_0976_00015;;Rue  Francois Nicolas;15;495436.48;6789233.69;0.2476548;48.1713737;2023-05-22;2023-05-22;;;;72023301AB0093;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087203;72023_0410_00015;;Rue  Georges Charpak;15;494589.18;6788876.3;0.2364322;48.1678936;2023-05-22;2023-05-22;;;;72023000ZC0202;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087204;72023_0640_00015;;Rue  Nationale;15;494840.08;6789374.11;0.239571;48.1724491;2023-05-22;2023-05-22;;;;72023000AC0389;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087205;72023_0740_00015;;Rue  Paul Ilias;15;494454.16;6789792.88;0.2341854;48.1760935;2023-05-22;2023-05-22;;;;72023000AB0221;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087206;72023_0761_00015;;Rue  Pierre Gilles De Gennes;15;494623.7;6788827.81;0.236919;48.1674684;2023-05-22;2023-05-22;;;;72023000ZC0195;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087207;72023_0982_00015;;Rue  Principale;15;495220.71;6789357.73;0.2446959;48.1724214;2023-05-22;2023-05-22;;;;72023301AB0251;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087208;72023_0880_00015;;Rue  Saint Laurent;15;494577.72;6789132.51;0.2361575;48.170194;2023-05-22;2023-05-22;;;;72023000ZC0255;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087209;72023_0986_00015;;Rue  Verte;15;495025.61;6789119.63;0.2421848;48.170219;2023-05-22;2023-05-22;;;;72023301AB0488;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087210;72023_0380_00016_b;;Rue du General De Gaulle;16;494664.51;6789413.42;0.2371921;48.1727474;2023-05-22;2023-05-22;;;;72023000AC0481;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087211;72023_0629_00016;;Route de Montfort;16;494783.85;6789071.76;0.2389572;48.1697125;2023-05-22;2023-05-22;;;;72023000ZC0139;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087212;72023_0300_00016;;Rue de la Croix De Pierre;16;494870.8;6789303.67;0.2400171;48.1718254;2023-05-22;2023-05-22;;;;72023301AB0225;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087213;72023_0340_00016;;Rue de la Fuie;16;494734.87;6789765.85;0.2379722;48.1759388;2023-05-22;2023-05-22;;;;72023000AB0435;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087214;72023_0318_00016;;Rue de L Europe;16;494437.35;6789366.16;0.2341604;48.1722509;2023-05-22;2023-05-22;;;;72023000AC0629;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087215;72023_0984_00016;;Rue des Erables;16;494978.05;6789159.64;0.2415266;48.1705639;2023-05-22;2023-05-22;;;;72023301AB0510;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087216;72023_0680_00016;;Rue  D Orne;16;493977;6790420.04;0.2274738;48.1815827;2023-05-22;2023-05-22;;;;720230000A0347;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087217;72023_0240_00016;;Rue du Chateau;16;494377.43;6789977.87;0.2330665;48.1777328;2023-05-22;2023-05-22;;;;72023000AB0055;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087218;72023_0380_00016;;Rue du General De Gaulle;16;494662.15;6789463.39;0.2371368;48.173196;2023-05-22;2023-05-22;;;;72023000AC0120;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087219;72023_0400_00016;;Rue du General Leclerc;16;494537.03;6789631.68;0.2353755;48.17467;2023-05-22;2023-05-22;;;;72023000AC0650;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087220;72023_0960_00016;;Rue du Vieux Tertre;16;494290.84;6790040.96;0.2318726;48.1782728;2023-05-22;2023-05-22;;;;72023000AB0010;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087221;72023_0976_00016;;Rue  Francois Nicolas;16;495345.24;6789294.35;0.2463998;48.1718906;2023-05-22;2023-05-22;;;;72023301AB0224;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087222;72023_0410_00016;;Rue  Georges Charpak;16;494615.87;6788861.9;0.2367977;48.1677725;2023-05-22;2023-05-22;;;;72023000ZC0200;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087223;72023_0740_00016;;Rue  Paul Ilias;16;494474.15;6789795.53;0.2344529;48.1761236;2023-05-22;2023-05-22;;;;72023000AB0208;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087224;72023_0761_00016;;Rue  Pierre Gilles De Gennes;16;494480.81;6788828.49;0.2349979;48.1674295;2023-05-22;2023-05-22;;;;72023000ZC0184;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087225;72023_0982_00016;;Rue  Principale;16;495251.75;6789379.53;0.2451029;48.1726272;2023-05-22;2023-05-22;;;;72023301AB0025;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087226;72023_0880_00016;;Rue  Saint Laurent;16;494563.24;6789424.36;0.2358255;48.1728139;2023-05-22;2023-05-22;;;;72023000AC0202;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087227;72023_0980_00017_b;;Rue de Moulins;17;495287.05;6789615.45;0.2454668;48.1747598;2023-05-22;2023-05-22;;;;72023301AB0357;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087228;72023_0629_00017;;Route de Montfort;17;494888.54;6789034.67;0.240382;48.1694119;2023-05-22;2023-05-22;;;;720233010C0875;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087229;72023_0100_00017;;Rue  Carnot;17;494635.53;6789716.35;0.2366599;48.1754624;2023-05-22;2023-05-22;;;;72023000AB0354;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087230;72023_0340_00017;;Rue de la Fuie;17;494682.5;6789774.86;0.2372639;48.1760033;2023-05-22;2023-05-22;;;;72023000AB0150;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087231;72023_0482_00017;;Rue de Lansac Est;17;494450.36;6789855.33;0.2341048;48.1766538;2023-05-22;2023-05-22;;;;72023000AB0299;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087232;72023_0318_00017;;Rue de L Europe;17;494503.63;6789370.14;0.2350496;48.1723075;2023-05-22;2023-05-22;;;;72023000AC0626;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087233;72023_0980_00017;;Rue de Moulins;17;495313.29;6789648.41;0.2458042;48.1750645;2023-05-22;2023-05-22;;;;72023301AB0360;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087234;72023_0680_00017;;Rue  D Orne;17;493916.82;6790443.79;0.2266534;48.1817772;2023-05-22;2023-05-22;;;;720230000A0332;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087235;72023_0240_00017;;Rue du Chateau;17;494355.26;6789991.57;0.232762;48.177849;2023-05-22;2023-05-22;;;;72023000AB0032;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087236;72023_0360_00017;;Rue du General Coutard;17;494713.88;6789574.18;0.2377802;48.1742086;2023-05-22;2023-05-22;;;;72023000AC0440;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087237;72023_0400_00017;;Rue du General Leclerc;17;494544.42;6789660.01;0.2354615;48.1749271;2023-05-22;2023-05-22;;;;72023000AC0031;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087238;72023_0976_00017;;Rue  Francois Nicolas;17;495444.85;6789226.25;0.2477709;48.1713094;2023-05-22;2023-05-22;;;;72023301AB0094;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087239;72023_0410_00017;;Rue  Georges Charpak;17;494611.36;6788891.3;0.2367233;48.1680354;2023-05-22;2023-05-22;;;;72023000ZC0201;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087240;72023_0640_00017;;Rue  Nationale;17;494851.78;6789362.99;0.2397335;48.1723528;2023-05-22;2023-05-22;;;;72023000AC0390;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087241;72023_0740_00017;;Rue  Paul Ilias;17;494449.76;6789801.75;0.234122;48.1761718;2023-05-22;2023-05-22;;;;72023000AB0222;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087242;72023_0982_00017;;Rue  Principale;17;495213.11;6789358.91;0.2445931;48.1724297;2023-05-22;2023-05-22;;;;72023301AB0152;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087243;72023_0986_00017;;Rue  Verte;17;494969.77;6789111.02;0.2414381;48.170124;2023-05-22;2023-05-22;;;;72023301AB0520;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087244;72023_0629_00018;;Route de Montfort;18;494800.6;6789042.87;0.239196;48.169458;2023-05-22;2023-05-22;;;;72023000ZC0151;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087245;72023_0300_00018;;Rue de la Croix De Pierre;18;494889.54;6789318.43;0.2402621;48.171964;2023-05-22;2023-05-22;;;;72023301AB0226;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087246;72023_0318_00018;;Rue de L Europe;18;494445.18;6789344.94;0.2342757;48.1720625;2023-05-22;2023-05-22;;;;72023000AC0628;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087247;72023_0980_00018;;Rue de Moulins;18;495208.24;6789664.48;0.2443842;48.175176;2023-05-22;2023-05-22;;;;72023000ZB0096;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087248;72023_0680_00018;;Rue  D Orne;18;493971.96;6790427.36;0.2274026;48.1816469;2023-05-22;2023-05-22;;;;720230000A0346;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087249;72023_0240_00018;;Rue du Chateau;18;494375.64;6789989.11;0.2330372;48.1778333;2023-05-22;2023-05-22;;;;72023000AB0054;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087250;72023_0400_00018;;Rue du General Leclerc;18;494537.43;6789623.52;0.2353847;48.1745967;2023-05-22;2023-05-22;;;;72023000AC0657;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087251;72023_0960_00018;;Rue du Vieux Tertre;18;494289.52;6790046.35;0.2318523;48.1783209;2023-05-22;2023-05-22;;;;72023000AB0009;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087252;72023_0976_00018;;Rue  Francois Nicolas;18;495361.82;6789277.92;0.2466304;48.171748;2023-05-22;2023-05-22;;;;72023301AB0118;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087253;72023_0740_00018;;Rue  Paul Ilias;18;494473.06;6789806.83;0.2344329;48.1762249;2023-05-22;2023-05-22;;;;72023000AB0452;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087254;72023_0761_00018;;Rue  Pierre Gilles De Gennes;18;494491.84;6788818.2;0.235151;48.1673404;2023-05-22;2023-05-22;;;;72023000ZC0185;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087255;72023_0982_00018;;Rue  Principale;18;495241.62;6789378;0.2449675;48.1726103;2023-05-22;2023-05-22;;;;72023301AB0024;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087256;72023_0880_00018;;Rue  Saint Laurent;18;494565.13;6789415.27;0.2358551;48.1727327;2023-05-22;2023-05-22;;;;72023000AC0201;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087257;72023_0340_00019_b;;Rue de la Fuie;19;494699.2;6789778.83;0.2374865;48.1760443;2023-05-22;2023-05-22;;;;72023000AB0326;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087258;72023_0986_00019_b;;Rue  Verte;19;494936.66;6789133.46;0.2409825;48.1703154;2023-05-22;2023-05-22;;;;72023301AB0535;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087259;72023_0629_00019;;Route de Montfort;19;494909.41;6788991.88;0.2406827;48.1690337;2023-05-22;2023-05-22;;;;720233010C0690;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087260;72023_0340_00019;;Rue de la Fuie;19;494691.42;6789775.38;0.2373835;48.1760108;2023-05-22;2023-05-22;;;;72023000AB0479;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087261;72023_0318_00019;;Rue de L Europe;19;494484.72;6789367.11;0.2347968;48.1722743;2023-05-22;2023-05-22;;;;72023000AC0627;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087262;72023_0980_00019;;Rue de Moulins;19;495254.05;6789630.12;0.2450163;48.1748814;2023-05-22;2023-05-22;;;;72023301AB0334;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087263;72023_0240_00019;;Rue du Chateau;19;494345;6790016.48;0.2326123;48.1780698;2023-05-22;2023-05-22;;;;72023000AB0034;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087264;72023_0400_00019;;Rue du General Leclerc;19;494546.85;6789652.35;0.2354978;48.1748589;2023-05-22;2023-05-22;;;;72023000AC0033;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087265;72023_0976_00019;;Rue  Francois Nicolas;19;495455.48;6789217.37;0.2479179;48.1712329;2023-05-22;2023-05-22;;;;72023301AB0095;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087266;72023_0640_00019;;Rue  Nationale;19;494862.69;6789346.72;0.2398878;48.1722099;2023-05-22;2023-05-22;;;;72023000AC0391;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087267;72023_0993_00019;;Rue  Paul Courboulay;19;495172.72;6789446.95;0.2440088;48.1732087;2023-05-22;2023-05-22;;;;72023301AB0640;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087268;72023_0740_00019;;Rue  Paul Ilias;19;494446.99;6789808.67;0.2340815;48.1762332;2023-05-22;2023-05-22;;;;72023000AB0223;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087269;72023_0982_00019;;Rue  Principale;19;495206.54;6789358.69;0.2445049;48.1724256;2023-05-22;2023-05-22;;;;72023301AB0153;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087270;72023_0986_00019;;Rue  Verte;19;494936.76;6789120.15;0.2409901;48.1701958;2023-05-22;2023-05-22;;;;72023301AB0561;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087271;72023_0629_00020_b;;Route de Montfort;20;494824.93;6789000.34;0.239543;48.1690832;2023-05-22;2023-05-22;;;;72023000ZC0173;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087272;72023_0629_00020;;Route de Montfort;20;494785.58;6788991.78;0.2390181;48.1689938;2023-05-22;2023-05-22;;;;72023000ZC0174;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087273;72023_0300_00020;;Rue de la Croix De Pierre;20;494907.2;6789340.7;0.240489;48.1721698;2023-05-22;2023-05-22;;;;72023301AB0425;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087274;72023_0980_00020;;Rue de Moulins;20;495186.95;6789661.87;0.2440992;48.1751458;2023-05-22;2023-05-22;;;;72023000ZB0127;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087275;72023_0680_00020;;Rue  D Orne;20;493963.54;6790433.67;0.2272864;48.181701;2023-05-22;2023-05-22;;;;720230000A0343;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087276;72023_0380_00020;;Rue du General De Gaulle;20;494692.16;6789465.64;0.2375392;48.1732257;2023-05-22;2023-05-22;;;;72023000AC0408;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087277;72023_0400_00020;;Rue du General Leclerc;20;494540.49;6789611.28;0.2354316;48.1744876;2023-05-22;2023-05-22;;;;72023000AC0668;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087278;72023_0960_00020;;Rue du Vieux Tertre;20;494269.44;6790104.41;0.2315549;48.1788367;2023-05-22;2023-05-22;;;;72023000AB0005;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087279;72023_0976_00020;;Rue  Francois Nicolas;20;495365.79;6789271.43;0.2466868;48.1716909;2023-05-22;2023-05-22;;;;72023301AB0117;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087280;72023_0740_00020;;Rue  Paul Ilias;20;494461.84;6789820.51;0.2342756;48.1763443;2023-05-22;2023-05-22;;;;72023000AB0108;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087281;72023_0761_00020;;Rue  Pierre Gilles De Gennes;20;494510.43;6788804.96;0.2354071;48.1672272;2023-05-22;2023-05-22;;;;72023000ZC0186;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087282;72023_0982_00020;;Rue  Principale;20;495224.14;6789374.96;0.2447339;48.1725774;2023-05-22;2023-05-22;;;;72023301AB0021;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087283;72023_0880_00020;;Rue  Saint Laurent;20;494565.92;6789406.6;0.2358698;48.172655;2023-05-22;2023-05-22;;;;72023000AC0200;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087284;72023_0629_00021;;Route de Montfort;21;494960.04;6788941.45;0.241387;48.1685961;2023-05-22;2023-05-22;;;;720233010C0748;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087285;72023_0100_00021;;Rue  Carnot;21;494669.15;6789694.41;0.2371222;48.1752757;2023-05-22;2023-05-22;;;;72023000AB0174;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087286;72023_0980_00021;;Rue de Moulins;21;495232.52;6789627.82;0.2447279;48.1748539;2023-05-22;2023-05-22;;;;72023301AB0330;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087287;72023_0400_00021;;Rue du General Leclerc;21;494548.58;6789645.92;0.235524;48.1748017;2023-05-22;2023-05-22;;;;72023000AC0034;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087288;72023_0976_00021;;Rue  Francois Nicolas;21;495507.91;6789170.75;0.2486446;48.1708301;2023-05-22;2023-05-22;;;;720233010A0627;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087289;72023_0993_00021;;Rue  Paul Courboulay;21;495173.56;6789465.04;0.2440116;48.1733716;2023-05-22;2023-05-22;;;;72023301AB0632;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087290;72023_0740_00021;;Rue  Paul Ilias;21;494442.62;6789814.07;0.2340202;48.1762804;2023-05-22;2023-05-22;;;;72023000AB0224;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087291;72023_0982_00021;;Rue  Principale;21;495197.61;6789358.9;0.2443848;48.1724247;2023-05-22;2023-05-22;;;;72023301AB0154;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087292;72023_0986_00021;;Rue  Verte;21;494901.5;6789119.64;0.2405163;48.1701801;2023-05-22;2023-05-22;;;;72023301AB0562;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087293;72023_0100_00022;;Rue  Carnot;22;494599.64;6789709.89;0.2361804;48.175393;2023-05-22;2023-05-22;;;;72023000AC0041;1
