suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401100;85050_x148_00003;;Rue du Clos Saint Père;3;367491.5;6610193.79;-1.3387012;46.5095126;2024-06-27;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02743684;85050_x148_00004;;Rue du Clos Saint Père;4;367522.69;6610135.87;-1.3382536;46.5090072;2024-05-01;2024-04-30;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401081;85050_x148_00005;;Rue du Clos Saint Père;5;367496.61;6610207.06;-1.3386441;46.5096344;2024-06-27;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02743683;85050_x148_00006;;Rue du Clos Saint Père;6;367533.36;6610146.79;-1.3381224;46.5091107;2024-05-01;2024-04-30;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401102;85050_x148_00007;;Rue du Clos Saint Père;7;367501.5;6610223.5;-1.3385922;46.5097846;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401093;85050_x148_00008;;Rue du Clos Saint Père;8;367535.7;6610165.2;-1.3381051;46.5092774;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401105;85050_x148_00009;;Rue du Clos Saint Père;9;367505.9;6610288.2;-1.3385813;46.5103685;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401098;85050_x148_00010;;Rue du Clos Saint Père;10;367508.07;6610209.34;-1.3384965;46.5096605;2024-06-27;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401090;85050_x148_00011;;Rue du Clos Saint Père;11;367529.5;6610268.72;-1.3382601;46.510205;2024-06-27;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744883;85050_x148_00012;;Rue du Clos Saint Père;12;367518.03;6610248.09;-1.3383946;46.5100138;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401097;85050_x148_00013;;Rue du Clos Saint Père;13;367546.5;6610269;-1.3380388;46.510216;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744885;85050_x148_00014;;Rue du Clos Saint Père;14;367576.49;6610244.21;-1.3376305;46.5100079;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744880;85050_x148_00015;;Rue du Clos Saint Père;15;367565.48;6610271.37;-1.3377933;46.5102467;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744886;85050_x148_00016;;Rue du Clos Saint Père;16;367590.3;6610222.95;-1.3374355;46.5098236;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401103;85050_x148_00017;;Rue du Clos Saint Père;17;367612;6610263.4;-1.3371819;46.510198;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401095;85050_x148_00018;;Rue du Clos Saint Père;18;367604.16;6610199.69;-1.3372384;46.5096213;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744881;85050_x148_00019;;Rue du Clos Saint Père;19;367595.42;6610236.71;-1.3373786;46.5099498;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401099;85050_x148_00020;;Rue du Clos Saint Père;20;367604.51;6610179.93;-1.3372197;46.5094438;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401091;85050_x148_00021;;Rue du Clos Saint Père;21;367605.04;6610220.68;-1.3372419;46.5098104;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744884;85050_x148_00022;;Rue du Clos Saint Père;22;367579.8;6610146.4;-1.3375174;46.5091301;2024-06-27;2024-06-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401106;85050_x148_00023;;Rue du Clos Saint Père;23;367612.97;6610200.04;-1.3371238;46.5096288;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401084;85050_x148_00024;;Rue du Clos Saint Père;24;367577.5;6610132.5;-1.3375374;46.509004;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401094;85050_x148_00025;;Rue du Clos Saint Père;25;367613.15;6610169.7;-1.3370998;46.5093561;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401104;85050_x148_00027;;Rue du Clos Saint Père;27;367610.86;6610155.94;-1.3371198;46.5092313;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401085;85050_x148_00028;;Rue du Clos Saint Père;28;367578.7;6610088;-1.3374899;46.5086045;2024-04-30;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401087;85050_x148_00030_b;;Rue du Clos Saint Père;30;367571.6;6610053.1;-1.3375574;46.5082872;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401083;85050_x148_00030;;Rue du Clos Saint Père;30;367589.2;6610062.4;-1.3373348;46.5083795;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401101;85050_x148_00032;;Rue du Clos Saint Père;32;367543.22;6610069.48;-1.3379387;46.5084205;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401082;85050_x148_00033;;Rue du Clos Saint Père;33;367598;6610081.2;-1.3372337;46.5085529;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401086;85050_x148_00034;;Rue du Clos Saint Père;34;367527.4;6610084.9;-1.3381557;46.5085513;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401092;85050_x148_00035;;Rue du Clos Saint Père;35;367598;6610060.2;-1.3372187;46.5083641;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00797019;85050_x148_00036;;Rue du Clos Saint Père;36;367514.49;6610101.25;-1.3383355;46.5086919;2024-04-30;2023-11-14;;;;;1
a;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401089;85050_x148_00039_a;;Rue du Clos Saint Père;39;367568.4;6610044.3;-1.3375927;46.5082065;2024-04-30;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401080;85050_x148_00039_b;;Rue du Clos Saint Père;39;367563.9;6610044.5;-1.3376515;46.5082061;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401088;85050_x148_00039;;Rue du Clos Saint Père;39;367555.35;6610044.76;-1.337763;46.5082042;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401096;85050_x148_00041;;Rue du Clos Saint Père;41;367532;6610044.5;-1.3380669;46.5081903;2024-04-30;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00797020;85050_x148_00043;;Rue du Clos Saint Père;43;367525.78;6610074.62;-1.3381694;46.508458;2024-04-30;2023-11-14;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00797021;85050_x148_00045;;Rue du Clos Saint Père;45;367510.96;6610091.37;-1.3383744;46.5086014;2024-04-30;2023-11-14;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378119;85050_x149_00001;;Rue du cosset;1;367474.4;6609788.5;-1.3386336;46.5058602;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378117;85050_x149_00003;;Rue du cosset;3;367479.5;6609770.5;-1.3385543;46.5057009;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378118;85050_x149_00004;;Rue du cosset;4;367454.7;6609752.5;-1.3388643;46.5055268;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378116;85050_x149_00005;;Rue du cosset;5;367465.1;6609745.9;-1.3387242;46.5054726;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02743642;85050_x150_00047;;Rue du forgeron;47;368420.19;6608573.76;-1.3254507;46.4954055;2024-04-30;2024-04-29;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00455283;85050_x150_00058;;Rue du forgeron;58;368439.64;6608584.44;-1.3252052;46.4955111;2021-07-02;2021-07-02;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399752;85050_x150_00059;;Rue du forgeron;59;368460.56;6608586.31;-1.3249341;46.4955383;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399757;85050_x150_00062;;Rue du forgeron;62;368437.03;6608569.3;-1.3252284;46.4953737;2024-04-29;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399753;85050_x150_00094;;Rue du forgeron;94;368473.15;6608578.57;-1.3247647;46.4954748;2024-04-29;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399750;85050_x150_00110;;Rue du forgeron;110;368518.2;6608589.5;-1.324186;46.4955953;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399755;85050_x150_00168;;Rue du forgeron;168;368363.35;6608602.4;-1.3262112;46.495635;2024-04-29;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399751;85050_x150_00226;;Rue du forgeron;226;368546.3;6608665.83;-1.3238747;46.4962954;2024-04-29;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399756;85050_x150_00235;;Rue du forgeron;235;368410.9;6608589.6;-1.325583;46.4955433;2021-02-18;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378012;85050_x151_00014;;Rue du haut bourg;14;370339.48;6609195.41;-1.3009046;46.5019384;2023-07-25;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378011;85050_x151_00043;;Rue du haut bourg;43;370338.96;6609230.97;-1.3009365;46.5022578;2023-12-14;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378013;85050_x151_00070;;Rue du haut bourg;70;370347.55;6609253.98;-1.3008411;46.5024689;2023-12-19;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378014;85050_x151_00130;;Rue du haut bourg;130;370356.64;6609212.1;-1.3006929;46.5020968;2023-12-19;2019-10-23;;;;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378400;85050_x152_00002;;Rue du moulin de la motte;2;366445.5;6610168;-1.3523037;46.5087626;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378401;85050_x152_00004;;Rue du moulin de la motte;4;366421.1;6610188.3;-1.352636;46.508933;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378399;85050_x152_00008;;Rue du moulin de la motte;8;366392.2;6610201.7;-1.353022;46.5090392;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378338;85050_x153_00002;;Rue du muguet;2;367482.8;6610501;-1.3390345;46.5122703;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378340;85050_x153_00105;;Rue du muguet;105;367498.7;6610534.2;-1.3388513;46.5125767;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00453734;85050_x153_00218;;Rue du muguet;218;367572.34;6610487.31;-1.3378587;46.5121915;2021-05-28;2021-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00453735;85050_x153_00220;;Rue du muguet;220;367581.86;6610478.14;-1.3377281;46.5121138;2021-05-28;2021-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378336;85050_x153_00222;;Rue du muguet;222;367601.7;6610454.3;-1.3374527;46.5119093;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378339;85050_x153_00331;;Rue du muguet;331;367656.69;6610363.46;-1.3366716;46.5111197;2023-02-14;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378335;85050_x153_00341;;Rue du muguet;341;367666.3;6610340.1;-1.3365297;46.5109144;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744937;85050_x153_00370;;Rue du muguet;370;367650.99;6610329.7;-1.3367217;46.5108134;2024-07-01;2024-07-01;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744938;85050_x153_00373;;Rue du muguet;373;367657.85;6610311.66;-1.3366194;46.5106546;2024-07-01;2024-07-01;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_02744939;85050_x153_00375;;Rue du muguet;375;367663.94;6610294.17;-1.3365276;46.5105003;2024-07-01;2024-07-01;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378337;85050_x153_00382;;Rue du muguet;382;367670.46;6610325.36;-1.3364649;46.510784;2023-02-14;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
a;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789607;85050_x153_00390_a;;Rue du muguet;390;367691.1;6610306.67;-1.3361828;46.5106261;2023-03-17;2023-02-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789608;85050_x153_00390_b;;Rue du muguet;390;367719.5;6610304.37;-1.3358113;46.5106195;2023-03-17;2023-02-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
c;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789609;85050_x153_00390_c;;Rue du muguet;390;367740.84;6610306.49;-1.3355349;46.5106491;2023-03-17;2023-02-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789610;85050_x153_00420;;Rue du muguet;420;367690;6610267.33;-1.3361689;46.5102719;2023-02-14;2023-02-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378333;85050_x153_00455;;Rue du muguet;455;367697.76;6610246.52;-1.3360529;46.5100886;2023-02-14;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789611;85050_x153_00460;;Rue du muguet;460;367705.17;6610223.94;-1.3359403;46.5098893;2023-02-14;2023-02-14;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;0
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378332;85050_x153_00461;;Rue du muguet;461;367683.68;6610240.57;-1.3362321;46.5100282;2023-02-14;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378334;85050_x153_00528;;Rue du muguet;528;367722.7;6610177.9;-1.3356791;46.509484;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ ;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20230084_-_Arrete_de_numerotage_390_C__Rue_du_Muguet_-_C_140p_signe.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Attestation_numerotage_et_alignement_C_140p_issue_C_140_-_390_C_rue_du_Muguet_-_Vte_BRAND_-_GENDRONNEAU.pdf;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378523;85050_x154_00001;;Rue du petit paris;1;366839.1;6609957.1;-1.3470269;46.5070616;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378513;85050_x154_00002;;Rue du petit paris;2;366847.8;6609960;-1.3469157;46.507092;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378484;85050_x154_00003_bis;;Rue du petit paris;3;366781.19;6609999.25;-1.3478112;46.5074119;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378474;85050_x154_00003;;Rue du petit paris;3;366791.5;6609991.5;-1.3476714;46.5073473;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378520;85050_x154_00004;;Rue du petit paris;4;366816.56;6609987.57;-1.3473423;46.5073243;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378511;85050_x154_00005;;Rue du petit paris;5;366774.4;6610002.3;-1.3479019;46.5074359;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378458;85050_x154_00006;;Rue du petit paris;6;366813.83;6609989.33;-1.3473792;46.5073388;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378476;85050_x154_00007;;Rue du petit paris;7;366765;6610007.7;-1.3480281;46.5074798;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378471;85050_x154_00008;;Rue du petit paris;8;366809.59;6609991.8;-1.3474361;46.5073589;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378483;85050_x154_00009;;Rue du petit paris;9;366753.5;6610014.4;-1.3481827;46.5075343;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378450;85050_x154_00010;;Rue du petit paris;10;366801.7;6609998.4;-1.3475436;46.5074144;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378464;85050_x154_00011;;Rue du petit paris;11;366742.3;6610020.8;-1.3483331;46.5075863;2021-02-18;2019-10-23;;;;;1
