suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191494;72138_1416_00026;;Rue de la Mairie;26;487145.82;6804225.91;0.1288712;48.3035277;2023-12-15;2023-12-15;;;;72138097ZP0068;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191495;72138_0330_00026;;Rue des Capucines;26;479478.66;6802628.15;0.0263583;48.2866095;2023-12-15;2023-12-15;;;;72138000AE0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191496;72138_0320_00026;;Rue du Bourgneuf;26;478919.71;6802390.18;0.0189494;48.2842803;2023-12-15;2023-12-15;;;;72138000AD0070;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191497;72138_0760_00026;;Rue du Haut Ary;26;478619.59;6802242.34;0.0149817;48.2828491;2023-12-15;2023-12-15;;;;72138000AC0028;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191498;72138_0860_00026;;Rue  Marcel Pillot;26;479496.44;6802261.39;0.026784;48.2833179;2023-12-15;2023-12-15;;;;72138000AH0224;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191499;72138_1280_00026;;Rue  Saint Sauveur;26;479192.57;6802246.65;0.0226981;48.2830824;2023-12-15;2023-12-15;;;;72138000AI0320;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191500;72138_0370_00027;;Avenue  Charles De Gaulle;27;479384.09;6802120.98;0.0253418;48.2820175;2023-12-15;2023-12-15;;;;72138000AH0333;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191501;72138_1360_00027;;Avenue  Victor Hugo;27;478984.69;6801833.16;0.020108;48.2792942;2023-12-15;2023-12-15;;;;72138000AK0045;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191502;72138_1200_00027;;Grande rue;27;478991.88;6802034.92;0.0201023;48.2811107;2023-12-15;2023-12-15;;;;72138000AI0184;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191503;72138_0140_00027;;Rue  Aristide Briand;27;479402.7;6801663.61;0.0258247;48.2779115;2023-12-15;2023-12-15;;;;72138000AK0132;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191504;72138_0180_00027;;Rue  Bailleul;27;479055.72;6802121.88;0.020918;48.2819142;2023-12-15;2023-12-15;;;;72138000AD0193;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191505;72138_0260_00027;;Rue de Beauverger;27;479551.25;6802331.56;0.0274868;48.2839674;2023-12-15;2023-12-15;;;;72138000AH0202;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191506;72138_0020_00027;;Rue de L Abbe Lelievre;27;479221.02;6802443.42;0.0229813;48.2848612;2023-12-15;2023-12-15;;;;72138000AD0145;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191507;72138_0410_00027;;Rue de la Coursure;27;478396.59;6802119.75;0.0120403;48.281671;2023-12-15;2023-12-15;;;;72138000AB0173;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191508;72138_1413_00027;;Rue de la Gare;27;485307.28;6804197.98;0.1041076;48.3026726;2023-12-15;2023-12-15;;;;721380970A0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191509;72138_0360_00027;;Rue des Chalets;27;479367.02;6802544.95;0.0248966;48.2858236;2023-12-15;2023-12-15;;;;72138000AE0092;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191510;72138_0800_00027;;Rue  Jacques Hochin;27;478929.4;6801955.39;0.0193011;48.2803744;2023-12-15;2023-12-15;;;;72138000AI0094;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191511;72138_0863_00027;;Rue  Maurice Brianchon;27;478472.7;6801638.6;0.0133108;48.2773709;2023-12-15;2023-12-15;;;;72138000AB0225;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191512;72138_0980_00027;;Rue  Paul Doumer;27;479292.71;6801855.11;0.0242459;48.279596;2023-12-15;2023-12-15;;;;72138000AL0030;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191513;72138_1280_00027;;Rue  Saint Sauveur;27;479233.83;6802306.29;0.0232236;48.2836326;2023-12-15;2023-12-15;;;;72138000AD0162;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191514;72138_0370_00028;;Avenue  Charles De Gaulle;28;479342.99;6802082.66;0.0248076;48.281659;2023-12-15;2023-12-15;;;;72138000AL0076;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191515;72138_1360_00028;;Avenue  Victor Hugo;28;478895.06;6801794.57;0.0189204;48.2789168;2023-12-15;2023-12-15;;;;72138000AI0035;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191516;72138_1200_00028;;Grande rue;28;478990.01;6802007.23;0.0200912;48.2808611;2023-12-15;2023-12-15;;;;72138000AI0132;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191517;72138_1100_00028;;Place de la Republique;28;479029.48;6801974;0.0206397;48.2805757;2023-12-15;2023-12-15;;;;72138000AI0115;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191518;72138_0140_00028;;Rue  Aristide Briand;28;479165.59;6801834.88;0.0225439;48.279371;2023-12-15;2023-12-15;;;;72138000AK0154;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191519;72138_0260_00028;;Rue de Beauverger;28;479574.37;6802308.83;0.0278097;48.2837709;2023-12-15;2023-12-15;;;;72138000AH0089;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191520;72138_0020_00028;;Rue de L Abbe Lelievre;28;479237.58;6802565.8;0.0231422;48.2859672;2023-12-15;2023-12-15;;;;72138000AE0040;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191521;72138_0330_00028;;Rue des Capucines;28;479472.74;6802627.73;0.0262788;48.2866037;2023-12-15;2023-12-15;;;;72138000AE0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191522;72138_0320_00028;;Rue du Bourgneuf;28;478914.23;6802396.84;0.0188722;48.2843383;2023-12-15;2023-12-15;;;;72138000AD0069;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191523;72138_0860_00028;;Rue  Marcel Pillot;28;479482.18;6802272.76;0.0265861;48.2834153;2023-12-15;2023-12-15;;;;72138000AH0223;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191524;72138_1140_00028;;Rue  Richard;28;479336.37;6802049.44;0.0247353;48.2813581;2023-12-15;2023-12-15;;;;72138000AL0080;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191525;72138_1280_00028;;Rue  Saint Sauveur;28;479211.29;6802260.57;0.0229432;48.2832139;2023-12-15;2023-12-15;;;;72138000AI0308;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191526;72138_1290_00029_b;;Rue de Spilsby;29;479268.83;6802331.9;0.0236821;48.2838748;2023-12-15;2023-12-15;;;;72138000AE0021;1
T;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191527;72138_1290_00029_t;;Rue de Spilsby;29;479368.7;6802446.85;0.024969;48.2849421;2023-12-15;2023-12-15;;;;72138000AE0286;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191528;72138_0370_00029;;Avenue  Charles De Gaulle;29;479392.87;6802123.41;0.0254589;48.2820423;2023-12-15;2023-12-15;;;;72138000AH0154;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191529;72138_1360_00029;;Avenue  Victor Hugo;29;478978.72;6801827.92;0.0200303;48.2792451;2023-12-15;2023-12-15;;;;72138000AK0315;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191530;72138_0140_00029;;Rue  Aristide Briand;29;479409.99;6801659.93;0.0259248;48.2778809;2023-12-15;2023-12-15;;;;72138000AK0131;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191531;72138_0180_00029;;Rue  Bailleul;29;479059.86;6802131.45;0.0209689;48.2820016;2023-12-15;2023-12-15;;;;72138000AD0192;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191532;72138_0260_00029;;Rue de Beauverger;29;479565.88;6802342.25;0.0276784;48.2840685;2023-12-15;2023-12-15;;;;72138000AH0203;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191533;72138_0020_00029;;Rue de L Abbe Lelievre;29;479213.61;6802445.89;0.0228803;48.2848809;2023-12-15;2023-12-15;;;;72138000AD0144;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191534;72138_0410_00029;;Rue de la Coursure;29;478415.73;6802131.05;0.0122923;48.2817791;2023-12-15;2023-12-15;;;;72138000AB0173;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191535;72138_0560_00029;;Rue de la Folletiere;29;479011.42;6802347.31;0.0202066;48.283926;2023-12-15;2023-12-15;;;;72138000AD0423;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191536;72138_1413_00029;;Rue de la Gare;29;485280.87;6804140.81;0.1037799;48.3021499;2023-12-15;2023-12-15;;;;721380970A0287;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191537;72138_0360_00029;;Rue des Chalets;29;479347.1;6802540.34;0.0246306;48.2857754;2023-12-15;2023-12-15;;;;72138000AE0093;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191538;72138_0868_00029;;Rue des Mesanges;29;479156.85;6802608.94;0.0220327;48.2863276;2023-12-15;2023-12-15;;;;72138000AD0124;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191539;72138_0800_00029;;Rue  Jacques Hochin;29;478920.26;6801962.41;0.0191744;48.2804344;2023-12-15;2023-12-15;;;;72138000AI0093;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191540;72138_0863_00029;;Rue  Maurice Brianchon;29;478449.7;6801637.9;0.0130013;48.2773568;2023-12-15;2023-12-15;;;;72138000AB0226;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191541;72138_0980_00029;;Rue  Paul Doumer;29;479296.82;6801851.58;0.0243031;48.2795657;2023-12-15;2023-12-15;;;;72138000AL0029;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191542;72138_1280_00029;;Rue  Saint Sauveur;29;479232.92;6802315.93;0.0232064;48.283719;2023-12-15;2023-12-15;;;;72138000AD0350;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191543;72138_0140_00030_b;;Rue  Aristide Briand;30;479179.41;6801818.11;0.0227386;48.279225;2023-12-15;2023-12-15;;;;72138000AK0152;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191544;72138_0370_00030;;Avenue  Charles De Gaulle;30;479380.58;6802094.23;0.0253081;48.2817758;2023-12-15;2023-12-15;;;;72138000AL0104;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191545;72138_1360_00030;;Avenue  Victor Hugo;30;478887.41;6801794.71;0.0188172;48.2789155;2023-12-15;2023-12-15;;;;72138000AI0036;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191546;72138_1200_00030;;Grande rue;30;478992.12;6802011.98;0.0201172;48.2809045;2023-12-15;2023-12-15;;;;72138000AI0131;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191547;72138_1100_00030;;Place de la Republique;30;479036.05;6801969.31;0.0207306;48.2805358;2023-12-15;2023-12-15;;;;72138000AI0114;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191548;72138_1320_00030;;Place  Thiers;30;478992.39;6802061.57;0.0200956;48.2813504;2023-12-15;2023-12-15;;;;72138000AI0190;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191549;72138_0260_00030;;Rue de Beauverger;30;479636.73;6802313.77;0.0286473;48.2838364;2023-12-15;2023-12-15;;;;72138000AH0295;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191550;72138_0020_00030;;Rue de L Abbe Lelievre;30;479234.87;6802687.64;0.0230438;48.2870617;2023-12-15;2023-12-15;;;;72138000AE0304;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191551;72138_0850_00030;;Rue de la Madeleine;30;478388.01;6801714.02;0.0121316;48.2780202;2023-12-15;2023-12-15;;;;72138000AB0138;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191552;72138_0330_00030;;Rue des Capucines;30;479468.93;6802627.09;0.0262278;48.2865966;2023-12-15;2023-12-15;;;;72138000AE0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191553;72138_1290_00030;;Rue de Spilsby;30;479255.06;6802297.8;0.0235139;48.2835635;2023-12-15;2023-12-15;;;;72138000AH0001;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191554;72138_0320_00030;;Rue du Bourgneuf;30;478907.14;6802405.08;0.0187725;48.28441;2023-12-15;2023-12-15;;;;72138000AD0067;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191555;72138_0760_00030;;Rue du Haut Ary;30;478598.11;6802225.55;0.0147009;48.2826908;2023-12-15;2023-12-15;;;;72138000AC0027;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191556;72138_0860_00030;;Rue  Marcel Pillot;30;479438.92;6802280.39;0.0259995;48.2834693;2023-12-15;2023-12-15;;;;72138000AH0222;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191557;72138_1140_00030;;Rue  Richard;30;479345.38;6802043.72;0.0248596;48.2813097;2023-12-15;2023-12-15;;;;72138000AL0081;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191558;72138_0370_00031;;Avenue  Charles De Gaulle;31;479399.53;6802125.63;0.0255475;48.2820645;2023-12-15;2023-12-15;;;;72138000AH0153;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191559;72138_1360_00031;;Avenue  Victor Hugo;31;478971.29;6801822.46;0.019933;48.2791934;2023-12-15;2023-12-15;;;;72138000AK0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191560;72138_1200_00031;;Grande rue;31;478999.9;6802035.88;0.0202098;48.281122;2023-12-15;2023-12-15;;;;72138000AI0185;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191561;72138_0260_00031;;Rue de Beauverger;31;479573.42;6802358.14;0.0277719;48.2842139;2023-12-15;2023-12-15;;;;72138000AH0026;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191562;72138_0020_00031;;Rue de L Abbe Lelievre;31;479222.18;6802464.33;0.0229863;48.2850496;2023-12-15;2023-12-15;;;;72138000AD0143;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191563;72138_0410_00031;;Rue de la Coursure;31;478415.39;6802145.7;0.0122803;48.2819107;2023-12-15;2023-12-15;;;;72138000AB0173;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191564;72138_0560_00031;;Rue de la Folletiere;31;479012.89;6802354.94;0.0202225;48.2839951;2023-12-15;2023-12-15;;;;72138000AD0098;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191565;72138_1413_00031;;Rue de la Gare;31;485194.34;6804163.76;0.1026025;48.3023276;2023-12-15;2023-12-15;;;;721380970A0283;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191566;72138_0360_00031;;Rue des Chalets;31;479340.69;6802550.12;0.0245393;48.2858611;2023-12-15;2023-12-15;;;;72138000AE0087;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191567;72138_1290_00031;;Rue de Spilsby;31;479321.25;6802518.11;0.0242936;48.2855667;2023-12-15;2023-12-15;;;;72138000AE0310;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191568;72138_0800_00031;;Rue  Jacques Hochin;31;478909.95;6801966.44;0.0190335;48.2804671;2023-12-15;2023-12-15;;;;72138000AI0091;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191569;72138_0863_00031;;Rue  Maurice Brianchon;31;478418.26;6801615.03;0.0125895;48.2771405;2023-12-15;2023-12-15;;;;72138000AB0227;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191570;72138_0980_00031;;Rue  Paul Doumer;31;479306.02;6801847.36;0.0244291;48.2795309;2023-12-15;2023-12-15;;;;72138000AL0028;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191571;72138_1100_00032_b;;Place de la Republique;32;479050.52;6801951.58;0.0209346;48.2803813;2023-12-15;2023-12-15;;;;72138000AI0357;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191572;72138_0370_00032;;Avenue  Charles De Gaulle;32;479391.92;6802100.14;0.0254579;48.2818327;2023-12-15;2023-12-15;;;;72138000AL0105;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191573;72138_1360_00032;;Avenue  Victor Hugo;32;478869.76;6801792.65;0.0185806;48.2788909;2023-12-15;2023-12-15;;;;72138000AI0037;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191574;72138_1100_00032;;Place de la Republique;32;479048.93;6801959.36;0.0209092;48.2804507;2023-12-15;2023-12-15;;;;72138000AI0358;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191575;72138_0140_00032;;Rue  Aristide Briand;32;479170.74;6801787.09;0.0226375;48.2789431;2023-12-15;2023-12-15;;;;72138000AK0238;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191576;72138_0020_00032;;Rue de L Abbe Lelievre;32;479159.15;6802720.26;0.0220071;48.2873293;2023-12-15;2023-12-15;;;;72138000AE0049;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191577;72138_0850_00032;;Rue de la Madeleine;32;478374.48;6801683.71;0.0119648;48.2777431;2023-12-15;2023-12-15;;;;72138000AB0137;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191578;72138_0330_00032;;Rue des Capucines;32;479463.74;6802627.2;0.0261578;48.2865959;2023-12-15;2023-12-15;;;;72138000AE0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191579;72138_1290_00032;;Rue de Spilsby;32;479262.71;6802305.59;0.023613;48.2836361;2023-12-15;2023-12-15;;;;72138000AH0002;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191580;72138_0320_00032;;Rue du Bourgneuf;32;478903.86;6802411.46;0.018725;48.2844662;2023-12-15;2023-12-15;;;;72138000AD0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191581;72138_0760_00032;;Rue du Haut Ary;32;478543.91;6802206.76;0.0139804;48.2825034;2023-12-15;2023-12-15;;;;72138000AC0071;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191582;72138_0860_00032;;Rue  Marcel Pillot;32;479442.21;6802259.79;0.0260543;48.2832852;2023-12-15;2023-12-15;;;;72138000AH0221;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191583;72138_1140_00032;;Rue  Richard;32;479353.66;6802038.44;0.0249738;48.281265;2023-12-15;2023-12-15;;;;72138000AL0082;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191584;72138_0370_00033;;Avenue  Charles De Gaulle;33;479409.73;6802130.65;0.0256823;48.2821131;2023-12-15;2023-12-15;;;;72138000AH0152;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191585;72138_1360_00033;;Avenue  Victor Hugo;33;478964.07;6801814.6;0.0198397;48.2791203;2023-12-15;2023-12-15;;;;72138000AK0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191586;72138_1200_00033;;Grande rue;33;479006.06;6802042.94;0.0202892;48.2811876;2023-12-15;2023-12-15;;;;72138000AI0186;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191587;72138_0260_00033;;Rue de Beauverger;33;479616.18;6802387.44;0.0283331;48.2844918;2023-12-15;2023-12-15;;;;72138000AH0271;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191588;72138_0560_00033;;Rue de la Folletiere;33;479014.96;6802368.48;0.0202435;48.2841175;2023-12-15;2023-12-15;;;;72138000AD0099;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191589;72138_1413_00033;;Rue de la Gare;33;485215.55;6804093.35;0.1029231;48.3017016;2023-12-15;2023-12-15;;;;721380970A0436;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191590;72138_0360_00033;;Rue des Chalets;33;479347.91;6802567.23;0.0246278;48.2860174;2023-12-15;2023-12-15;;;;72138000AE0086;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191591;72138_0868_00033;;Rue des Mesanges;33;479181.89;6802606.53;0.0223713;48.2863145;2023-12-15;2023-12-15;;;;72138000AD0125;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191592;72138_1290_00033;;Rue de Spilsby;33;479402.96;6802466.04;0.0254208;48.2851263;2023-12-15;2023-12-15;;;;72138000AE0109;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191593;72138_0800_00033;;Rue  Jacques Hochin;33;478907.55;6801981.46;0.0189935;48.2806014;2023-12-15;2023-12-15;;;;72138000AI0090;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191594;72138_0863_00033;;Rue  Maurice Brianchon;33;478420.95;6801639.79;0.0126131;48.277364;2023-12-15;2023-12-15;;;;72138000AB0228;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191595;72138_0980_00033;;Rue  Paul Doumer;33;479312.94;6801830.44;0.0245309;48.2793811;2023-12-15;2023-12-15;;;;72138000AL0023;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191596;72138_0370_00034_b;;Avenue  Charles De Gaulle;34;479411.99;6802104.26;0.0257261;48.2818766;2023-12-15;2023-12-15;;;;72138000AL0107;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191597;72138_0020_00034_b;;Rue de L Abbe Lelievre;34;479169.97;6802865.31;0.0220792;48.2886371;2023-12-15;2023-12-15;;;;72138000AE0308;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191598;72138_1360_00034;;Avenue  Victor Hugo;34;478859.97;6801795.59;0.0184472;48.2789141;2023-12-15;2023-12-15;;;;72138000AI0038;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191599;72138_1200_00034;;Grande rue;34;479007.15;6802020.88;0.0203151;48.2809896;2023-12-15;2023-12-15;;;;72138000AI0124;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191600;72138_0140_00034;;Rue  Aristide Briand;34;479195.98;6801784.37;0.0229789;48.2789272;2023-12-15;2023-12-15;;;;72138000AK0148;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191601;72138_0020_00034;;Rue de L Abbe Lelievre;34;479115.74;6802850.16;0.0213563;48.2884825;2023-12-15;2023-12-15;;;;72138000AE0309;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191602;72138_0330_00034;;Rue des Capucines;34;479457.07;6802625.5;0.0260688;48.2865783;2023-12-15;2023-12-15;;;;72138000AE0290;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191603;72138_1290_00034;;Rue de Spilsby;34;479276.75;6802300.37;0.0238048;48.283594;2023-12-15;2023-12-15;;;;72138000AH0005;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191604;72138_0320_00034;;Rue du Bourgneuf;34;478901.69;6802421.53;0.0186907;48.284556;2023-12-15;2023-12-15;;;;72138000AD0065;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191605;72138_0760_00034;;Rue du Haut Ary;34;478526.88;6802185.61;0.0137618;48.2823075;2023-12-15;2023-12-15;;;;72138000AC0072;1
