suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301839;49378_0255_00027;;Rue du Marronnier;27;469818.89;6694819.52;-0.047689;47.3137147;2021-11-04;2021-11-04;;;;49378000ZY0232;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301836;49378_0327_00027;;Rue des Basses Rivières;27;466421.14;6695338.7;-0.0929001;47.317196;2021-11-04;2021-11-04;;;;49378000ZO0118;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301832;49378_0240_00027;;Rue de la Machetière;27;469618.76;6695038.27;-0.050448;47.315613;2021-11-04;2021-11-04;;;;49378000ZH0068;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301822;49378_0360_00026;;Rue des Saules;26;469200.08;6695556.66;-0.0562517;47.3201305;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301838;49378_0056_00027;;Rue des Saudières;27;469750.09;6696331.47;-0.0493717;47.3272917;2021-11-04;2021-11-04;;;;49378000ZD0250;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301821;49378_0056_00026;;Rue des Saudières;26;469710.82;6696295.47;-0.0498729;47.3269542;2021-11-04;2021-11-04;;;;49378000ZX0203;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301831;49378_0048_00027;;Rue de la Jouannerie;27;469168.47;6695720.02;-0.0567536;47.321589;2021-11-04;2021-11-04;;;;49378000ZH0183;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301849;49378_0048_00028;;Rue de la Jouannerie;28;469109.61;6695662.13;-0.0575026;47.3210477;2021-11-04;2021-11-04;;;;49378000ZM0278;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301807;49378_0323_00025;;Rue du Pont Grison;25;470097.6;6695202.32;-0.0441978;47.317255;2021-11-04;2021-11-04;;;;49378000ZX0222;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301896;49378_0405_00031;;Rue du Vieux Vivy;31;468798.24;6694212.51;-0.060878;47.307899;2021-11-04;2021-11-04;;;;49378000AC0014;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301860;49378_0130_00029;;Rue de la Croix de Placé;29;468376.83;6698167.28;-0.068485;47.343327;2021-11-04;2021-11-04;;;;49378000ZT0073;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301870;49378_0010_00030;;Avenue de la Poitevinière;30;468868.57;6696199.68;-0.0609671;47.3257992;2021-11-04;2021-11-04;;;;49378000AA0341;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301898;49378_0010_00032;;Avenue de la Poitevinière;32;468863.19;6696193.47;-0.0610351;47.3257415;2021-11-04;2021-11-04;;;;49378000AA0341;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301859;49378_0119_00029;;Rue de Champ Garreau;29;467429.18;6698315.37;-0.081103;47.344327;2021-11-04;2021-11-04;;;;49378000ZA0061;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301861;49378_0048_00029;;Rue de la Jouannerie;29;469149.39;6695696.64;-0.056994;47.321372;2021-11-04;2021-11-04;;;;49378000ZH0215;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301890;49378_0048_00031;;Rue de la Jouannerie;31;469138.66;6695683.16;-0.0571291;47.321247;2021-11-04;2021-11-04;;;;49378000ZH0215;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301895;49378_0298_00031;;Rue du Plan d’Eau;31;465992.56;6696577.05;-0.0992124;47.3281842;2021-11-04;2021-11-04;;;;49378000ZR0070;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301865;49378_0047_00029;;Rue des Bassauges;29;468936.01;6695913.97;-0.0599284;47.3232527;2021-11-04;2021-11-04;;;;49378000ZM0098;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301880;49378_0047_00030;;Rue des Bassauges;30;468948.04;6695945.77;-0.0597854;47.3235429;2021-11-04;2021-11-04;;;;49378000ZM0132;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301874;49378_0126_00030;;Rue  Claude Debussy;30;469526.91;6696003.96;-0.052157;47.324268;2021-11-04;2021-11-04;;;;49378000ZX0180;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301884;49378_0255_00030;;Rue du Marronnier;30;469791.79;6694779.35;-0.048027;47.313344;2021-11-04;2021-11-04;;;;49378000ZL0127;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301903;49378_0118_00032;;Rue de la Charrière;32;465220.02;6695856.69;-0.109058;47.321431;2021-11-04;2021-11-04;;;;49378000ZR0076;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301869;49378_0034_00029;;Rue  Marie Curie;29;469600.91;6696311.03;-0.0513351;47.327056;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301887;49378_0034_00030;;Rue  Marie Curie;30;469614.08;6696284.06;-0.051147;47.326818;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301897;49378_0034_00031;;Rue  Marie Curie;31;469615.75;6696303.67;-0.051135;47.326995;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301867;49378_0056_00029;;Rue des Saudières;29;469756.6;6696334.25;-0.0492871;47.327319;2021-11-04;2021-11-04;;;;49378000ZD0249;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301894;49378_0255_00031;;Rue du Marronnier;31;469799.8;6694778.23;-0.0479205;47.3133366;2021-11-04;2021-11-04;;;;49378000ZY0237;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301881;49378_0194_00030;;Rue des Hôpitaux;30;469866.3;6696940.09;-0.0481452;47.332807;2021-11-04;2021-11-04;;;;49378000ZV0085;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301906;49378_0194_00032;;Rue des Hôpitaux;32;469871.5;6696930.05;-0.0480713;47.3327185;2021-11-04;2021-11-04;;;;49378000ZV0034;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301878;49378_0300_00030;;Rue de l'Ouche Bourreau;30;470689.82;6696272.77;-0.0369086;47.3270897;2021-11-04;2021-11-04;;;;493780000E1138;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301883;49378_0360_00030;;Rue des Saules;30;469222.06;6695531.05;-0.0559478;47.3199077;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301855;49378_0360_00028;;Rue des Saules;28;469215.63;6695540.42;-0.0560378;47.3199898;2021-11-04;2021-11-04;;;;49378000ZH0239;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301899;49378_0326_00032;;Impasse de la Presaie;32;466899.55;6695184.21;-0.0864918;47.3159747;2021-11-04;2021-11-04;;;;49378000ZO0037;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301882;49378_0056_00030;;Rue des Saudières;30;469736.62;6696310.99;-0.0495395;47.3271028;2021-11-04;2021-11-04;;;;49378000ZX0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301932;49378_0405_00034;;Rue du Vieux Vivy;34;468832.98;6694176.37;-0.0604;47.307586;2021-11-04;2021-11-04;;;;49378000ZL0119;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301912;49378_0104_00033;;Rue de Bel Air;33;468500.22;6694303.01;-0.064866;47.308609;2021-11-04;2021-11-04;;;;49378000ZN0233;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301937;49378_0117_00035;;Rue de la Cathédrale;35;468639.18;6698644.11;-0.065258;47.347708;2021-11-04;2021-11-04;;;;49378000ZT0078;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301922;49378_0010_00034;;Avenue de la Poitevinière;34;468858.06;6696187.91;-0.0611001;47.3256897;2021-11-04;2021-11-04;;;;49378000AA0341;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301913;49378_0048_00033;;Rue de la Jouannerie;33;469128.73;6695670.65;-0.057254;47.321131;2021-11-04;2021-11-04;;;;49378000ZH0215;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301938;49378_0048_00035;;Rue de la Jouannerie;35;469119.23;6695659.45;-0.057374;47.321027;2021-11-04;2021-11-04;;;;49378000ZH0215;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301956;49378_0104_00037;;Rue de Bel Air;37;468481.54;6694311.53;-0.0651174;47.3086791;2021-11-04;2021-11-04;;;;49378000ZN0234;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301942;49378_0005_00035;;Rue du Gué d’Arcy;35;467754.06;6694938.55;-0.075062;47.314065;2021-11-04;2021-11-04;;;;49378000ZN0094;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301918;49378_0005_00033;;Rue du Gué d’Arcy;33;467770.75;6694929.47;-0.0748365;47.3139892;2021-11-04;2021-11-04;;;;49378000ZN0093;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301889;49378_x021_00031;;Rue  Nationale;31;469345.19;6696046.79;-0.054583;47.32459;2022-09-12;2021-11-04;;;;49378000AB0118;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301919;49378_0324_00033;;Rue du Port;33;467748.43;6694714.33;-0.075021;47.312046;2021-11-04;2021-11-04;;;;49378000ZN0172;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301926;49378_0126_00034;;Rue  Claude Debussy;34;469555.88;6696031.85;-0.051788;47.324529;2021-11-04;2021-11-04;;;;49378000ZX0178;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301921;49378_0034_00033;;Rue  Marie Curie;33;469629.6;6696294.47;-0.050947;47.326917;2021-11-04;2021-11-04;;;;49378000AB0195;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301945;49378_0034_00035;;Rue  Marie Curie;35;469641.37;6696286.12;-0.050787;47.326846;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301917;49378_0327_00033;;Rue des Basses Rivières;33;466351.01;6695356.57;-0.093837;47.317332;2021-11-04;2021-11-04;;;;49378000ZO0111;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301915;49378_0300_00033;;Rue de l'Ouche Bourreau;33;470698.03;6696248.92;-0.0367878;47.326878;2021-11-04;2021-11-04;;;;493780000E0390;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301930;49378_0360_00034;;Rue des Saules;34;469256.23;6695490.4;-0.055475;47.319554;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301923;49378_0326_00034;;Impasse de la Presaie;34;466901.93;6695173.47;-0.0864548;47.315879;2021-11-04;2021-11-04;;;;49378000ZO0134;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301908;49378_0315_00033;;Impasse du Pont Barre;33;470634.18;6694471.96;-0.036728;47.3108709;2021-11-04;2021-11-04;;;;49378000ZY0011;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301943;49378_0323_00035;;Rue du Pont Grison;35;470187.05;6695320.82;-0.0430749;47.318352;2021-11-04;2021-11-04;;;;49378000ZX0037;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301910;49378_0045_00033;;Route de Saumur;33;469553.88;6695700.49;-0.0516449;47.3215475;2021-11-04;2021-11-04;;;;49378000ZX0122;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301949;49378_0045_00036;;Route de Saumur;36;469549.93;6695665.72;-0.0516794;47.3212334;2021-11-04;2021-11-04;;;;49378000ZH0084;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301973;49378_0256_00040;;Allée de Mortier;40;469847.47;6694500.29;-0.047148;47.310853;2021-11-04;2021-11-04;;;;49378000ZY0133;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301974;49378_0010_00040;;Avenue de la Poitevinière;40;468841.34;6696168.97;-0.0613115;47.3255135;2021-11-04;2021-11-04;;;;49378000AA0339;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301988;49378_0256_00042;;Allée de Mortier;42;469806.09;6694501.67;-0.047696;47.310851;2021-11-04;2021-11-04;;;;49378000ZY0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301993;49378_0405_00042;;Rue du Vieux Vivy;42;468919.13;6694136.23;-0.05924;47.307255;2021-11-04;2021-11-04;;;;49378000ZL0116;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301960;49378_0010_00038;;Avenue de la Poitevinière;38;468846.33;6696174.46;-0.0612485;47.3255646;2021-11-04;2021-11-04;;;;49378000AA0341;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301969;49378_0115_00039;;Rue de Champ-Rocnouë;39;467696.31;6698126.08;-0.07747;47.342718;2021-11-04;2021-11-04;;;;49378000ZB0129;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302005;49378_0322_00045;;Rue du Pont Doré;45;467690.5;6697630.16;-0.0772909;47.338255;2021-11-04;2021-11-04;;;;49378000ZA0049;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301984;49378_0104_00041;;Rue de Bel Air;41;468434.29;6694340.14;-0.065757;47.30892;2021-11-04;2021-11-04;;;;49378000ZN0119;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301981;49378_0324_00040;;Rue du Port;40;467673.29;6694755.5;-0.076036;47.31239;2021-11-04;2021-11-04;;;;49378000ZN0095;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301967;49378_0324_00038;;Rue du Port;38;467694.43;6694749;-0.0757531;47.312339;2021-11-04;2021-11-04;;;;49378000ZN0092;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301998;49378_0327_00043;;Rue des Basses Rivières;43;466272.22;6695388.76;-0.0948959;47.3175938;2021-11-04;2021-11-04;;;;49378000ZP0112;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302004;49378_0255_00045;;Rue du Marronnier;45;469744.59;6694620.21;-0.04857;47.311896;2021-11-04;2021-11-04;;;;49378000ZY0211;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301995;49378_0124_00043;;Allée des Chevreuils;43;467305.65;6696862.19;-0.0819868;47.3312117;2021-11-04;2021-11-04;;;;49378000ZS0027;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301935;49378_x021_00035;;Rue  Nationale;35;469334.9;6696063.97;-0.054728;47.324741;2022-09-12;2021-11-04;;;;49378000AB0121;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301955;49378_x021_00037;;Rue  Nationale;37;469329.93;6696072.28;-0.054798;47.324814;2022-09-12;2021-11-04;;;;49378000AB0121;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302001;49378_0299_00044;;Rue de la Planche Moreau;44;468223.1;6695617.2;-0.069207;47.320334;2021-11-04;2021-11-04;;;;49378000ZM0149;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301980;49378_0314_00040;;Rue du Poiré;40;465044.44;6696158.84;-0.1115383;47.3240867;2021-11-04;2021-11-04;;;;49378000ZR0074;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301959;49378_0034_00037;;Rue  Marie Curie;37;469653.28;6696277.55;-0.0506251;47.326773;2021-11-04;2021-11-04;;;;49378000AB0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301971;49378_0327_00039;;Rue des Basses Rivières;39;466296.61;6695376.6;-0.094567;47.317493;2021-11-04;2021-11-04;;;;49378000ZP0113;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301985;49378_0240_00041;;Rue de la Machetière;41;469503.32;6695028.51;-0.0519701;47.315485;2021-11-04;2021-11-04;;;;49378000ZL0139;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301991;49378_0122_00042;;Rue de Champ Robin;42;469003.35;6695157.46;-0.0586496;47.3164709;2021-11-04;2021-11-04;;;;49378000ZM0123;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301975;49378_0315_00040;;Impasse du Pont Barre;40;470693.04;6694485.85;-0.0359566;47.3110162;2021-11-04;2021-11-04;;;;49378000ZY0012;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301962;49378_0375_00038;;Route de Vernantes;38;470965.45;6694076.09;-0.0321454;47.3074244;2021-11-04;2021-11-04;;;;49378000ZY0154;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301989;49378_0045_00042;;Route de Saumur;42;469588.37;6695600.36;-0.0511374;47.3206587;2021-11-04;2021-11-04;;;;49378000ZH0086;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302002;49378_0045_00045;;Route de Saumur;45;469617.92;6695591.07;-0.0507418;47.3205854;2021-11-04;2021-11-04;;;;493780000E0954;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301982;49378_0045_00041;;Route de Saumur;41;469600.88;6695619.53;-0.0509817;47.3208355;2021-11-04;2021-11-04;;;;493780000E1161;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302056;49378_0121_00054;;Rue du Ciron;54;468342.79;6695982.78;-0.0678117;47.3236645;2021-11-04;2021-11-04;;;;49378000ZC0108;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302040;49378_0256_00052;;Allée de Mortier;52;469702.07;6694496.24;-0.049069;47.310766;2021-11-04;2021-11-04;;;;49378000ZL0191;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302055;49378_0179_00054;;Rue de la Gare;54;468897.17;6696488.58;-0.060737;47.328408;2021-11-04;2021-11-04;;;;49378000AA0151;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302027;49378_0179_00050;;Rue de la Gare;50;468879.99;6696503.58;-0.060972;47.328537;2021-11-04;2021-11-04;;;;49378000AA0152;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302034;49378_0119_00051;;Rue de Champ Garreau;51;467252.57;6698467.45;-0.083519;47.345633;2021-11-04;2021-11-04;;;;49378000ZA0028;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302012;49378_0111_00046;;Rue des Bois de Mont;46;468436.88;6697236.18;-0.0672113;47.3349723;2021-11-04;2021-11-04;;;;49378000ZB0161;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302048;49378_0104_00053;;Rue de Bel Air;53;468322.34;6694416.64;-0.067277;47.309569;2021-11-04;2021-11-04;;;;49378000ZN0236;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302036;49378_0365_00051;;Rue de Senneçon;51;466869.14;6697799.82;-0.0882479;47.3394925;2021-11-04;2021-11-04;;;;49378000ZS0014;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302045;49378_0324_00052;;Rue du Port;52;467574.57;6694817.93;-0.077374;47.312917;2021-11-04;2021-11-04;;;;49378000ZN0087;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302058;49378_0324_00054;;Rue du Port;54;467558.83;6694827.32;-0.077587;47.312996;2021-11-04;2021-11-04;;;;49378000ZN0086;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302020;49378_0352_00048;;Rue du Sauvageot;48;466528.64;6696422.93;-0.09204;47.326987;2021-11-04;2021-11-04;;;;493780000A0449;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302035;49378_0327_00051;;Rue des Basses Rivières;51;466200.25;6695436.9;-0.0958728;47.3180015;2021-11-04;2021-11-04;;;;49378000ZP0109;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302050;49378_0202_00053;;Rue des Granges;53;467004.09;6695930.75;-0.085495;47.322727;2021-11-04;2021-11-04;;;;49378000ZO0007;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302043;49378_0255_00052;;Rue du Marronnier;52;469738.93;6694557.95;-0.048613;47.311334;2021-11-04;2021-11-04;;;;49378000ZL0174;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302019;49378_0255_00047;;Rue du Marronnier;47;469745.8;6694592.93;-0.04854;47.311651;2021-11-04;2021-11-04;;;;49378000ZY0207;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302031;49378_0255_00050;;Rue du Marronnier;50;469737.41;6694573.67;-0.0486412;47.3114748;2021-11-04;2021-11-04;;;;49378000ZL0174;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301972;49378_x021_00040_bis;;Rue  Nationale;40;469235.87;6696194.53;-0.056105;47.325881;2022-09-14;2021-11-04;;;;49378000AA0226;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301990;49378_x021_00042;;Rue  Nationale;42;469226.01;6696211.15;-0.056244;47.326027;2022-09-14;2021-11-04;;;;49378000AA0162;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302000;49378_x021_00044;;Rue  Nationale;44;469214.53;6696230.82;-0.056406;47.3262;2022-09-14;2021-11-04;;;;49378000AA0069;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302051;49378_0255_00053;;Rue du Marronnier;53;469747.89;6694541.92;-0.0484863;47.3111929;2021-11-04;2021-11-04;;;;49378000ZY0204;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302062;49378_0007_00055;;Rue des Bigotieres;55;467878.26;6695064.33;-0.073484;47.31524;2021-11-04;2021-11-04;;;;49378000ZN0174;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302011;49378_0007_00046;;Rue des Bigotieres;46;467938.93;6695158.31;-0.0727299;47.3161066;2021-11-04;2021-11-04;;;;49378000ZN0209;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302059;49378_0232_00055;;Rue de la Loge;55;469432.48;6695204.11;-0.0529969;47.31704;2021-11-04;2021-11-04;;;;49378000ZH0075;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302038;49378_0255_00051;;Rue du Marronnier;51;469746.45;6694562.21;-0.0485157;47.3113749;2021-11-04;2021-11-04;;;;49378000ZY0206;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302028;49378_0194_00050;;Rue des Hôpitaux;50;470103.82;6697001.47;-0.0450338;47.3334416;2021-11-04;2021-11-04;;;;49378000ZV0070;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302057;49378_0323_00054;;Rue du Pont Grison;54;470268.5;6695434.44;-0.0420555;47.3194024;2021-11-04;2021-11-04;;;;49378000ZX0141;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302042;49378_0122_00052;;Rue de Champ Robin;52;469007.28;6695053.43;-0.0585443;47.3155365;2021-11-04;2021-11-04;;;;49378000ZM0258;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302032;49378_0323_00050;;Rue du Pont Grison;50;470265.64;6695430.24;-0.0420911;47.3193636;2021-11-04;2021-11-04;;;;49378000ZX0081;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302064;49378_0256_00056;;Allée de Mortier;56;469678.61;6694495.48;-0.0493789;47.310751;2021-11-04;2021-11-04;;;;49378000ZL0193;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302105;49378_0256_00062;;Allée de Mortier;62;469629.49;6694494.26;-0.050028;47.310723;2021-11-04;2021-11-04;;;;49378000ZL0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302088;49378_0405_00058;;Rue du Vieux Vivy;58;469057.91;6694098.17;-0.057385;47.306961;2021-11-04;2021-11-04;;;;49378000ZL0110;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302071;49378_0405_00056;;Rue du Vieux Vivy;56;469032.89;6694104.15;-0.057719;47.307006;2021-11-04;2021-11-04;;;;49378000ZL0112;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302067;49378_0179_00056;;Rue de la Gare;56;468912.39;6696475.65;-0.0605289;47.328297;2021-11-04;2021-11-04;;;;49378000AA0150;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302096;49378_0251_00060;;Rue de Marchebot;60;467884.99;6698797.07;-0.0753189;47.34882;2021-11-04;2021-11-04;;;;493780000E0872;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302093;49378_0365_00059;;Rue de Senneçon;59;466859.42;6697831.6;-0.088393;47.339775;2021-11-04;2021-11-04;;;;49378000ZS0014;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302103;49378_0119_00061;;Rue de Champ Garreau;61;467195.83;6698492.66;-0.084283;47.3458398;2021-11-04;2021-11-04;;;;49378000ZA0029;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302100;49378_0324_00060;;Rue du Port;60;467518.18;6694851.24;-0.078137;47.3131969;2021-11-04;2021-11-04;;;;49378000ZN0072;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302087;49378_0324_00058;;Rue du Port;58;467523.62;6694848.06;-0.0780634;47.3131701;2021-11-04;2021-11-04;;;;49378000ZN0073;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302083;49378_0325_00058;;Rue de Rabault;58;468094.17;6697047.37;-0.071649;47.333154;2021-11-04;2021-11-04;;;;49378000ZB0223;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302089;49378_0124_00059;;Allée des Chevreuils;59;467416.63;6696756.84;-0.080464;47.330303;2021-11-04;2021-11-04;;;;49378000ZC0112;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302069;49378_0255_00056;;Rue du Marronnier;56;469741.18;6694522.18;-0.048565;47.311013;2021-11-04;2021-11-04;;;;49378000ZL0174;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000302094;49378_0202_00059;;Rue des Granges;59;466995.04;6695877.17;-0.0855871;47.3222418;2021-11-04;2021-11-04;;;;49378000ZO0006;1
