suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396703;44163_0032_00382;;Rue du Moulin Grimerault;382;390020.68;6705845.91;-1.110182;47.3803281;2022-02-15;2022-02-15;;;;441630040F0942;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396726;44163_0032_00423;;Rue du Moulin Grimerault;423;389966.78;6705813.05;-1.1108728;47.3800074;2022-02-15;2022-02-15;;;;441630040F1067;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396716;44163_0013_00400;;Rue de Bretagne;400;389621.6;6705658.53;-1.1153346;47.3784565;2022-02-15;2022-02-15;;;;441630040F1601;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396728;44163_0013_00426;;Rue de Bretagne;426;389630.71;6705635.64;-1.1151984;47.378255;2022-02-15;2022-02-15;;;;441630040F1602;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396727;44163_0013_00425;;Rue de Bretagne;425;389648.44;6705640.34;-1.114967;47.3783055;2022-02-15;2022-02-15;;;;441630040F1745;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396698;44163_0013_00375;;Rue de Bretagne;375;389635.21;6705679.5;-1.115169;47.3786514;2022-02-15;2022-02-15;;;;441630040F1743;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396701;44163_0013_00380;;Rue de Bretagne;380;389615.59;6705680.98;-1.1154297;47.3786555;2022-02-15;2022-02-15;;;;441630040F1600;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396709;44163_0069_00390;;Rue des Saules;390;389710.9;6705674.47;-1.1141638;47.3786416;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396694;44163_0069_00370;;Rue des Saules;370;389709.08;6705685.21;-1.1141953;47.3787374;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396717;44163_0069_00400;;Rue des Saules;400;389713.64;6705651.91;-1.1141119;47.3784401;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396722;44163_0069_00410;;Rue des Saules;410;389715.36;6705643.85;-1.1140836;47.3783685;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396734;44163_0069_00430;;Rue des Saules;430;389717.28;6705632.13;-1.1140502;47.3782641;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396692;44163_0036_00368;;Rue du Renaudeau;368;390286;6705615;-1.1065112;47.3783764;2022-02-15;2022-02-15;;;;441630040F0797;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396704;44163_0036_00384;;Rue du Renaudeau;384;390269.3;6705628.59;-1.1067417;47.3784908;2022-02-15;2022-02-15;;;;441630040F0797;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396711;44163_0036_00392;;Rue du Renaudeau;392;390265.09;6705621.49;-1.1067924;47.378425;2022-02-15;2022-02-15;;;;441630040F0797;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396718;44163_0036_00400;;Rue du Renaudeau;400;390239.55;6705626.96;-1.1071343;47.3784622;2022-02-15;2022-02-15;;;;441630040F1673;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396721;44163_0018_00410;;Route de la Contrie;410;391743.05;6706491.9;-1.0878281;47.3869399;2022-02-15;2022-02-15;;;;441630040B1139;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396707;44163_0018_00390;;Route de la Contrie;390;391706.17;6706517.12;-1.0883337;47.3871495;2022-02-15;2022-02-15;;;;441630040B1273;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396723;44163_b259_00415;;la Filiere Anetz;415;393025.72;6707403.88;-1.0714717;47.395735;2022-02-15;2022-02-15;;;;441630040B1308;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396697;44163_x061_00373;;Vair;373;392136.56;6707341.9;-1.0832015;47.3947647;2022-02-15;2022-02-15;;;;441630040B0281;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396735;44163_0035_00433;;Route de Saint-Herblon;433;390825.94;6706861.97;-1.1002228;47.389839;2022-02-15;2022-02-15;;;;441630040A0818;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396724;44163_0035_00415;;Route de Saint-Herblon;415;390857.45;6706823.01;-1.0997788;47.3895035;2022-02-15;2022-02-15;;;;441630040A0757;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396748;44163_0013_00446;;Rue de Bretagne;446;389635.18;6705615.65;-1.1151253;47.3780774;2022-02-15;2022-02-15;;;;441630040F1604;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396761;44163_0013_00468;;Rue de Bretagne;468;389630.84;6705590.03;-1.1151652;47.377845;2022-02-15;2022-02-15;;;;441630040F1559;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396771;44163_0013_00555;;Rue de Bretagne;555;389592.02;6705538.12;-1.1156431;47.3773602;2022-02-15;2022-02-15;;;;441630040F1810;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396773;44163_0013_00577;;Rue de Bretagne;577;389556.57;6705523.94;-1.1161024;47.3772161;2022-02-15;2022-02-15;;;;441630040F1635;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396775;44163_0013_00598;;Rue de Bretagne;598;389529.56;6705535.13;-1.1164677;47.3773039;2022-02-15;2022-02-15;;;;441630040F0539;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396769;44163_0013_00541;;Rue de Bretagne;541;389600.34;6705542;-1.1155357;47.3773989;2022-02-15;2022-02-15;;;;441630040F1641;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396779;44163_0013_00636;;Rue de Bretagne;636;389509.52;6705502.95;-1.1167106;47.3770052;2022-02-15;2022-02-15;;;;441630040F1184;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396776;44163_0013_00601;;Rue de Bretagne;601;389544.28;6705511.65;-1.1162566;47.3770998;2022-02-15;2022-02-15;;;;441630040F1606;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396740;44163_0069_00435;;Rue des Saules;435;389733.68;6705623.65;-1.1138272;47.3781955;2022-02-15;2022-02-15;;;;441630040F1866;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396749;44163_0069_00450;;Rue des Saules;450;389722.5;6705606.85;-1.1139636;47.3780392;2022-02-15;2022-02-15;;;;441630040F1761;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396753;44163_0069_00455;;Rue des Saules;455;389737.58;6705599.47;-1.113759;47.3779799;2022-02-15;2022-02-15;;;;441630040F1771;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396774;44163_0036_00588;;Rue du Renaudeau;588;390085.63;6705537.28;-1.1091097;47.377584;2022-02-15;2022-02-15;;;;441630040F1064;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396780;44163_0036_00650;;Rue du Renaudeau;650;390032.12;6705521.75;-1.1098071;47.3774192;2022-02-15;2022-02-15;;;;441630040F1062;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396750;44163_0036_00450;;Rue du Renaudeau;450;390215.82;6705602.23;-1.1074313;47.3782288;2022-02-15;2022-02-15;;;;441630040F1481;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396741;44163_0018_00440;;Route de la Contrie;440;391767.52;6706495.85;-1.087507;47.3869869;2022-02-15;2022-02-15;;;;441630040B1140;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396763;44163_0018_00470;;Route de la Contrie;470;391697.07;6706555.86;-1.0884807;47.3874936;2022-02-15;2022-02-15;;;;441630040B1274;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396778;44163_b259_00625;;la Filiere Anetz;625;392838.37;6707312.14;-1.0738894;47.3948233;2022-02-15;2022-02-15;;;;441630040B0390;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396765;44163_b259_00475;;la Filiere Anetz;475;392968.33;6707351.33;-1.0721956;47.395236;2022-02-15;2022-02-15;;;;441630040B0382;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396762;44163_0035_00469;;Route de Saint-Herblon;469;390873.16;6706879.96;-1.0996101;47.3900228;2022-02-15;2022-02-15;;;;441630040A0706;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396758;44163_0035_00462;;Route de Saint-Herblon;462;390834.41;6706893.65;-1.1001325;47.3901278;2022-02-15;2022-02-15;;;;441630040B0978;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396751;44163_0035_00455;;Route de Saint-Herblon;455;390824.19;6706884.85;-1.1002617;47.3900439;2022-02-15;2022-02-15;;;;441630040B0978;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396744;44163_0035_00445;;Route de Saint-Herblon;445;390819.49;6706876.65;-1.1003183;47.389968;2022-02-15;2022-02-15;;;;441630040B0978;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396772;44163_0006_00556;;Route d'Ancenis;556;390121.54;6706164.51;-1.1090667;47.3832394;2022-02-15;2022-02-15;;;;441630040A0350;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396742;44163_0026_00440;;Rue du Fresne;440;390526.29;6706783.89;-1.1041358;47.388997;2022-02-15;2022-02-15;;;;441630040A0799;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396789;44163_0013_00718;;Rue de Bretagne;718;389413.6;6705487.61;-1.1179695;47.3768224;2022-02-15;2022-02-15;;;;441630040F1111;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396806;44163_0013_00824;;Rue de Bretagne;824;389335.4;6705427.32;-1.1189628;47.3762437;2022-02-15;2022-02-15;;;;441630040F0521;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396805;44163_0013_00801;;Rue de Bretagne;801;389358.39;6705412.89;-1.1186486;47.3761248;2022-02-15;2022-02-15;;;;441630040F1501;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396802;44163_0013_00765;;Rue de Bretagne;765;389400.42;6705421.96;-1.1180985;47.376226;2022-02-15;2022-02-15;;;;441630040F1502;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396793;44163_0013_00733;;Rue de Bretagne;733;389427.26;6705434.63;-1.1177521;47.3763525;2022-02-15;2022-02-15;;;;441630040F1949;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396804;44163_0013_00800;;Rue de Bretagne;800;389358.63;6705430.29;-1.1186574;47.3762813;2022-02-15;2022-02-15;;;;441630040F1851;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396800;44163_0013_00762;;Rue de Bretagne;762;389395.12;6705438.64;-1.1181802;47.3763735;2022-02-15;2022-02-15;;;;441630040F0524;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396801;44163_0028_00764;;Rue de la Gare;764;390876.91;6705272.54;-1.098455;47.375574;2022-02-15;2022-02-15;;;;441630040E0741;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396799;44163_0036_00760;;Rue du Renaudeau;760;389928.89;6705497.03;-1.1111563;47.3771487;2022-02-15;2022-02-15;;;;441630040F0361;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396781;44163_0035_00652;;Route de Saint-Herblon;652;390933.7;6707013.85;-1.0989007;47.3912548;2022-02-15;2022-02-15;;;;441630040B0977;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396786;44163_0035_00696;;Route de Saint-Herblon;696;390947.33;6707063.62;-1.0987545;47.3917085;2022-02-15;2022-02-15;;;;441630040B1334;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396796;44163_0035_00742;;Route de Saint-Herblon;742;390957.85;6707104.38;-1.0986433;47.3920799;2022-02-15;2022-02-15;;;;441630040B0947;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396782;44163_0006_00663;;Route d'Ancenis;663;390034.81;6706094.07;-1.1101662;47.3825656;2022-02-15;2022-02-15;;;;441630040F0017;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396808;44163_0013_00876;;Rue de Bretagne;876;389281.43;6705415.71;-1.119669;47.3761139;2022-02-15;2022-02-15;;;;441630040F0520;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396809;44163_0006_00900;;Route d'Ancenis;900;389803.02;6706028.82;-1.113189;47.3818704;2022-02-15;2022-02-15;;;;441630040A0361;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396810;44163_0013_00977;;Rue de Bretagne;977;389200.13;6705388.06;-1.1207258;47.3758273;2022-02-15;2022-02-15;;;;441630040F0598;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396811;44163_0013_00978;;Rue de Bretagne;978;389179.5;6705412.77;-1.121016;47.3760397;2022-02-15;2022-02-15;;;;441630040F2373;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162830;44163_x019_00014;;la Greslerie;14;391000.31;6709551.2;-1.0997646;47.4140963;2023-10-09;2023-10-09;;;;441630000D2543;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162863;44163_b664_00007_bis;;l'Hote Frere;7;389839.52;6709760.87;-1.1152827;47.4154379;2023-10-09;2023-10-09;;;;441630000H0048;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395142;44163_b664_00006;;l'Hote Frere;6;389831.15;6709822.8;-1.1154364;47.4159908;2022-02-15;2022-02-15;;;;441630000D2031;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395193;44163_b664_00007;;l'Hote Frere;7;389832.61;6709765.58;-1.1153776;47.415477;2022-02-15;2022-02-15;;;;441630000H0046;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395244;44163_b664_00008;;l'Hote Frere;8;389804.16;6709785.01;-1.1157678;47.4156384;2022-02-15;2022-02-15;;;;;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395462;44163_b664_00014;;l'Hote Frere;14;389793.43;6709717.23;-1.115863;47.415024;2022-02-15;2022-02-15;;;;441630000H0817;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000396385;44163_b034_00192;;la Belle Croix;192;393141.96;6704793.36;-1.0681505;47.3723201;2022-02-15;2022-02-15;;;;441630040C1134;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162210;44163_x001_00009;;la Copaire;9;390853.27;6711009.63;-1.1027164;47.4271386;2023-10-02;2023-10-02;;;;441630000D0499;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394921;44163_b031_00003;;Bel Air;3;386001.07;6705095.39;-1.162858;47.3716863;2022-02-15;2022-02-15;;;;441630000N0368;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395321;44163_x001_00010;;la Copaire;10;390836.3;6711018.52;-1.1029473;47.4272106;2022-02-15;2022-02-15;;;;441630000D2523;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395525;44163_x001_00017;;la Copaire;17;390742.91;6711052.69;-1.1042081;47.4274741;2022-02-15;2022-02-15;;;;441630000D2257;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395480;44163_b987_00015;;la Petite Croix;15;389547.34;6708375.34;-1.1181946;47.4028453;2022-02-15;2022-02-15;;;;44163000ZX0045;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162158;44163_x108_00002;;Beauvais;2;390645.99;6711754.66;-1.105976;47.4337392;2023-10-02;2023-10-02;;;;441630000D1191;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162159;44163_x108_00004;;Beauvais;4;390625.41;6711755.25;-1.1062491;47.433735;2023-10-02;2023-10-02;;;;441630000D1191;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394844;44163_b031_00002;;Bel Air;2;386259.17;6705237.24;-1.1595415;47.3730839;2022-02-15;2022-02-15;;;;441630000N0453;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395116;44163_b031_00006;;Bel Air;6;386114.75;6705145.5;-1.1613886;47.3721907;2022-02-15;2022-02-15;;;;441630000N0362;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394766;44163_b031_00001;;Bel Air;1;386014.56;6705098.07;-1.1626813;47.3717169;2022-02-15;2022-02-15;;;;441630000N0546;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395315;44163_b031_00010;;Bel Air;10;386071.37;6705188.29;-1.1619925;47.3725549;2022-02-15;2022-02-15;;;;441630000N0404;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395509;44163_x045_00016;;le Planty;16;385835.48;6705111.72;-1.1650606;47.3717546;2022-02-15;2022-02-15;;;;441630000N0416;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395460;44163_x045_00014;;le Planty;14;385858.98;6705101.77;-1.1647427;47.3716763;2022-02-15;2022-02-15;;;;441630000N0383;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395395;44163_b031_00012;;Bel Air;12;385947.02;6705119.88;-1.1635903;47.3718808;2022-02-15;2022-02-15;;;;441630000N0546;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395017;44163_x050_00004;;les Bignons;4;389249.61;6709582.56;-1.1229722;47.413558;2022-02-15;2022-02-15;;;;441630000H1071;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394986;44163_b031_00004;;Bel Air;4;386163.61;6705154.86;-1.1607486;47.3722981;2022-02-15;2022-02-15;;;;441630000N0491;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162176;44163_x114_00001;;Le Bois Vert;1;391027.45;6709978.89;-1.0996995;47.4179539;2023-10-02;2023-10-02;;;;441630000D2159;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162161;44163_x109_00004;;Le Bernardeau;4;387314.86;6705303.55;-1.1456172;47.3741796;2023-10-02;2023-10-02;;;;441630000M0634;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395140;44163_x050_00006;;les Bignons;6;389230.16;6709592.05;-1.1232363;47.4136342;2022-02-15;2022-02-15;;;;441630000H1072;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162162;44163_x109_00002;;Le Bernardeau;2;387321.72;6705343.22;-1.145554;47.3745394;2023-10-02;2023-10-02;;;;441630000M0536;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394804;44163_x050_00001;;les Bignons;1;389201.4;6709665.67;-1.1236682;47.4142825;2022-02-15;2022-02-15;;;;44163000ZH0044;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162163;44163_x109_00001;;Le Bernardeau;1;387198.84;6705369.76;-1.1471986;47.37472;2023-10-02;2023-10-02;;;;441630000M0546;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162172;44163_x113_00003;;Le Bois Pasteur;3;391981.69;6710453.18;-1.0873859;47.4226628;2023-10-02;2023-10-02;;;;441630000E2296;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162164;44163_x109_00003;;Le Bernardeau;3;387225.68;6705371.26;-1.1468444;47.3747461;2023-10-02;2023-10-02;;;;441630000M0713;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162165;44163_x109_00005;;Le Bernardeau;5;387274;6705374.54;-1.1462073;47.3747984;2023-10-02;2023-10-02;;;;441630000M0534;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394953;44163_x050_00003;;les Bignons;3;389187.77;6709719.72;-1.1238861;47.414762;2022-02-15;2022-02-15;;;;44163000ZH0055;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162166;44163_x110_00002;;La Berthelière;2;388394.36;6707792.51;-1.1330567;47.3970637;2023-10-02;2023-10-02;;;;441630000J0308;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162167;44163_x110_00001;;La Berthelière;1;388392.57;6707777.74;-1.1330702;47.3969302;2023-10-02;2023-10-02;;;;441630000J0314;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162173;44163_x113_00004;;Le Bois Pasteur;4;392019.27;6710448.55;-1.086885;47.4226387;2023-10-02;2023-10-02;;;;441630000E2215;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394871;44163_x111_00002;;Le Bignon;2;389712.63;6709641.67;-1.1168809;47.4143068;2023-10-02;2022-02-15;;;;441630000H0025;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162168;44163_x112_00001;;La Binaudière;1;389452.1;6707393.97;-1.1187772;47.3939783;2023-10-02;2023-10-02;;;;441630000H1045;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162169;44163_x112_00003;;La Binaudière;3;389562.75;6707356.39;-1.1172863;47.3936924;2023-10-02;2023-10-02;;;;441630000H1231;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162174;44163_x113_00002;;Le Bois Pasteur;2;392033.73;6710440.05;-1.0866875;47.422569;2023-10-02;2023-10-02;;;;441630000E2195;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162170;44163_x112_00002;;La Binaudière;2;389539.19;6707337.31;-1.1175851;47.3935098;2023-10-02;2023-10-02;;;;44163000ZY0014;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162171;44163_x113_00001;;Le Bois Pasteur;1;391957.53;6710466.6;-1.0877151;47.4227722;2023-10-02;2023-10-02;;;;441630000E2292;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162177;44163_x114_00002;;Le Bois Vert;2;390928.73;6710079.4;-1.1010762;47.4188113;2023-10-02;2023-10-02;;;;44163000ZM0100;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162175;44163_x113_00006;;Le Bois Pasteur;6;392028.96;6710535.72;-1.0868164;47.4234268;2023-10-02;2023-10-02;;;;44163000ZO0081;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162179;44163_b077_00004;;la Bonne Arrivee;4;389356.51;6710220.69;-1.121998;47.4193449;2023-10-02;2023-10-02;;;;44163000ZI0100;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394777;44163_b077_00001;;la Bonne Arrivee;1;389241.89;6710279.33;-1.1235568;47.4198181;2022-02-15;2022-02-15;;;;441630000I0063;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394854;44163_b077_00002;;la Bonne Arrivee;2;389208.85;6710280.02;-1.1239948;47.4198088;2022-02-15;2022-02-15;;;;44163000ZH0057;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162180;44163_0101_00001;;Rue des Bouleaux;1;391127.66;6708030.96;-1.0970323;47.400489;2023-10-02;2023-10-02;;;;441630000G1650;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162181;44163_0101_00002;;Rue des Bouleaux;2;391127.81;6708012.76;-1.0970178;47.4003256;2023-10-02;2023-10-02;;;;441630000G1497;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001162182;44163_0101_00003;;Rue des Bouleaux;3;391166.13;6708030.43;-1.0965225;47.4005023;2023-10-02;2023-10-02;;;;441630000G1499;1
