suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354287;85176_x069_00013;;Rue de saumur;13;407933.12;6606438.45;-0.8095164;46.4945231;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354054;85176_x069_00015;;Rue de saumur;15;407933.18;6606446.3;-0.8095205;46.4945937;2021-03-25;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354267;85176_x069_00017_bis;;Rue de saumur;17;407933.08;6606448.9;-0.8095235;46.494617;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354246;85176_x069_00017;;Rue de saumur;17;407931.85;6606453.15;-0.8095421;46.4946547;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354276;85176_x069_00018;;Rue de saumur;18;407946.38;6606460.56;-0.8093576;46.4947277;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354279;85176_x069_00019;;Rue de saumur;19;407931.78;6606456.73;-0.8095453;46.4946868;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354268;85176_x069_00021;;Rue de saumur;21;407934;6606485.5;-0.8095345;46.4949466;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354302;85176_x069_00022;;Rue de saumur;22;407947.4;6606500.9;-0.8093697;46.4950909;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354286;85176_x069_00023;;Rue de saumur;23;407936.9;6606515.26;-0.8095154;46.4952155;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354293;85176_x069_00025;;Rue de saumur;25;407937.33;6606524.2;-0.8095154;46.4952961;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354235;85176_x069_00027;;Rue de saumur;27;407952.25;6606589.3;-0.8093621;46.4958881;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354291;85176_x069_00028;;Rue de saumur;28;407954;6606551.2;-0.8093153;46.4955462;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354262;85176_x069_00030;;Rue de saumur;30;407958;6606568.6;-0.8092742;46.4957044;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354242;85176_x069_00032;;Rue de saumur;32;407964.95;6606590.63;-0.8091975;46.4959055;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354274;85176_x069_00034;;Rue de saumur;34;407961.9;6606578.5;-0.8092296;46.4957951;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354257;85176_x069_00035;;Rue de saumur;35;408033.6;6606723.1;-0.8083867;46.4971268;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450314;85176_x069_00036;;Rue de saumur;36;407982.09;6606632.64;-0.8090007;46.4962908;2021-03-25;2021-03-17;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354254;85176_x069_00039;;Rue de saumur;39;408046;6606738.4;-0.8082349;46.4972698;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354248;85176_x069_00041;;Rue de saumur;41;408051.9;6606745.7;-0.8081626;46.497338;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354303;85176_x069_00042;;Rue de saumur;42;408048.73;6606722.04;-0.808189;46.4971239;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354269;85176_x069_00043;;Rue de saumur;43;408059.4;6606751.7;-0.8080687;46.4973952;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354294;85176_x069_00044;;Rue de saumur;44;408054.1;6606728.2;-0.808123;46.4971816;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354245;85176_x069_00045;;Rue de saumur;45;408063.1;6606756.5;-0.8080235;46.49744;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742246;85176_x069_00046_bis;;Rue de saumur;46;408060.82;6606736.84;-0.8080409;46.4972622;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354249;85176_x069_00046;;Rue de saumur;46;408059.2;6606734.8;-0.8080607;46.4972431;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354258;85176_x069_00047;;Rue de saumur;47;408066.87;6606760.78;-0.8079772;46.4974801;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354238;85176_x069_00048;;Rue de saumur;48;408063.3;6606740.1;-0.8080106;46.4972926;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354285;85176_x069_00049;;Rue de saumur;49;408067.9;6606765.5;-0.8079667;46.497523;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354288;85176_x069_00050_bis;;Rue de saumur;50;408076.4;6606755.7;-0.8078498;46.4974386;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354300;85176_x069_00050;;Rue de saumur;50;408070.2;6606746.5;-0.8079248;46.4973531;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354232;85176_x069_00051_bis;;Rue de saumur;51;408071.48;6606775.46;-0.8079263;46.4976141;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354253;85176_x069_00051;;Rue de saumur;51;408072.4;6606771.3;-0.8079117;46.4975772;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354231;85176_x069_00052;;Rue de saumur;52;408080;6606760.9;-0.8078062;46.4974869;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354260;85176_x069_00053;;Rue de saumur;53;408076.2;6606775.67;-0.807865;46.4976181;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354307;85176_x069_00054;;Rue de saumur;54;408083.6;6606765.3;-0.8077621;46.4975281;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354233;85176_x069_00056;;Rue de saumur;56;408088.3;6606770.9;-0.8077044;46.4975805;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354247;85176_x069_00057;;Rue de saumur;57;408085.8;6606788.4;-0.8077479;46.4977368;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354301;85176_x069_00058;;Rue de saumur;58;408091.9;6606775.6;-0.8076605;46.4976243;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354251;85176_x069_00059;;Rue de saumur;59;408096.7;6606802.3;-0.8076147;46.4978665;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354278;85176_x069_00060;;Rue de saumur;60;408095.9;6606780.6;-0.8076115;46.497671;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354259;85176_x069_00062;;Rue de saumur;62;408100.4;6606786.3;-0.8075565;46.4977242;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354305;85176_x069_00063_bis;;Rue de saumur;63;408112.5;6606824.3;-0.8074228;46.4980712;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354250;85176_x069_00063;;Rue de saumur;63;408106.8;6606816.2;-0.8074919;46.4979959;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354264;85176_x069_00064;;Rue de saumur;64;408100.83;6606793.38;-0.8075554;46.4977881;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792257;85176_x069_00065;;Rue de saumur;65;408101.95;6606838.2;-0.8075689;46.4981917;2023-05-30;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354266;85176_x069_00066;;Rue de saumur;66;408107.7;6606795.5;-0.8074672;46.4978101;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354263;85176_x069_00068;;Rue de saumur;68;408113.3;6606802.3;-0.8073985;46.4978737;2021-03-17;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354272;85176_x069_00071_b;;Rue de saumur;71;408125.7;6606882.5;-0.8072874;46.4986004;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354282;85176_x069_00071;;Rue de saumur;71;408120.9;6606847.5;-0.8073279;46.4982836;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354289;85176_x069_00072;;Rue de saumur;72;408120.8;6606813.7;-0.807308;46.4979795;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460522;85176_x069_00074_bis;;Rue de saumur;74;408127.38;6606824.77;-0.8072293;46.498082;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354261;85176_x069_00074;;Rue de saumur;74;408126.1;6606823.9;-0.8072454;46.4980736;2021-10-20;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742247;85176_x069_00076_bis;;Rue de saumur;76;408131.95;6606836.38;-0.807177;46.4981883;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354306;85176_x069_00076;;Rue de saumur;76;408130;6606833;-0.8072003;46.4981571;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354239;85176_x069_00077;;Rue de saumur;77;408125.5;6606900.4;-0.8073013;46.4987613;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354256;85176_x069_00078;;Rue de saumur;78;408133.4;6606841.2;-0.8071612;46.4982323;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354281;85176_x069_00079;;Rue de saumur;79;408121.5;6606914;-0.8073619;46.4988819;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354280;85176_x069_00080;;Rue de saumur;80;408135.8;6606856.4;-0.8071395;46.4983701;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354283;85176_x069_00083;;Rue de saumur;83;408119.1;6606970.1;-0.8074284;46.4993854;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354243;85176_x069_00084;;Rue de saumur;84;408135.4;6606896.9;-0.8071701;46.4987342;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354304;85176_x069_00086;;Rue de saumur;86;408134.2;6606918.6;-0.8071994;46.4989288;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354273;85176_x069_00090;;Rue de saumur;90;408129.12;6607002.54;-0.8073183;46.4996815;2021-03-18;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354265;85176_x069_00092;;Rue de saumur;92;408129.5;6607009.6;-0.8073178;46.4997452;2021-03-18;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354236;85176_x069_00094;;Rue de saumur;94;408127.4;6607043.2;-0.8073663;46.5000465;2021-03-18;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354270;85176_x069_00096;;Rue de saumur;96;408126.67;6607056.64;-0.8073842;46.5001671;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354275;85176_x069_00098;;Rue de saumur;98;408125.3;6607080.39;-0.807417;46.50038;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354299;85176_x069_00102;;Rue de saumur;102;408124.25;6607092.67;-0.8074385;46.5004901;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354240;85176_x069_00104;;Rue de saumur;104;408123.86;6607099.13;-0.8074476;46.500548;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354241;85176_x069_00108;;Rue de saumur;108;408123.67;6607103.2;-0.8074525;46.5005845;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354296;85176_x069_00110;;Rue de saumur;110;408122.25;6607121.98;-0.8074829;46.5007529;2021-03-18;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353795;85176_x070_00001;;Rue des baubières;1;407564.63;6606887.77;-0.8145981;46.4984041;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353823;85176_x070_00002;;Rue des baubières;2;407555.4;6606886.3;-0.8147174;46.4983869;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353798;85176_x070_00004;;Rue des baubières;4;407540.02;6606866.03;-0.8149049;46.4981978;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353809;85176_x070_00007;;Rue des baubières;7;407535.6;6606846.4;-0.8149502;46.4980194;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450295;85176_x070_00008;;Rue des baubières;8;407500.27;6606797.27;-0.8153793;46.4975621;2021-03-17;2021-03-17;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353807;85176_x070_00009;;Rue des baubières;9;407512.7;6606814.9;-0.8152286;46.4977261;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353808;85176_x070_00010;;Rue des baubières;10;407513.33;6606781.14;-0.8151991;46.4974227;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353794;85176_x070_00011;;Rue des baubières;11;407528.1;6606765.1;-0.8149966;46.4972849;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353796;85176_x070_00012;;Rue des baubières;12;407542.5;6606736.5;-0.8147911;46.4970339;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353799;85176_x070_00013;;Rue des baubières;13;407538.22;6606753.22;-0.8148574;46.4971824;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353792;85176_x070_00014;;Rue des baubières;14;407558.15;6606728.32;-0.8145821;46.4969671;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353817;85176_x070_00015;;Rue des baubières;15;407570.1;6606730.5;-0.8144279;46.496992;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353816;85176_x070_00016;;Rue des baubières;16;407576.5;6606714.7;-0.8143346;46.4968527;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353804;85176_x070_00017;;Rue des baubières;17;407585.46;6606719.23;-0.8142208;46.4968973;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353806;85176_x070_00018;;Rue des baubières;18;407594.8;6606703.4;-0.8140891;46.496759;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353827;85176_x070_00019;;Rue des baubières;19;407600.7;6606708.5;-0.8140155;46.4968074;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353802;85176_x070_00020;;Rue des baubières;20;407564.5;6606631.5;-0.8144385;46.4960991;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353803;85176_x070_00021;;Rue des baubières;21;407615.7;6606698.75;-0.813814;46.4967262;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353822;85176_x070_00022;;Rue des baubières;22;407586.5;6606611.9;-0.8141396;46.4959324;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353826;85176_x070_00023;;Rue des baubières;23;407635.7;6606687;-0.8135461;46.4966293;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353812;85176_x070_00024;;Rue des baubières;24;407618.3;6606690.7;-0.8137751;46.496655;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353800;85176_x070_00025;;Rue des baubières;25;407660.2;6606675.5;-0.8132198;46.4965365;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353825;85176_x070_00026;;Rue des baubières;26;407638.07;6606681.66;-0.8135119;46.4965823;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353819;85176_x070_00027;;Rue des baubières;27;407680.07;6606656.84;-0.8129493;46.4963773;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353820;85176_x070_00028;;Rue des baubières;28;407650.3;6606671.4;-0.8133462;46.4964953;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353797;85176_x070_00029;;Rue des baubières;29;407687.15;6606646.32;-0.8128505;46.4962857;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353814;85176_x070_00030;;Rue des baubières;30;407674.75;6606655.22;-0.8130175;46.4963604;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450296;85176_x070_00031;;Rue des baubières;31;407691;6606640.99;-0.8127969;46.4962395;2021-03-17;2021-03-17;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353821;85176_x070_00032;;Rue des baubières;32;407685.45;6606639.08;-0.8128681;46.4962199;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353824;85176_x070_00033;;Rue des baubières;33;407692.7;6606637.58;-0.8127727;46.4962095;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353815;85176_x070_00035;;Rue des baubières;35;407699.79;6606621.47;-0.8126703;46.4960678;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353818;85176_x070_00036;;Rue des baubières;36;407710.44;6606609.04;-0.8125237;46.4959606;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353805;85176_x070_00037;;Rue des baubières;37;407744;6606612;-0.8120885;46.4960018;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353801;85176_x070_00038;;Rue des baubières;38;407735.67;6606601.09;-0.8121902;46.4959001;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353864;85176_x071_00002;;Rue des chaumettes;2;407657;6606829.3;-0.8133583;46.4979184;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353862;85176_x071_00004;;Rue des chaumettes;4;407644.9;6606816.1;-0.8135076;46.4977944;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353859;85176_x071_00006;;Rue des chaumettes;6;407611.19;6606791.81;-0.8139313;46.4975612;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353861;85176_x071_00008;;Rue des chaumettes;8;407602.72;6606793.38;-0.8140426;46.4975717;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353863;85176_x071_00010;;Rue des chaumettes;10;407604.89;6606790.7;-0.8140127;46.4975485;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353860;85176_x071_00012;;Rue des chaumettes;12;407609.89;6606787.12;-0.8139454;46.4975185;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353865;85176_x071_00014;;Rue des chaumettes;14;407624.43;6606777.13;-0.8137497;46.497435;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353891;85176_x072_00003;;Rue des denises;3;408014.1;6604361.3;-0.8071565;46.4758762;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353889;85176_x072_00005;;Rue des denises;5;408031.57;6604384.27;-0.8069435;46.4760903;2021-03-17;2019-09-16;;;;;1
e;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353890;85176_x072_00009_e;;Rue des denises;9;408052.4;6604424.3;-0.8066975;46.4764594;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353894;85176_x072_00011;;Rue des denises;11;408084.8;6604476.3;-0.8063083;46.4769412;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353892;85176_x072_00013;;Rue des denises;13;408091.2;6604489.3;-0.8062331;46.4770609;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353893;85176_x072_00015;;Rue des denises;15;408103.6;6604508.7;-0.8060839;46.4772407;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460565;85176_x073_00001;;rue des Ecoles;1;408176.36;6606553.86;-0.8064211;46.4956666;2022-01-05;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460566;85176_x073_00002;;rue des Ecoles;2;408180.55;6606550.29;-0.8063643;46.4956363;2022-01-05;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460567;85176_x073_00003;;rue des Ecoles;3;408200.78;6606582.49;-0.8061211;46.4959347;2022-01-05;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460568;85176_x073_00005;;rue des Ecoles;5;408227.33;6606609.33;-0.8057921;46.4961876;2022-01-05;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353895;85176_x074_00001;;Rue des écoliers;1;408077.3;6606736.1;-0.8078258;46.4972627;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353896;85176_x074_00005;;Rue des écoliers;5;408095.28;6606716.25;-0.8075791;46.4970919;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354376;85176_x075_00001;;Rue des joncs;1;407491.7;6606818.5;-0.8155043;46.4977494;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354375;85176_x075_00002;;Rue des joncs;2;407500;6606827;-0.8154016;46.4978294;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354378;85176_x075_00003;;Rue des joncs;3;407484.4;6606836.6;-0.8156108;46.497909;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354377;85176_x075_00004;;Rue des joncs;4;407482.9;6606860.5;-0.8156454;46.4981233;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353941;85176_x076_00001_bis;;Rue des juifs;1;408396.5;6606748.5;-0.8036764;46.4975127;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353944;85176_x076_00001;;Rue des juifs;1;408342.48;6606849.25;-0.8044432;46.4983955;2021-04-02;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353926;85176_x076_00003;;Rue des juifs;3;408277.9;6606874.44;-0.8053001;46.4985939;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353955;85176_x076_00005;;Rue des juifs;5;408273.8;6606860.4;-0.8053447;46.4984659;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353956;85176_x076_00009;;Rue des juifs;9;408267.14;6606840.58;-0.805419;46.4982847;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353937;85176_x076_00010;;Rue des juifs;10;408263.1;6606844.93;-0.8054744;46.4983221;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353951;85176_x076_00012;;Rue des juifs;12;408251.13;6606824.85;-0.8056177;46.4981364;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353942;85176_x076_00013;;Rue des juifs;13;408261.14;6606831.04;-0.8054911;46.4981963;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353950;85176_x076_00014;;Rue des juifs;14;408226.72;6606795.32;-0.8059169;46.4978601;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353949;85176_x076_00015;;Rue des juifs;15;408253.4;6606819.7;-0.8055848;46.498091;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353953;85176_x076_00017;;Rue des juifs;17;408251.44;6606817.42;-0.8056088;46.4980696;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353927;85176_x076_00019;;Rue des juifs;19;408244.8;6606808.2;-0.8056896;46.4979838;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353928;85176_x076_00021;;Rue des juifs;21;408237.54;6606799.34;-0.8057786;46.497901;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353945;85176_x076_00023;;Rue des juifs;23;408243.6;6606790.3;-0.805694;46.4978223;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353925;85176_x076_00025;;Rue des juifs;25;408239.6;6606797.8;-0.8057508;46.4978881;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353948;85176_x076_00027;;Rue des juifs;27;408234.7;6606791.7;-0.8058108;46.4978311;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353943;85176_x076_00031;;Rue des juifs;31;408226.29;6606787.91;-0.805918;46.4977933;2021-03-24;2019-09-16;;;;;1
