suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448204;49082_x039_00541;;Route de la Basse Guerche;541;420663.11;6698699.1;-0.7000681;47.3297063;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081288_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2003;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448196;49082_x005_00476;;Chemin de la Brosse;476;420765.28;6699233.19;-0.699048;47.3345521;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081242_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0807;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448175;49082_x007_00291;;Chemin de la Gagnerie;291;415953.97;6696959.2;-0.7612544;47.3120585;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081244_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1346;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448176;49082_x007_00292;;Chemin de la Gagnerie;292;415950.94;6696965.65;-0.7612986;47.3121152;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081244_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1342;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448165;49082_x016_00256;;Chemin de Longhom;256;418758.36;6698758.16;-0.7252978;47.3294314;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0115;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448173;49082_x016_00289;;Chemin de Longhom;289;418725.18;6698756.03;-0.7257354;47.3293982;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1411;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448185;49082_x016_00405;;Chemin de Longhom;405;418612.44;6698739.65;-0.7272163;47.329203;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0181;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448206;49082_x018_00560;;Chemin des Allouettes;560;417490.33;6697760.41;-0.7414432;47.31992;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081256_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0750;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448169;49082_x019_00280;;Chemin des Essarts;280;417471.97;6697133.61;-0.741293;47.3142758;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081259_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0781;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448163;49082_x020_00251;;Chemin des Fourneaux Neufs;251;420930.24;6697446.33;-0.6957588;47.3185535;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081260_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1821;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448190;49082_x020_00428;;Chemin des Fourneaux Neufs;428;421086.25;6697365.01;-0.6936454;47.3178878;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081260_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1996;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448211;49082_x013_00611;;Chemin de la Touche;611;417632.63;6697653.55;-0.7394945;47.3190196;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081250_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1330;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448229;49082_x014_00959;;Chemin de la Vionnière;959;418403.03;6699337.25;-0.7303596;47.3344878;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081252_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0052;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448232;49082_x023_01111;;Chemin des Trois Poiriers;1111;416714.19;6698182.6;-0.7519721;47.323385;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081265_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1141;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448233;49082_x023_01187;;Chemin des Trois Poiriers;1187;416687.84;6698217.91;-0.7523428;47.3236912;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081265_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1137;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448212;49082_x026_00632;;Chemin du Bois;632;421353.01;6698107.78;-0.6905774;47.3246794;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081269_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0985;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448231;49082_x036_01110;;Route d'Ardenay;1110;420037.94;6699309.75;-0.7087166;47.3349336;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081286_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0893;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448250;49082_x036_01684;;Route d'Ardenay;1684;419925.17;6699806.11;-0.7105171;47.3393493;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081286_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1314;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448234;49082_x039_01238;;Route de la Basse Guerche;1238;421251.91;6698807.85;-0.6923477;47.3309323;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081288_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0949;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448160;49082_0075_00230;;Chemin des Herrines;230;420571.12;6697939.12;-0.7008134;47.3228335;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1268;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448131;49082_x021_00124;;Chemin des Places;124;418201.88;6698908.24;-0.7327519;47.3305445;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081263_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0143;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448183;49082_x023_00399;;Chemin des Trois Poiriers;399;417232.67;6698351.64;-0.7452216;47.3251265;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081265_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0622;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448200;49082_x023_00499;;Chemin des Trois Poiriers;499;417152.21;6698296.23;-0.7462509;47.3245939;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081265_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1104;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448132;49082_x024_00128;;Chemin du Bas Pé;128;418237.57;6698157.87;-0.7318104;47.3238122;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081267_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1246;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448161;49082_x024_00230;;Chemin du Bas Pé;230;418273.58;6698058.45;-0.731272;47.3229335;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081267_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0432;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448152;49082_x024_00189;;Chemin du Bas Pé;189;418266.14;6698104.63;-0.7313993;47.3233456;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081267_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0416;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000458572;49082_0086_00009;;Rue des Marronniers;9;420466.3;6697079.89;-0.7016665;47.3150627;2022-05-04;2022-05-04;;;;490820000B2122;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448044;49082_0108_00011;;Rue du Soleil Levant;11;420792.87;6697173.41;-0.6974063;47.3160414;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081315_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2308;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448057;49082_0108_00013;;Rue du Soleil Levant;13;420844.39;6697181.7;-0.6967302;47.3161376;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081315_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1397;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448025;49082_x001_00010;;Chemin de Crépichon;10;419676.57;6698427.57;-0.7129476;47.3268479;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081240_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1721;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447974;49082_x035_00007;;Impasse du Clos des Rues;7;420174.35;6697881.87;-0.706025;47.3221512;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081281_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2434;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448213;49082_x039_00636;;Route de la Basse Guerche;636;420745.83;6698736.6;-0.6989973;47.3300784;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081288_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0883;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448230;49082_x039_01045;;Route de la Basse Guerche;1045;421085.93;6698921.76;-0.6946136;47.3318867;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081288_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1630;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448076;49082_x014_00019;;Chemin de la Vionnière;19;417941.4;6698563.66;-0.7359813;47.3273351;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081252_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1014;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448162;49082_x016_00245;;Chemin de Longhom;245;418767.18;6698750.89;-0.7251766;47.3293698;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1412;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447923;49082_0050_00005;;Chemin des Coteaux;5;419735.53;6697717.43;-0.711726;47.320487;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1739;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447866;49082_0050_00003;;Chemin des Coteaux;3;419740.46;6697732.7;-0.7116703;47.3206263;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0410;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447833;49082_0050_00002;;Chemin des Coteaux;2;419747.8;6697745.56;-0.7115812;47.3207451;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0434;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447800;49082_x032_00001;;Chemin du Pin d'Ardenay;1;420065.1;6699460.89;-0.7084513;47.3363041;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1457;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448214;49082_x043_00644;;Route de la Varenne;644;417101.21;6697907.53;-0.7466812;47.3210768;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081292_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0584;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448220;49082_x043_00700;;Route de la Varenne;700;417073.41;6697861.24;-0.7470198;47.3206487;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081292_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0559;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448122;49082_x038_00099;;Route de l'Orchère;99;420415.5;6697742.7;-0.7027496;47.3210015;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081293_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2188;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448117;49082_x038_00091;;Route de l'Orchère;91;420399.73;6697741.59;-0.7029574;47.3209849;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081293_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2141;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448108;49082_x038_00073;;Route de l'Orchère;73;420386.02;6697753.59;-0.7031462;47.321087;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081293_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2275;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448096;49082_x051_00035;;Rue du Four Renou;35;419904.14;6698034.62;-0.7096935;47.3234105;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081312_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1611;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448101;49082_x051_00054;;Rue du Four Renou;54;419896.36;6698007.11;-0.7097792;47.3231599;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081312_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1800;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448178;49082_x005_00343;;Chemin de la Brosse;343;420776.32;6699116.88;-0.6988298;47.3335109;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081242_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2106;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447971;49082_0050_00007;;Chemin des Coteaux;7;419780.43;6697683.41;-0.7111111;47.3202;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081258_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0401;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448130;49082_x017_00118;;Chemin de Tarare;118;418917.12;6698603.37;-0.7231014;47.328107;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081266_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2318;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448110;49082_x001_00076;;Chemin de Crépichon;76;419636.39;6698375.18;-0.7134464;47.3263597;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081240_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1644;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448192;49082_x002_00439;;Chemin de Follet;439;420376.8;6698882.11;-0.7039686;47.3312312;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081241_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0749;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448120;49082_x006_00095;;Chemin de la Forêt;95;420375.2;6698372.28;-0.7036733;47.326646;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081243_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0862;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448107;49082_x008_00073;;Chemin de la Godinière;73;418828.69;6698780.04;-0.7243813;47.3296581;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081245_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0114;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448115;49082_x009_00086;;Chemin de la Maison Rouge;86;417623.34;6698225.34;-0.7399757;47.3241574;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081246_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1003;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448154;49082_x010_00190;;Chemin de la Petite Galerne;190;418124.06;6698469.51;-0.7335066;47.3265662;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081247_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1180;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448114;49082_x010_00085;;Chemin de la Petite Galerne;85;418036.05;6698535.58;-0.7347119;47.3271229;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081247_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1127;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448197;49082_x011_00481;;Chemin de la Petite Onglée;481;418338.29;6699010.62;-0.7310116;47.3315232;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081248_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0973;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448194;49082_x011_00449;;Chemin de la Petite Onglée;449;418361.29;6698988.62;-0.7306937;47.3313351;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081248_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0139;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448168;49082_x011_00278;;Chemin de la Petite Onglée;278;418517.16;6698911.18;-0.7285836;47.330705;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081248_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1376;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448236;49082_x011_01245;;Chemin de la Petite Onglée;1245;418190.53;6699554.81;-0.7333066;47.3363538;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081248_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0030;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448095;49082_x012_00034;;Chemin de la Sorinière;34;420676.18;6697549.9;-0.6991826;47.3193777;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081249_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1550;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448026;49082_x012_00010;;Chemin de la Sorinière;10;420701.85;6697540.52;-0.6988374;47.3193042;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081249_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1294;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448210;49082_x013_00609;;Chemin de la Touche;609;417645.89;6697637.47;-0.7393091;47.3188807;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081250_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1206;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448209;49082_x013_00599;;Chemin de la Touche;599;417674.54;6697640.83;-0.7389323;47.3189232;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081250_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1207;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448205;49082_x013_00556;;Chemin de la Touche;556;417700.54;6697690.16;-0.7386195;47.3193778;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081250_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1329;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448195;49082_x004_00450;;Chemin de l'Aubance;450;417944.62;6697717.81;-0.7354091;47.3197304;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081251_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0525;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448166;49082_0075_00260;;Chemin des Herrines;260;420605.52;6697926.8;-0.7003509;47.3227372;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2388;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448097;49082_x014_00040;;Chemin de la Vionnière;40;417947.62;6698584.44;-0.7359121;47.3275247;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081252_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1425;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448087;49082_x031_00027;;Chemin du Moulin de la Varenne;27;417131.25;6697876.1;-0.7462642;47.320807;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081275_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0696;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448099;49082_x031_00050;;Chemin du Moulin de la Varenne;50;417104.37;6697855.03;-0.7466064;47.3206061;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081275_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0703;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448106;49082_x015_00068;;Chemin de la Volerie;68;418774.25;6700176.23;-0.7259734;47.3421898;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081253_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1343;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447940;49082_x035_00006_bis;;Impasse du Clos des Rues;6;420177.03;6697881.25;-0.7059892;47.3221467;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081281_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2432;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448171;49082_x003_00286;;Chemin de l'Ejeuné;286;416930.52;6697347.99;-0.7485869;47.3159724;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081254_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1403;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448164;49082_x003_00252;;Chemin de l'Ejeuné;252;416964.7;6697343.06;-0.7481318;47.3159427;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081254_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1088;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448124;49082_x003_00107;;Chemin de l'Ejeuné;107;417109.03;6697326.77;-0.7462131;47.3158579;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081254_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1229;1
