suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA PARENTIERE LA BAROCHE;BALPDLP000111177;53127_e274_00001;;la parentiere;1;446854.28;6822462.23;-0.4246465;48.4530188;2021-04-09;2021-04-09;;;;53127020ZD0020;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA SERGONNIERE LA BAROCHE;BALPDLP000111191;53127_c754_00001;;la sergonniere;1;446377.84;6825184.12;-0.4326835;48.4772962;2021-04-09;2021-04-09;;;;53127020ZB0006;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111209;53127_b544_00001;;le defay;1;444403.86;6821693.69;-0.4572996;48.445151;2021-04-09;2021-04-09;;;;53127000ZK0033;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;VIEUX MONT;BALPDLP000111201;53127_c848_00001;;le bas mont;1;444502.24;6821227.34;-0.4556946;48.4409983;2021-04-09;2021-04-09;;;;53127000ZL0084;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111210;53127_b591_00001;;le fief bigot;1;444776.27;6821005.06;-0.4518616;48.4391083;2021-04-09;2021-04-09;;;;53127000ZL0096;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111226;53127_c719_00001;;le rome;1;445103.49;6819400.64;-0.4464951;48.4248166;2021-04-09;2021-04-09;;;;53127000ZN0053;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111178;53127_b990_00001;;la pesiere;1;443673.96;6820180.84;-0.4662621;48.4312661;2021-04-09;2021-04-09;;;;53127000ZR0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;L AUBERGEMENT;BALPDLP000111194;53127_b013_00001;;l'aubergement;1;443534.98;6819385.21;-0.4676669;48.4240603;2021-04-09;2021-04-09;;;;53127000ZS0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111186;53127_c708_00001;;la rigandiniere;1;442221.92;6820201.54;-0.4858848;48.4308773;2021-04-09;2021-04-09;;;;53127000ZT0057;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111223;53127_c156_00001;;le pont;1;443332.16;6818229.46;-0.4697194;48.4135926;2021-04-09;2021-04-09;;;;53127000ZV0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111183;53127_c674_00001;;la preterie;1;441254.03;6822847.77;-0.5005416;48.4542752;2021-04-09;2021-04-09;;;;53127000ZB0083;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111268;53127_0320_00001;;Rue de domfront;1;441223.2;6821236.56;-0.4999926;48.4397823;2021-04-09;2021-04-09;;;;53127000AB0418;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;CHATENAY;BALPDLP000111261;53127_b399_00001;;Place  victor hugo;1;441645.63;6820541.25;-0.4938707;48.4337014;2021-04-09;2021-04-09;;;;53127000YB0045;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111280;53127_0000_00001;;Rue de l'eglise;1;441585.17;6820871.04;-0.4948847;48.4366414;2021-04-09;2021-04-09;;;;53127000AC0124;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111282;53127_0000_00001;;Rue de mayenne;1;441655.71;6820922.66;-0.4939627;48.4371333;2021-04-09;2021-04-09;;;;53127000AC0090;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LE VIVIER LA BAROCHE;BALPDLP000111250;53127_c857_00001;;le vivier;1;446060.81;6823231.38;-0.4358198;48.4596217;2021-04-09;2021-04-09;;;;53127020ZE0010;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;SAINT JOSEPH;BALPDLP000111283;53127_c740_00001;;Rue de normandie;1;443627.34;6822034.94;-0.4679921;48.4479117;2021-04-09;2021-04-09;;;;53127000ZE0042;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;VIEUX MONT;BALPDLP000111249;53127_c848_00001;;le vieux mont;1;444509.8;6821341.61;-0.4556601;48.4420283;2021-04-09;2021-04-09;;;;53127000ZL0083;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111234;53127_b109_00001;;les brosses;1;443094.86;6818738.86;-0.4732259;48.4180771;2021-04-09;2021-04-09;;;;53127000ZV0084;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111312;53127_0797_00001;;Rue du douanier rousseau;1;441216.4;6821416.01;-0.5001919;48.4413924;2021-04-09;2021-04-09;;;;53127000ZD0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA FONERIE NIORT;BALPDLP000111293;53127_d305_00001;;Rue des jonquilles - la fonerie;1;438763.71;6819061.43;-0.5318984;48.4192484;2021-04-09;2021-04-09;;;;53127166ZO0056;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA SOURDERIE NIORT;BALPDLP000111301;53127_e286_00001;;Rue des saules - la sourderie;1;437582.82;6820425.83;-0.548671;48.4310346;2021-04-09;2021-04-09;;;;53127166ZM0061;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;CORMEILLE NIORT;BALPDLP000111345;53127_d257_00002;;cormeille;2;439545.85;6820875.23;-0.5224311;48.4358641;2021-04-09;2021-04-09;;;;53127166ZK0079;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;BEAUCHENE NIORT;BALPDLP000111336;53127_c900_00002;;beauchene;2;439341.53;6820695.96;-0.5250826;48.4341709;2021-04-09;2021-04-09;;;;53127166ZK0001;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111349;53127_0357_00002;;Impasse des eglantines;2;442180.85;6821315.7;-0.4871043;48.4408746;2021-04-09;2021-04-09;;;;53127000ZH0384;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA MONNERIE;BALPDLP000111354;53127_b948_00002;;la basse monnerie;2;444299.01;6820266.21;-0.4578709;48.4322799;2021-04-09;2021-04-09;;;;53127000ZP0071;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA GUIBERDIERE NIORT;BALPDLP000111385;53127_d433_00002;;la guiberdiere;2;437894.66;6820063.77;-0.5442399;48.4279067;2021-04-09;2021-04-09;;;;53127166ZL0063;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA FONERIE NIORT;BALPDLP000111368;53127_d305_00002;;la fonerie;2;438724.96;6819166.2;-0.5324849;48.4201745;2021-04-09;2021-04-09;;;;53127166ZO0036;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA MOCHERIE NIORT;BALPDLP000111400;53127_d609_00002;;la mocherie;2;440631.97;6818835.61;-0.5065375;48.4179677;2021-04-09;2021-04-09;;;;53127166ZP0012;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA HAMONIERE NIORT;BALPDLP000111390;53127_d441_00002;;la hamonniere;2;440021.57;6818090.95;-0.5143312;48.4110309;2021-04-09;2021-04-09;;;;53127166ZA0020;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA CROIX AU BAL NIORT;BALPDLP000111365;53127_d272_00002;;la croix au bal;2;440679.2;6820996.5;-0.5071965;48.4374077;2021-04-09;2021-04-09;;;;53127166ZK0085;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA METAIRIE NIORT;BALPDLP000111399;53127_b945_00002;;la metairie;2;438757.26;6820890.61;-0.5330913;48.4356854;2021-04-09;2021-04-09;;;;53127166ZH0090;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA GUICHARDIERE NIORT;BALPDLP000111386;53127_d434_00002;;la guichardiere;2;436005.5;6821483.15;-0.5706183;48.4398976;2021-04-09;2021-04-09;;;;53127166ZB0055;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53149;LE PRE DE LA DURETIERE;BALPDLP000111367;53127_c307_00002;;la duretiere;2;436003.58;6822901.3;-0.5715112;48.4526418;2021-04-09;2021-04-09;;;;53127149ZH0029;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53149;LA FORTINIERE MELLERAY;BALPDLP000111371;53127_b603_00002;;la fortiniere;2;435955.4;6821972.96;-0.5715944;48.4442792;2021-04-09;2021-04-09;;;;53127149ZE0090;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA FOURIE LA BAROCHE;BALPDLP000111375;53127_e276_00002;;la fourie;2;445476.21;6822819.79;-0.4434767;48.4556934;2021-04-09;2021-04-09;;;;53127020ZE0042;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA COCHERIE LA BAROCHE;BALPDLP000111363;53127_b501_00002;;la cocherie;2;446726.68;6823429.68;-0.4269382;48.4616642;2021-04-09;2021-04-09;;;;53127020ZD0008;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA GRIVELIERE LA BAROCHE;BALPDLP000111384;53127_b791_00002;;la grivelliere;2;445741.14;6823919.35;-0.4405448;48.4656797;2021-04-09;2021-04-09;;;;53127020ZK0014;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA HUVERIE LA BAROCHE;BALPDLP000111393;53127_e273_00002;;la huverie;2;445753.6;6824493.95;-0.440715;48.4708489;2021-04-09;2021-04-09;;;;53127020ZC0008;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA FOURMONDIERE LA BAROCHE;BALPDLP000111376;53127_b613_00002;;la fourmondiere;2;445279.64;6825580.52;-0.4477626;48.4804285;2021-04-09;2021-04-09;;;;53127020ZL0012;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111366;53127_e249_00002;;la duranderie;2;442303.73;6820739.78;-0.4851009;48.4357473;2021-04-09;2021-04-09;;;;53127000ZT0046;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111391;53127_e230_00002;;la haute boissiere;2;440698.53;6823020.12;-0.5081506;48.4556025;2021-04-09;2021-04-09;;;;53127000ZB0064;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LES HAUTES RONGERES NIORT;BALPDLP000111459;53127_d456_00002;;les hautes rongeres;2;440837.71;6818599.9;-0.5036183;48.4159314;2021-04-09;2021-04-09;;;;53127166ZP0112;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;;BALPDLP000111418;53127_c738_00002;;la sabrie;2;440782.75;6820247.88;-0.5053487;48.4307208;2021-04-09;2021-04-09;;;;53127000YA0038;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LE PETIT FRESNE;BALPDLP000111438;53127_e292_00002;;le fresne;2;440573.43;6820196.52;-0.5081447;48.4301756;2021-04-09;2021-04-09;;;;53127000YB0054;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53149;LA VERDONNIERE MELLERAY;BALPDLP000111429;53127_c823_00002;;la verdonniere;2;435773.76;6822448.84;-0.5743392;48.448482;2021-04-09;2021-04-09;;;;53127149ZH0015;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53149;LA VAIRIE MELLERAY;BALPDLP000111427;53127_c795_00002;;la vairie;2;435294.31;6821407.32;-0.5801777;48.4389265;2021-04-09;2021-04-09;;;;53127149ZE0031;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA MOTTE LA BAROCHE;BALPDLP000111403;53127_b957_00002;;la motte;2;446423.2;6824645.34;-0.4317536;48.4724716;2021-04-09;2021-04-09;;;;53127020ZC0013;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA PESNIERE LA BAROCHE;BALPDLP000111407;53127_e275_00002;;la pesniere;2;445795.45;6825661.43;-0.4408374;48.4813581;2021-04-09;2021-04-09;;;;53127020ZA0003;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LE MELANGER LA BAROCHE;BALPDLP000111445;53127_e252_00002;;le meslanger;2;445798.25;6825262.1;-0.4405641;48.4777701;2021-04-09;2021-04-09;;;;53127020ZA0058;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA RETENUE LA BAROCHE;BALPDLP000111416;53127_e229_00002;;la retenue;2;444973.33;6824471.49;-0.4512477;48.4703408;2021-04-09;2021-04-09;;;;53127020ZL0044;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111436;53127_b544_00002;;le defay;2;444410.12;6821660.74;-0.4571955;48.4448573;2021-04-09;2021-04-09;;;;53127000ZK0035;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LES CHAUVIERES;BALPDLP000111408;53127_b406_00002;;la petite chauviere;2;445423.14;6820558.33;-0.4428607;48.4353472;2021-04-09;2021-04-09;;;;53127000ZM0035;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111439;53127_b628_00002;;le fust;2;443274.31;6819358.89;-0.4711713;48.4237208;2021-04-09;2021-04-09;;;;53127000ZS0055;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA HAIE ST FRAIMBAULT;BALPDLP000111454;53127_d438_00002;;les alouettes;2;443618.62;6821319.32;-0.4676851;48.4414765;2021-04-09;2021-04-09;;;;53127000ZI0090;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111410;53127_c863_00002;;la petite janvrie;2;441675.96;6822992.1;-0.4949272;48.4557405;2021-04-09;2021-04-09;;;;53127000ZC0037;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA PETITE RAZELIERE;BALPDLP000111411;53127_c106_00002;;la petite raseliere;2;442350.28;6822590.12;-0.4855762;48.4523958;2021-04-09;2021-04-09;;;;53127000ZC0057;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111463;53127_b940_00002;;les melangis;2;445297.62;6820104.31;-0.4442883;48.4312173;2021-04-09;2021-04-09;;;;53127000ZN0031;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111476;53127_0000_00002;;Place de la tannerie;2;441711.26;6820864.88;-0.4931779;48.4366361;2021-04-09;2021-04-09;;;;53127000AC0424;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53149;LE VAL MELLERAY;BALPDLP000111466;53127_c796_00002;;le val;2;436996.97;6822865.77;-0.5580685;48.4527259;2021-04-09;2021-04-09;;;;53127149ZD0176;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LE VIVIER LA BAROCHE;BALPDLP000111469;53127_c857_00002;;le vivier;2;446051.93;6823261.42;-0.4359574;48.4598881;2021-04-09;2021-04-09;;;;53127020ZE0006;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LE RUDSON LA BAROCHE;BALPDLP000111511;53127_e238_00002;;Rue des chardonnerais - le rudson;2;446698.41;6822920.55;-0.4270214;48.4570772;2021-04-09;2021-04-09;;;;53127020ZD0073;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LES YVETS LA BAROCHE;BALPDLP000111461;53127_c859_00002;;les hyvets;2;444801.21;6823686.55;-0.4531097;48.4632184;2021-04-09;2021-04-09;;;;53127020ZK0063;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111474;53127_b989_00002;;perroux;2;442389.44;6822003.15;-0.4846969;48.447136;2021-04-09;2021-04-09;;;;53127000ZE0148;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111484;53127_0000_00002;;Rue  cebaudiere;2;441395.07;6821073.64;-0.4975735;48.4383866;2021-04-09;2021-04-09;;;;53127000AB0515;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111540;53127_0797_00002;;Rue du douanier rousseau;2;441240.56;6821426;-0.4998716;48.4414918;2021-04-09;2021-04-09;;;;53127000ZD0053;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;BEAUCHENE NIORT;BALPDLP000111565;53127_c900_00003;;beauchene;3;439364.77;6820604.54;-0.5247136;48.4333586;2021-04-09;2021-04-09;;;;53127166ZL0095;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111559;53127_c810_00002;;valoup;2;442724.67;6821149;-0.4796592;48.4395921;2021-04-09;2021-04-09;;;;53127000ZH0035;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111567;53127_b036_00003;;bellevue;3;442358.63;6818319.41;-0.4829166;48.4140155;2021-04-09;2021-04-09;;;;53127000ZW0077;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111577;53127_0357_00003;;Impasse des eglantines;3;442177.26;6821346.01;-0.487171;48.4411456;2021-04-09;2021-04-09;;;;53127000ZH0121;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111606;53127_b948_00003;;la monnerie;3;444387.29;6820294.46;-0.4566954;48.4325686;2021-04-09;2021-04-09;;;;53127000ZP0058;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA NOIRIE NIORT;BALPDLP000111610;53127_d626_00003;;la noirie;3;437380.68;6819144.09;-0.550622;48.4194335;2021-04-09;2021-04-09;;;;53127166ZN0038;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111618;53127_c724_00003;;la rousselette;3;440248.49;6821953.11;-0.5135892;48.445833;2021-04-09;2021-04-09;;;;53127000YC0169;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA MENARDIERE;BALPDLP000111604;53127_b942_00003;;la mesnardiere;3;440982.91;6820157.5;-0.5025914;48.4299883;2021-04-09;2021-04-09;;;;53127000YB0074;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA METAIRIE NIORT;BALPDLP000111605;53127_b945_00003;;la metairie;3;438878.05;6821228.82;-0.5316643;48.4387737;2021-04-09;2021-04-09;;;;53127166ZH0099;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA PARENTIERE LA BAROCHE;BALPDLP000111611;53127_e274_00003;;la parentiere;3;446891.26;6822466.41;-0.4241493;48.4530707;2021-04-09;2021-04-09;;;;53127020ZD0020;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;53149;LE GRAND BOIS PICHARD MELL;BALPDLP000111628;53127_b648_00003;;le bois pichard;3;435888.57;6823301.82;-0.5733099;48.4561945;2021-04-09;2021-04-09;;;;53127149ZB0097;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA GRIVELIERE LA BAROCHE;BALPDLP000111597;53127_b791_00003;;la grivelliere;3;445693.42;6823947.09;-0.441206;48.4659103;2021-04-09;2021-04-09;;;;53127020ZK0075;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA FOURMONDIERE LA BAROCHE;BALPDLP000111593;53127_b613_00003;;la fourmondiere;3;445259.8;6825611.39;-0.448049;48.4806982;2021-04-09;2021-04-09;;;;53127020ZL0037;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;VIEUX MONT;BALPDLP000111627;53127_c848_00003;;le bas mont;3;444518.64;6821235.54;-0.4554779;48.4410784;2021-04-09;2021-04-09;;;;53127000ZL0084;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA FORTINIERE;BALPDLP000111589;53127_e293_00003;;la chênaie;3;445422.42;6819401.9;-0.442189;48.4249531;2021-04-09;2021-04-09;;;;53127000ZN0112;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;L AUBERGEMENT;BALPDLP000111623;53127_b013_00003;;l'aubergement;3;443521.41;6819394.16;-0.4678555;48.4241354;2021-04-09;2021-04-09;;;;53127000ZS0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111603;53127_b936_00003;;la mazure;3;442617.41;6820493.93;-0.4807178;48.4336621;2021-04-09;2021-04-09;;;;53127000ZT0184;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111615;53127_c701_00003;;la refoulerie;3;442001.01;6818825.14;-0.4880465;48.4184189;2021-04-09;2021-04-09;;;;53127000ZY0068;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111600;53127_e225_00003;;la haie fleurie;3;442014.18;6818069.39;-0.4874177;48.4116316;2021-04-09;2021-04-09;;;;53127000ZX0028;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111588;53127_b408_00003;;la chegnardiere;3;442008.67;6817933.51;-0.4874111;48.4104082;2021-04-09;2021-04-09;;;;53127000ZX0082;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA TULIERE;BALPDLP000111621;53127_c784_00003;;la teuliere;3;442549.18;6820093.93;-0.4814009;48.43004;2021-04-09;2021-04-09;;;;53127000ZT0049;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111609;53127_b960_00003;;la noe;3;441340.33;6822190.12;-0.4989816;48.448399;2021-04-09;2021-04-09;;;;53127000ZB0114;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA GRANDE RAZELIERE;BALPDLP000111596;53127_b775_00003;;la grande raseliere;3;442294.8;6822484.35;-0.4862625;48.4514231;2021-04-09;2021-04-09;;;;53127000ZC0062;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;CHATENAY;BALPDLP000111656;53127_b399_00003;;Place  victor hugo;3;441641.46;6820571.08;-0.493945;48.4339678;2021-04-09;2021-04-09;;;;53127000YB0045;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111678;53127_0000_00003;;Rue de l'eglise;3;441592.25;6820865.64;-0.4947857;48.4365956;2021-04-09;2021-04-09;;;;53127000AC0127;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111666;53127_0481_00003;;Rue de housse;3;441712.9;6820855.48;-0.4931502;48.4365524;2021-04-09;2021-04-09;;;;53127000AC0424;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LES YVETS LA BAROCHE;BALPDLP000111646;53127_c859_00003;;les hyvets;3;444834.55;6823789.23;-0.4527199;48.4641544;2021-04-09;2021-04-09;;;;53127020ZK0032;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LE LOUPGARD LA BAROCHE;BALPDLP000111635;53127_b922_00003;;le loupgard;3;444468.18;6823393.51;-0.4574368;48.4604537;2021-04-09;2021-04-09;;;;53127020ZK0046;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA COTE DE L AIGUILLON;BALPDLP000111681;53127_b514_00003;;Rue de normandie;3;444271.27;6822695.82;-0.4596842;48.4541055;2021-04-09;2021-04-09;;;;53127020ZI0087;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111669;53127_b507_00003;;Rue de la communaute;3;442891.87;6820440.75;-0.4769792;48.4332929;2021-04-09;2021-04-09;;;;53127000ZR0148;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111701;53127_0064_00003;;Rue du bois thibault;3;441174.03;6821369.12;-0.5007361;48.4409541;2021-04-09;2021-04-09;;;;53127000YC0171;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111729;53127_0710_00004;;Impasse de la rose du prince;4;442204.95;6821243.89;-0.4867359;48.4402388;2021-04-09;2021-04-09;;;;53127000ZH0363;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111704;53127_0797_00003;;Rue du douanier rousseau;3;441220.73;6821426.15;-0.5001396;48.4414852;2021-04-09;2021-04-09;;;;53127000ZD0052;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;LA MONNERIE;BALPDLP000111736;53127_b948_00004;;la basse monnerie;4;444319;6820253.69;-0.4575936;48.4321752;2021-04-09;2021-04-09;;;;53127000ZP0068;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;BELLE TAILLE NIORT;BALPDLP000111723;53127_c903_00004;;belle taille;4;438142.9;6819215.41;-0.5403738;48.4203823;2021-04-09;2021-04-09;;;;53127166ZN0058;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA FONERIE NIORT;BALPDLP000111689;53127_d305_00003;;Rue des jonquilles - la fonerie;3;438759.24;6819069.63;-0.5319637;48.4193203;2021-04-09;2021-04-09;;;;53127166ZO0056;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA GAUDINIERE NIORT;BALPDLP000111687;53127_d334_00003;;Rue des crocus - la gaudiniere;3;437614.72;6820987.41;-0.5485812;48.4360947;2021-04-09;2021-04-09;;;;53127166ZM0024;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53020;LA COCHERIE LA BAROCHE;BALPDLP000111743;53127_b501_00004;;la cocherie;4;446725.19;6823416.26;-0.4269505;48.461543;2021-04-09;2021-04-09;;;;53127020ZD0008;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111702;53127_0100_00003;;Rue du champ de foire;3;441419.33;6821078.03;-0.4972485;48.4384357;2021-04-09;2021-04-09;;;;53127000AB0233;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111705;53127_0440_00003;;Rue du haut perrin;3;441412.61;6821031.42;-0.4973113;48.4380141;2021-04-09;2021-04-09;;;;53127000AC0246;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;;;BALPDLP000111764;53127_b948_00004;;la monnerie;4;444385;6820259.28;-0.4567055;48.4322515;2021-04-09;2021-04-09;;;;53127000ZP0060;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LES JACQUETTES NIORT;BALPDLP000111796;53127_d477_00004;;les jacquettes;4;438013.35;6819708.41;-0.5424218;48.4247608;2021-04-09;2021-04-09;;;;53127166ZN0055;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;EPIARDIERE NIORT;BALPDLP000111789;53127_e261_00004;;l'epiardiere;4;439336.42;6820269.54;-0.5248943;48.4303364;2021-04-09;2021-04-09;;;;53127166ZK0114;1
;Lassay-les-Châteaux;entrée;Région des Pays de la Loire;;53127;53166;LA FONERIE NIORT;BALPDLP000111747;53127_d305_00004;;la fonerie;4;438708.73;6819161.06;-0.532701;48.4201217;2021-04-09;2021-04-09;;;;53127166ZO0064;1
