suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785422;85194_y733_00128;;Rue Paul Poiroux;128;332975.27;6612848.14;-1.7901291;46.5154179;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785445;85194_y733_00129;;Rue Paul Poiroux;129;332929.1;6612823.8;-1.7907109;46.5151739;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785470;85194_y733_00131_bis;;Rue Paul Poiroux;131;332895.6;6612839.9;-1.7911598;46.5153003;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785450;85194_y733_00131;;Rue Paul Poiroux;131;332927.2;6612844.5;-1.790752;46.5153589;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785478;85194_y733_00132_bis;;Rue Paul Poiroux;132;332971.49;6612868.13;-1.790194;46.5155955;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
t;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785471;85194_y733_00132_t;;Rue Paul Poiroux;132;332993.09;6612866.8;-1.7899118;46.5155954;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785483;85194_y733_00132;;Rue Paul Poiroux;132;332947.11;6612870.2;-1.7905132;46.5156008;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785476;85194_y733_00133_bis;;Rue Paul Poiroux;133;332890.86;6612867.37;-1.7912431;46.5155446;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_00463572;85194_y733_00133_ter;;Rue Paul Poiroux;133;332904.43;6612891.28;-1.7910855;46.515767;2022-01-19;2022-01-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785491;85194_y733_00133;;Rue Paul Poiroux;133;332927;6612869.5;-1.7907744;46.5155835;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785448;85194_y733_00134;;Rue Paul Poiroux;134;332936.4;6612890.4;-1.7906685;46.5157765;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_00360188;85194_y733_00135;;Rue Paul Poiroux;135;332893.52;6612891.67;-1.7912277;46.5157645;2022-01-19;2019-09-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785446;85194_y733_00136;;Rue Paul Poiroux;136;332936.3;6612908.7;-1.7906843;46.5159409;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785524;85194_y733_00137;;Rue Paul Poiroux;137;332928.2;6612920.5;-1.7907991;46.5160426;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785490;85194_y733_00138;;Rue Paul Poiroux;138;332939.9;6612927.3;-1.7906521;46.5161101;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785380;85194_y733_00139;;Rue Paul Poiroux;139;332931.2;6612945;-1.7907794;46.5162644;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785423;85194_y733_00140_bis;;Rue Paul Poiroux;140;332982.8;6612985.2;-1.7901394;46.5166539;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785427;85194_y733_00140_ter;;Rue Paul Poiroux;140;333026.79;6612993.63;-1.7895733;46.5167537;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785387;85194_y733_00140;;Rue Paul Poiroux;140;332962.09;6612988.4;-1.7904115;46.5166714;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785482;85194_y733_00141;;Rue Paul Poiroux;141;332935.5;6612968.8;-1.7907422;46.5164807;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785388;85194_y733_00142;;Rue Paul Poiroux;142;332949.31;6612996.99;-1.7905848;46.5167416;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785463;85194_y733_00143;;Rue Paul Poiroux;143;332939.7;6612990.6;-1.7907048;46.5166789;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785431;85194_y733_00144;;Rue Paul Poiroux;144;332927.8;6613109.8;-1.790954;46.5177438;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785435;85194_y733_00145;;Rue Paul Poiroux;145;332892;6613120.9;-1.7914289;46.517824;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785418;85194_y733_00146;;Rue Paul Poiroux;146;332923.8;6613127.7;-1.7910202;46.5179025;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785447;85194_y733_00147;;Rue Paul Poiroux;147;332893.1;6613133.9;-1.7914249;46.5179414;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785437;85194_y733_00148;;Rue Paul Poiroux;148;332914.2;6613154.2;-1.7911662;46.5181354;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785428;85194_y733_00149;;Rue Paul Poiroux;149;332892.1;6613148.1;-1.7914491;46.5180685;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785406;85194_y733_00150;;Rue Paul Poiroux;150;332908.2;6613210.5;-1.7912889;46.5186381;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785503;85194_y733_00151;;Rue Paul Poiroux;151;332889.5;6613162.9;-1.7914947;46.5182001;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785411;85194_y733_00152_bis;;Rue Paul Poiroux;152;332914.22;6613251.6;-1.791243;46.5190108;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785434;85194_y733_00152;;Rue Paul Poiroux;152;332913.13;6613236.73;-1.7912454;46.5188766;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785502;85194_y733_00153;;Rue Paul Poiroux;153;332882.1;6613195.1;-1.7916165;46.5184855;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785424;85194_y733_00154;;Rue Paul Poiroux;154;332914.31;6613268.62;-1.7912553;46.5191639;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785501;85194_y733_00155;;Rue Paul Poiroux;155;332872.6;6613196;-1.7917409;46.5184884;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785401;85194_y733_00156;;Rue Paul Poiroux;156;332908.7;6613301.1;-1.791354;46.5194527;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785518;85194_y733_00157;;Rue Paul Poiroux;157;332869.9;6613211.8;-1.7917885;46.5186289;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785386;85194_y733_00159_bis;;Rue Paul Poiroux;159;332873.5;6613343.1;-1.7918455;46.519811;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_00428802;85194_y733_00159_ter;;Rue Paul Poiroux;159;332888.64;6613309.89;-1.7916221;46.5195207;2020-06-30;2020-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785521;85194_y733_00159;;Rue Paul Poiroux;159;332887.5;6613210.3;-1.7915582;46.518625;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785430;85194_y733_00161;;Rue Paul Poiroux;161;332857.7;6613366.9;-1.7920701;46.5200163;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785458;85194_y733_00162;;Rue Paul Poiroux;162;332876.1;6613362.4;-1.791827;46.5199859;2019-09-19;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785481;85194_y733_00163;;Rue Paul Poiroux;163;332832;6613405.6;-1.7924353;46.5203501;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;rue Georges Clemenceau;85194;85166;Olonne sur Mer;BAL85_01785378;85194_y733_00166;;Rue Paul Poiroux;166;332838.9;6613425.3;-1.7923611;46.5205309;2018-11-21;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007587_1_Délibérations rues Olonne sur mer.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777859;85194_y734_00001;;Rue paul valéry;1;336573.1;6610926.7;-1.7417822;46.500102;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777854;85194_y734_00003;;Rue paul valéry;3;336564.3;6610910.1;-1.7418837;46.4999481;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777845;85194_y734_00004;;Rue paul valéry;4;336557.7;6610916;-1.7419743;46.4999975;2022-03-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777857;85194_y734_00005;;Rue paul valéry;5;336558.8;6610899.8;-1.7419473;46.4998525;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777842;85194_y734_00006;;Rue paul valéry;6;336550.3;6610902.1;-1.7420597;46.4998686;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777852;85194_y734_00007;;Rue paul valéry;7;336554.4;6610891.3;-1.7419979;46.4997737;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777843;85194_y734_00008;;Rue paul valéry;8;336542.5;6610887.3;-1.7421496;46.4997313;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777858;85194_y734_00009;;Rue paul valéry;9;336546.8;6610876.8;-1.7420855;46.4996393;2021-03-12;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777847;85194_y734_00010;;Rue paul valéry;10;336534.9;6610873.1;-1.7422374;46.4995996;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777841;85194_y734_00011;;Rue paul valéry;11;336539.3;6610862.5;-1.7421719;46.4995067;2021-11-22;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777849;85194_y734_00012;;Rue paul valéry;12;336527.4;6610858.9;-1.742324;46.4994679;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777856;85194_y734_00013;;Rue paul valéry;13;336531.8;6610848.5;-1.7422585;46.4993768;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777850;85194_y734_00015;;Rue paul valéry;15;336524.3;6610833.9;-1.7423447;46.4992415;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777855;85194_y734_00017;;Rue paul valéry;17;336516.6;6610819.4;-1.7424336;46.499107;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777848;85194_y734_00018;;Rue paul valéry;18;336494.4;6610793.1;-1.742702;46.4988586;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777851;85194_y734_00019;;Rue paul valéry;19;336509.3;6610805.7;-1.7425179;46.49898;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777846;85194_y734_00020;;Rue paul valéry;20;336484.4;6610773.6;-1.7428169;46.498678;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777853;85194_y734_00021;;Rue paul valéry;21;336501.1;6610790;-1.7426123;46.4988344;2023-12-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777844;85194_y734_00023;;Rue paul valéry;23;336491;6610770.7;-1.7427287;46.4986555;2023-12-11;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800208;85194_y735_00001_bis;;Rue pépin;1;333678.6;6611142.9;-1.7796267;46.5004748;2018-07-23;2018-07-23;;;;;0
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800153;85194_y735_00001_ter;;Rue pépin;1;333690;6611129.2;-1.7794675;46.5003579;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800198;85194_y735_00001;;Rue pépin;1;333683.2;6611137.1;-1.7795622;46.5004252;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800159;85194_y735_00002;;Rue pépin;2;333690.3;6611138.6;-1.779471;46.5004425;2021-12-06;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800187;85194_y735_00003_bis;;Rue pépin;3;333688.8;6611130.6;-1.7794842;46.5003698;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800173;85194_y735_00003;;Rue pépin;3;333675.2;6611146.4;-1.7796737;46.5005044;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800199;85194_y735_00004;;Rue pépin;4;333684.1;6611145.8;-1.7795574;46.5005039;2024-02-09;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800196;85194_y735_00005;;Rue pépin;5;333671.2;6611151.1;-1.7797294;46.5005445;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800168;85194_y735_00006;;Rue pépin;6;333677.5;6611156.8;-1.7796519;46.5005991;2020-05-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800194;85194_y735_00007;;Rue pépin;7;333667.5;6611155.5;-1.7797811;46.500582;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800165;85194_y735_00008;;Rue pépin;8;333665.6;6611167.6;-1.7798153;46.5006897;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800200;85194_y735_00009;;Rue pépin;9;333664.5;6611158.9;-1.7798228;46.5006109;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800155;85194_y735_00010;;Rue pépin;10;333661.6;6611172.4;-1.7798712;46.5007307;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800210;85194_y735_00011;;Rue pépin;11;333660.2;6611164.1;-1.7798829;46.5006553;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800213;85194_y735_00012;;Rue pépin;12;333656.9;6611177.8;-1.7799366;46.5007767;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800209;85194_y735_00013;;Rue pépin;13;333656.2;6611168.8;-1.7799386;46.5006954;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800181;85194_y735_00014;;Rue pépin;14;333652.7;6611182.8;-1.7799952;46.5008193;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800192;85194_y735_00015;;Rue pépin;15;333652.2;6611173.2;-1.7799942;46.5007328;2021-04-22;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800220;85194_y735_00016;;Rue pépin;16;333647.8;6611188.7;-1.7800637;46.5008697;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800224;85194_y735_00017;;Rue pépin;17;333675.4;6611175.3;-1.7796939;46.5007643;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800179;85194_y735_00018;;Rue pépin;18;333641.3;6611196.4;-1.7801543;46.5009353;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800226;85194_y735_00019_bis;;Rue pépin;19;333620.1;6611171.5;-1.7804106;46.5007;2023-11-07;2018-07-23;;;;;1
f;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_02744120;85194_y735_00019_f;;Rue pépin;19;333624.62;6611162.28;-1.7803446;46.5006196;2024-05-29;2024-05-28;;;;;1
q;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800225;85194_y735_00019_q;;Rue pépin;19;333630.7;6611163.9;-1.7802667;46.5006375;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800216;85194_y735_00019;;Rue pépin;19;333648.1;6611178.3;-1.7800516;46.5007764;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800162;85194_y735_00020;;Rue pépin;20;333636.7;6611201.8;-1.7802185;46.5009814;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800214;85194_y735_00021;;Rue pépin;21;333641.3;6611186.5;-1.7801465;46.5008464;2018-07-23;2018-07-23;;;;;0
