suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154846;85038_0021_00016;;Rue du bocage;16;371406.07;6652124.66;-1.317611;46.8884273;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154855;85038_0021_00018;;Rue du bocage;18;371382.09;6652130.65;-1.3179299;46.8884694;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154859;85038_0021_00020;;Rue du bocage;20;371352.28;6652137.18;-1.3183255;46.8885134;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154839;85038_0019_00002;;Rue du bosquet;2;371250.04;6652084.84;-1.3196286;46.8879926;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154840;85038_0019_00004;;Rue du bosquet;4;371255.16;6652083.34;-1.3195604;46.8879816;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00329292;85038_0019_00006;;Rue du bosquet;6;371260.6;6652082.58;-1.3194884;46.8879774;2020-04-03;2019-07-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154842;85038_0019_00007;;Rue du bosquet;7;371293.15;6652066.54;-1.3190501;46.8878492;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154843;85038_0019_00008;;Rue du bosquet;8;371266.45;6652081.4;-1.319411;46.8879697;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154841;85038_0019_00010;;Rue du bosquet;10;371272.88;6652079.66;-1.3193254;46.8879572;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154836;85038_0019_00012;;Rue du bosquet;12;371277.11;6652078.81;-1.3192692;46.8879517;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154844;85038_0019_00014;;Rue du bosquet;14;371284.76;6652076.75;-1.3191675;46.8879369;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154838;85038_0019_00016;;Rue du bosquet;16;371288.08;6652075.62;-1.3191232;46.8879284;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154837;85038_0019_00018;;Rue du bosquet;18;371296.2;6652073.5;-1.3190151;46.8879133;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154954;85038_0031_00001;;Rue du cormier;1;371077.24;6652369.84;-1.3220994;46.8904697;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154952;85038_0031_00002;;Rue du cormier;2;371085.18;6652332.62;-1.3219685;46.890139;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154951;85038_0031_00003;;Rue du cormier;3;371085.53;6652389.07;-1.3220045;46.8906466;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154963;85038_0031_00004;;Rue du cormier;4;371086.23;6652337.39;-1.3219581;46.8901823;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154962;85038_0031_00005;;Rue du cormier;5;371091.7;6652410.23;-1.3219387;46.8908399;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154958;85038_0031_00006;;Rue du cormier;6;371093.11;6652359.26;-1.3218836;46.8903823;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154960;85038_0031_00007;;Rue du cormier;7;371096.1;6652422.5;-1.3218899;46.8909524;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154961;85038_0031_00008;;Rue du cormier;8;371094.35;6652364.37;-1.3218711;46.8904289;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154957;85038_0031_00009;;Rue du cormier;9;371103.7;6652443.5;-1.3218053;46.8911449;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154950;85038_0031_00010;;Rue du cormier;10;371107.4;6652406.4;-1.3217301;46.8908132;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154959;85038_0031_00011;;Rue du cormier;11;371107.8;6652474.1;-1.3217735;46.891422;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154953;85038_0031_00012;;Rue du cormier;12;371114.1;6652425.8;-1.3216562;46.8909909;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154955;85038_0031_00013;;Rue du cormier;13;371111.9;6652487.2;-1.3217291;46.8915418;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154956;85038_0031_00014;;Rue du cormier;14;371121;6652445.5;-1.3215798;46.8911714;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154949;85038_0031_00016;;Rue du cormier;16;371129.1;6652473.91;-1.3214941;46.8914308;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155072;85038_0043_00001;;Rue du fonteny;1;370870.5;6650785.2;-1.3236715;46.8761215;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166885;85038_0043_00003;;Rue du fonteny;3;370845.97;6650785.54;-1.3239934;46.8761125;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155070;85038_0043_00004;;Rue du fonteny;4;370796.48;6650794.17;-1.3246484;46.8761657;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166886;85038_0043_00005;;Rue du fonteny;5;370836.8;6650788.72;-1.3241159;46.8761366;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155073;85038_0043_00006;;Rue du fonteny;6;370747.97;6650802.28;-1.3252902;46.8762147;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166887;85038_0043_00007;;Rue du fonteny;7;370805.05;6650801.42;-1.3245413;46.8762351;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166888;85038_0043_00009;;Rue du fonteny;9;370777.35;6650808.47;-1.3249094;46.8762849;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166889;85038_0043_00011;;Rue du fonteny;11;370770.47;6650808.83;-1.3249999;46.8762846;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166890;85038_0043_00013;;Rue du fonteny;13;370754.6;6650810.24;-1.325209;46.8762895;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166891;85038_0043_00015;;Rue du fonteny;15;370746.31;6650810.77;-1.3253181;46.8762902;2020-04-03;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155079;85038_0044_00001;;Rue du four;1;370956.63;6650665.06;-1.322456;46.8750839;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155075;85038_0044_00003;;Rue du four;3;370934.12;6650646.73;-1.3227379;46.874908;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155081;85038_0044_00004_bis;;Rue du four;4;370954.3;6650609.07;-1.3224464;46.8745793;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155085;85038_0044_00004;;Rue du four;4;370959.4;6650616.7;-1.3223849;46.8746505;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155076;85038_0044_00005;;Rue du four;5;370943.03;6650632;-1.3226106;46.87478;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155084;85038_0044_00006;;Rue du four;6;370944.59;6650595.13;-1.3225635;46.8744493;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155078;85038_0044_00007_bis;;Rue du four;7;370887.97;6650613.12;-1.3233188;46.8745831;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155077;85038_0044_00007;;Rue du four;7;370898;6650607.2;-1.3231831;46.8745348;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155083;85038_0044_00008;;Rue du four;8;370920.61;6650564.26;-1.3228559;46.8741599;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155074;85038_0044_00009;;Rue du four;9;370926.2;6650586.7;-1.3227986;46.8743644;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155080;85038_0044_00011;;Rue du four;11;370913.5;6650571.4;-1.3229541;46.8742206;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155082;85038_0044_00013;;Rue du four;13;370902.8;6650558;-1.3230848;46.8740949;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00440282;85038_0046_00001_bis;;Rue du grand pré;1;371128.33;6651563.56;-1.3208502;46.8832462;2020-09-23;2020-09-23;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00440283;85038_0046_00001_ter;;Rue du grand pré;1;371132.65;6651563.92;-1.3207938;46.8832515;2020-09-23;2020-09-23;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155095;85038_0046_00001;;Rue du grand pré;1;371161.35;6651578.86;-1.3204282;46.8834;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155100;85038_0046_00002;;Rue du grand pré;2;371232.34;6651578.42;-1.319497;46.883431;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155091;85038_0046_00003;;Rue du grand pré;3;371165.49;6651579.12;-1.3203741;46.8834044;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155101;85038_0046_00004;;Rue du grand pré;4;371242.9;6651571.4;-1.3193536;46.8833731;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155102;85038_0046_00005;;Rue du grand pré;5;371192.8;6651575.8;-1.3200136;46.883388;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155087;85038_0046_00006;;Rue du grand pré;6;371265.06;6651552.66;-1.3190495;46.8832155;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155099;85038_0046_00007;;Rue du grand pré;7;371231.99;6651554.69;-1.3194846;46.8832175;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155098;85038_0046_00008;;Rue du grand pré;8;371274.5;6651544.9;-1.3189202;46.8831504;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155104;85038_0046_00009;;Rue du grand pré;9;371285.6;6651510.9;-1.3187502;46.8828502;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155092;85038_0046_00010;;Rue du grand pré;10;371304.05;6651520.65;-1.3185154;46.8829469;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155093;85038_0046_00011;;Rue du grand pré;11;371295.3;6651503.4;-1.3186177;46.8827875;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155094;85038_0046_00012;;Rue du grand pré;12;371311.1;6651514.83;-1.3184187;46.8828981;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155089;85038_0046_00013;;Rue du grand pré;13;371303.43;6651497.72;-1.318507;46.8827405;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155096;85038_0046_00014;;Rue du grand pré;14;371342.06;6651488.02;-1.3179935;46.8826722;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155103;85038_0046_00015;;Rue du grand pré;15;371314.36;6651477.43;-1.318349;46.8825635;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155088;85038_0046_00016;;Rue du grand pré;16;371365.1;6651487.4;-1.317691;46.882678;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155090;85038_0046_00018;;Rue du grand pré;18;371377.6;6651477.5;-1.3175199;46.8825952;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155086;85038_0046_00020;;Rue du grand pré;20;371383.8;6651469.6;-1.317433;46.8825272;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155097;85038_0046_00022;;Rue du grand pré;22;371382.19;6651464.21;-1.3174503;46.8824779;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164780;85038_0053_00001;;Rue du jardin;1;371539.22;6652160.45;-1.3158908;46.8888146;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164766;85038_0053_00003;;Rue du jardin;3;371547.4;6652158;-1.3157817;46.8887966;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164789;85038_0053_00004;;Rue du jardin;4;371552.97;6652179.86;-1.3157243;46.8889958;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164765;85038_0053_00005;;Rue du jardin;5;371561.79;6652147.75;-1.3155856;46.8887116;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164776;85038_0053_00006;;Rue du jardin;6;371579.33;6652210;-1.3154002;46.8892798;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164763;85038_0053_00007;;Rue du jardin;7;371563.55;6652159.29;-1.3155709;46.8888161;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164774;85038_0053_00008;;Rue du jardin;8;371598.03;6652251.71;-1.315185;46.889664;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164790;85038_0053_00009;;Rue du jardin;9;371574.13;6652178.51;-1.3154459;46.8889941;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164788;85038_0053_00010;;Rue du jardin;10;371608.08;6652273.32;-1.3150686;46.8898632;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164796;85038_0053_00011;;Rue du jardin;11;371579.77;6652190.42;-1.3153804;46.889104;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164760;85038_0053_00012;;Rue du jardin;12;371607.82;6652320.86;-1.3151062;46.8902904;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164756;85038_0053_00013;;Rue du jardin;13;371599.89;6652219.31;-1.3151373;46.8893736;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164786;85038_0053_00014;;Rue du jardin;14;371592.12;6652329.68;-1.3153184;46.890362;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164783;85038_0053_00015;;Rue du jardin;15;371605.2;6652243.2;-1.3150848;46.889591;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164758;85038_0053_00016;;Rue du jardin;16;371569.28;6652340.08;-1.3156254;46.8904443;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164755;85038_0053_00017;;Rue du jardin;17;371609.42;6652255.64;-1.3150385;46.8897049;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164779;85038_0053_00018;;Rue du jardin;18;371543.71;6652351.6;-1.315969;46.8905353;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164791;85038_0053_00019;;Rue du jardin;19;371620.53;6652281.75;-1.3149115;46.8899451;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164778;85038_0053_00020;;Rue du jardin;20;371531.17;6652356.44;-1.316137;46.8905726;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164782;85038_0053_00021;;Rue du jardin;21;371630.58;6652298.86;-1.3147919;46.8901038;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164773;85038_0053_00022_bis;;Rue du jardin;22;371523.67;6652298.89;-1.316194;46.8900516;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164777;85038_0053_00022;;Rue du jardin;22;371516.62;6652309.83;-1.3162943;46.8901464;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164759;85038_0053_00023;;Rue du jardin;23;371614.77;6652328.22;-1.3150203;46.89036;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164793;85038_0053_00024;;Rue du jardin;24;371529.03;6652291.13;-1.3161181;46.8899845;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164784;85038_0053_00025;;Rue du jardin;25;371598;6652334.7;-1.3152449;46.89041;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164767;85038_0053_00027;;Rue du jardin;27;371577.03;6652346.38;-1.3155283;46.8905048;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164787;85038_0053_00029;;Rue du jardin;29;371549;6652356;-1.3159028;46.8905774;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164775;85038_0053_00031;;Rue du jardin;31;371523.4;6652375.31;-1.3162523;46.8907385;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164772;85038_0053_00033;;Rue du jardin;33;371516.5;6652378.4;-1.316345;46.8907628;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164792;85038_0053_00035;;Rue du jardin;35;371511;6652371;-1.3164119;46.8906936;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164771;85038_0053_00037;;Rue du jardin;37;371506;6652353;-1.3164645;46.8905293;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164757;85038_0053_00039;;Rue du jardin;39;371489.2;6652323.2;-1.3166634;46.8902531;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164785;85038_0053_00041;;Rue du jardin;41;371482.5;6652303;-1.3167368;46.8900682;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164769;85038_0053_00043_bis;;Rue du jardin;43;371468.9;6652281.12;-1.3168995;46.8898648;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164768;85038_0053_00043;;Rue du jardin;43;371471.19;6652287.47;-1.3168739;46.8899231;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164762;85038_0053_00045;;Rue du jardin;45;371472.96;6652267.36;-1.3168364;46.8897431;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164781;85038_0053_00047;;Rue du jardin;47;371478.6;6652261.54;-1.3167582;46.8896936;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164795;85038_0053_00049;;Rue du jardin;49;371486.36;6652270.54;-1.3166629;46.8897783;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164794;85038_0053_00051;;Rue du jardin;51;371487.07;6652296.82;-1.3166725;46.8900149;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164770;85038_0053_00053;;Rue du jardin;53;371538.57;6652235.26;-1.3159529;46.8894868;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00164761;85038_0053_00055;;Rue du jardin;55;371556;6652240.5;-1.3157281;46.8895425;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00796108;85038_0076_00001_bis;;Rue du pressoir;1;370908.31;6650853.36;-1.3232248;46.8767529;2023-10-09;2023-10-09;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788902;85038_0076_00001_ter;;Rue du pressoir;1;370906.28;6650845.21;-1.3232456;46.8766786;2023-10-09;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155202;85038_0076_00001;;Rue du pressoir;1;370916.2;6650863.4;-1.3231285;46.8768471;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155199;85038_0076_00002;;Rue du pressoir;2;370921.9;6650860;-1.3230514;46.8768193;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155201;85038_0076_00003;;Rue du pressoir;3;370900.41;6650840.25;-1.3233189;46.8766311;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155200;85038_0076_00005;;Rue du pressoir;5;370905.17;6650833.9;-1.3232519;46.8765764;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155204;85038_0076_00006;;Rue du pressoir;6;370912.1;6650812.2;-1.3231455;46.8763848;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155203;85038_0076_00007;;Rue du pressoir;7;370900.94;6650815.2;-1.323294;46.8764062;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155198;85038_0076_00010;;Rue du pressoir;10;370911.42;6650792.31;-1.3231402;46.8762057;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155206;85038_0076_00013;;Rue du pressoir;13;370911.2;6650755.9;-1.3231169;46.8758782;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155205;85038_0076_00014;;Rue du pressoir;14;370917.33;6650760.92;-1.3230401;46.8759263;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788820;85038_0076_00015;;Rue du pressoir;15;370975.79;6650729.65;-1.3222512;46.875674;2023-01-16;2023-01-16;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155208;85038_0076_00016;;Rue du pressoir;16;370958.16;6650744.78;-1.3224932;46.8758013;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155231;85038_0080_00001_bis;;Rue du prieuré;1;371155.4;6651915.4;-1.3207479;46.8864226;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155214;85038_0080_00001;;Rue du prieuré;1;371147.4;6651922.9;-1.3208582;46.8864861;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00466580;85038_0080_00002_bis;;Rue du prieuré;2;371163.08;6651951.71;-1.3206734;46.8867528;2022-05-02;2022-05-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155211;85038_0080_00002;;Rue du prieuré;2;371138.2;6651941.5;-1.3209922;46.8866488;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155210;85038_0080_00003;;Rue du prieuré;3;371165.5;6651906.8;-1.3206093;46.8863503;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155222;85038_0080_00004;;Rue du prieuré;4;371150.2;6651930.4;-1.3208269;46.8865549;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155226;85038_0080_00005;;Rue du prieuré;5;371178;6651899.2;-1.32044;46.8862881;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155225;85038_0080_00006;;Rue du prieuré;6;371158.1;6651924.1;-1.3207188;46.8865022;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155217;85038_0080_00007;;Rue du prieuré;7;371185.61;6651894.58;-1.3203369;46.8862503;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155230;85038_0080_00008;;Rue du prieuré;8;371163.7;6651919.6;-1.3206421;46.8864645;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155213;85038_0080_00009;;Rue du prieuré;9;371196.4;6651888.9;-1.3201913;46.8862046;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155218;85038_0080_00010;;Rue du prieuré;10;371169.8;6651913.6;-1.3205578;46.8864135;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155227;85038_0080_00011;;Rue du prieuré;11;371209.8;6651882.1;-1.3200107;46.88615;2020-04-03;2018-09-14;;;;;1
