suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410344;85083_x146_00012_b;;Rue du Pé Dur;12;299887.32;6666477.12;-2.2673729;46.9783565;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410343;85083_x146_00012;;Rue du Pé Dur;12;299883.36;6666477.38;-2.2674253;46.9783565;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410340;85083_x146_00014;;Rue du Pé Dur;14;299878.15;6666478.17;-2.2674943;46.9783605;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788634;85083_x147_00001;;Rue du Pont du Marais Neuf;1;299145;6667272.65;-2.2778153;46.9850572;2024-06-07;2023-01-12;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410432;85083_x147_00002;;Rue du Pont du Marais Neuf;2;299152.76;6667306.45;-2.2777432;46.9853655;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410434;85083_x147_00003_bis;;Rue du Pont du Marais Neuf;3;299138.31;6667344.78;-2.2779665;46.9857011;2024-06-07;2019-09-16;;;;;1
ter;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788635;85083_x147_00003_ter;;Rue du Pont du Marais Neuf;3;299142.09;6667342.15;-2.2779146;46.9856798;2024-06-07;2023-01-12;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410436;85083_x147_00003;;Rue du Pont du Marais Neuf;3;299144.4;6667306.7;-2.2778532;46.9853627;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410430;85083_x147_00004;;Rue du Pont du Marais Neuf;4;299150.8;6667332.5;-2.2777918;46.9855983;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410435;85083_x147_00005;;Rue du Pont du Marais Neuf;5;299145.7;6667354.6;-2.2778782;46.9857938;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410433;85083_x147_00006;;Rue du Pont du Marais Neuf;6;299150.7;6667353.7;-2.2778118;46.9857887;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410431;85083_x147_00007;;Rue du Pont du Marais Neuf;7;299144.35;6667367.64;-2.2779073;46.9859101;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410442;85083_x148_00002_bis;;Rue du port;2;298645;6667383.7;-2.2844766;46.9857539;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410449;85083_x148_00002;;Rue du port;2;298667.8;6667376.7;-2.2841712;46.9857048;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410478;85083_x148_00003;;Rue du port;3;298655.6;6667371.4;-2.2843267;46.9856498;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410503;85083_x148_00004;;Rue du port;4;298631.33;6667388.2;-2.2846601;46.9857861;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410520;85083_x148_00005;;Rue du port;5;298636.8;6667378.1;-2.2845794;46.9856987;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410483;85083_x148_00006;;Rue du port;6;298612.6;6667390.5;-2.284908;46.9857955;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410494;85083_x148_00007;;Rue du port;7;298622.68;6667379.55;-2.2847659;46.9857032;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00470993;85083_x148_00008_bis;;Rue du port;8;298591.92;6667434.27;-2.2852179;46.9861762;2024-06-07;2022-10-13;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410452;85083_x148_00008;;Rue du port;8;298600.79;6667429.11;-2.285097;46.9861352;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410518;85083_x148_00009;;Rue du port;9;298607.7;6667384.1;-2.2849666;46.9857351;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410476;85083_x148_00010;;Rue du port;10;298594.81;6667397.19;-2.2851473;46.9858449;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410441;85083_x148_00011;;Rue du port;11;298597.1;6667386.7;-2.2851081;46.985752;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410451;85083_x148_00012_a;;Rue du port;12;298577.18;6667401.25;-2.2853824;46.9858707;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410439;85083_x148_00012;;Rue du port;12;298339.11;6667481.16;-2.2885779;46.9864452;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410487;85083_x148_00013;;Rue du port;13;298586.1;6667388.9;-2.2852544;46.9857652;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410468;85083_x148_00014;;Rue du port;14;298553.93;6667406.04;-2.2856918;46.9858997;2024-06-07;2019-09-16;;;;;1
t;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410517;85083_x148_00015_t;;Rue du port;15;298547.65;6667344.96;-2.2857205;46.9853473;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410469;85083_x148_00015;;Rue du port;15;298577.35;6667389.43;-2.2853697;46.9857647;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410472;85083_x148_00016;;Rue du port;16;298544.76;6667406.83;-2.2858129;46.9859013;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410462;85083_x148_00017_a;;Rue du port;17;298563.88;6667391.7;-2.2855486;46.985777;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410471;85083_x148_00017;;Rue du port;17;298537.07;6667336.32;-2.2858518;46.9852633;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410443;85083_x148_00018;;Rue du port;18;298513.5;6667411.6;-2.2862274;46.9859254;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410457;85083_x148_00019;;Rue du port;19;298545.2;6667398;-2.2857993;46.9858223;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410493;85083_x148_00020;;Rue du port;20;298497;6667415.2;-2.2864472;46.9859478;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410445;85083_x148_00021;;Rue du port;21;298535.37;6667398.78;-2.285929;46.9858234;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410488;85083_x148_00022;;Rue du port;22;298475.3;6667420;-2.2867363;46.9859778;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410489;85083_x148_00023;;Rue du port;23;298276.4;6667455.3;-2.2893784;46.9861751;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410456;85083_x148_00024;;Rue du port;24;298463.71;6667424.47;-2.2868924;46.986011;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410500;85083_x148_00025_b;;Rue du port;25;298192.8;6667474.6;-2.2904929;46.9862981;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410484;85083_x148_00025;;Rue du port;25;298176.8;6667479.9;-2.2907076;46.986336;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410446;85083_x148_00026;;Rue du port;26;298454.1;6667424.8;-2.2870188;46.9860082;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410479;85083_x148_00027;;Rue du port;27;298148.2;6667491.1;-2.2910929;46.9864194;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410486;85083_x148_00028;;Rue du port;28;298445.27;6667429.23;-2.2871386;46.9860427;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410506;85083_x148_00029;;Rue du port;29;298132;6667446;-2.2912658;46.9860045;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410466;85083_x148_00030;;Rue du port;30;298435.92;6667431.08;-2.287263;46.9860537;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410481;85083_x148_00031_bis;;Rue du port;31;298129.9;6667444.8;-2.2912923;46.9859925;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410510;85083_x148_00031;;Rue du port;31;298139;6667491.9;-2.2912143;46.9864211;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410516;85083_x148_00032;;Rue du port;32;298428.96;6667432.23;-2.2873554;46.9860598;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410491;85083_x148_00033;;Rue du port;33;298110.1;6667431.51;-2.2915406;46.9858611;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410511;85083_x148_00034;;Rue du port;34;298424.19;6667432.94;-2.2874186;46.9860632;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410460;85083_x148_00035;;Rue du port;35;298115.92;6667443.33;-2.2914746;46.9859708;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410482;85083_x148_00036;;Rue du port;36;298414.14;6667434.61;-2.287552;46.9860722;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410495;85083_x148_00037;;Rue du port;37;298130;6667470.3;-2.2913135;46.9862216;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410490;85083_x148_00038;;Rue du port;38;298409.2;6667436.11;-2.2876182;46.9860827;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410496;85083_x148_00039;;Rue du port;39;298131.9;6667469.9;-2.2912882;46.9862191;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410515;85083_x148_00040;;Rue du port;40;298404.44;6667437.26;-2.2876817;46.9860902;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410480;85083_x148_00041;;Rue du port;41;298129.3;6667499.4;-2.2913483;46.9864826;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410473;85083_x148_00042;;Rue du port;42;298396.68;6667438.76;-2.2877849;46.986099;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410438;85083_x148_00043;;Rue du port;43;298118.3;6667504.1;-2.2914968;46.9865182;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410461;85083_x148_00044;;Rue du port;44;298389.2;6667439.3;-2.2878836;46.9860993;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410485;85083_x148_00045_a;;Rue du port;45;298113.38;6667504.22;-2.2915615;46.9865163;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410507;85083_x148_00045_b;;Rue du port;45;298111.65;6667499.57;-2.2915801;46.9864735;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410440;85083_x148_00045;;Rue du port;45;298112.53;6667506.23;-2.2915744;46.9865339;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410447;85083_x148_00046;;Rue du port;46;298376.3;6667443.7;-2.2880567;46.986131;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410499;85083_x148_00047;;Rue du port;47;298096.7;6667513.5;-2.2917887;46.9865896;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410437;85083_x148_00048;;Rue du port;48;298359.19;6667446.78;-2.288284;46.9861485;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788637;85083_x148_00049_a;;Rue du port;49;298073.31;6667447.84;-2.2920378;46.9859856;2024-06-07;2023-01-12;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788638;85083_x148_00049_b;;Rue du port;49;298063.52;6667450.22;-2.2921684;46.9860011;2024-06-07;2023-01-12;;;;;1
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788639;85083_x148_00049_c;;Rue du port;49;298076.14;6667479.85;-2.292029;46.9862749;2024-06-07;2023-01-12;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410501;85083_x148_00049;;Rue du port;49;298080.6;6667519.6;-2.2920054;46.9866347;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410455;85083_x148_00050;;Rue du port;50;298346.85;6667449.34;-2.2884484;46.986164;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410450;85083_x148_00051_b;;Rue du port;51;298067.2;6667523.8;-2.292185;46.9866643;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410475;85083_x148_00051;;Rue du port;51;298054.5;6667526.8;-2.2923544;46.9866836;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410465;85083_x148_00052;;Rue du port;52;298326.21;6667457.9;-2.2887268;46.9862284;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410448;85083_x148_00053;;Rue du port;53;298035.24;6667529.88;-2.2926099;46.9866997;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410463;85083_x148_00054;;Rue du port;54;298288.52;6667462.37;-2.2892255;46.9862459;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410512;85083_x148_00055;;Rue du port;55;298022.5;6667532.3;-2.2927793;46.9867137;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410467;85083_x148_00056;;Rue du port;56;298280.7;6667464.07;-2.2893297;46.9862565;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410464;85083_x148_00060;;Rue du port;60;298254.32;6667505.34;-2.2897124;46.9866113;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410453;85083_x148_00062;;Rue du port;62;298239.33;6667503.05;-2.2899072;46.9865817;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410458;85083_x148_00064;;Rue du port;64;298229.62;6667510.28;-2.2900409;46.9866408;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410508;85083_x148_00066;;Rue du port;66;298226.63;6667476.76;-2.2900507;46.9863379;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410504;85083_x148_00068_a;;Rue du port;68;298197.66;6667482.15;-2.2904357;46.9863688;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410498;85083_x148_00068_bis;;Rue du port;68;298184.04;6667485.96;-2.2906178;46.9863949;2024-06-07;2019-09-16;;;;;1
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410477;85083_x148_00068_c;;Rue du port;68;298179.24;6667487.09;-2.2906818;46.9864021;2024-06-07;2019-09-16;;;;;1
d;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449019;85083_x148_00068_d;;Rue du port;68;298191.31;6667484.06;-2.2905208;46.9863821;2024-06-07;2021-02-23;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410519;85083_x148_00068;;Rue du port;68;298205.07;6667478.98;-2.2903357;46.9863448;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410514;85083_x148_00070;;Rue du port;70;298175.72;6667488.5;-2.2907294;46.9864127;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410509;85083_x148_00072;;Rue du port;72;298167.56;6667491.96;-2.2908395;46.9864388;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410492;85083_x148_00074_b;;Rue du port;74;298152.06;6667501.14;-2.2910511;46.986512;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410513;85083_x148_00074;;Rue du port;74;298150.5;6667498.25;-2.2910689;46.986485;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410474;85083_x148_00076_b;;Rue du port;76;298124.21;6667510.53;-2.2914249;46.9865795;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410505;85083_x148_00076;;Rue du port;76;298139.21;6667504.25;-2.2912224;46.9865321;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410444;85083_x148_00078;;Rue du port;78;298110.98;6667516.18;-2.2916036;46.9866223;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410502;85083_x148_00084;;Rue du port;84;298078.89;6667529.79;-2.2920368;46.9867252;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410534;85083_x149_00001;;Rue du Pré au Jon;1;299605.43;6666992.9;-2.2715256;46.9828208;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410536;85083_x149_00002;;Rue du Pré au Jon;2;299617;6666996.2;-2.2713767;46.9828574;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410545;85083_x149_00003;;Rue du Pré au Jon;3;299629.5;6667002;-2.2712177;46.982917;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410558;85083_x149_00004;;Rue du Pré au Jon;4;299644.4;6667008.5;-2.2710278;46.9829843;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410565;85083_x149_00005;;Rue du Pré au Jon;5;299653.7;6667018.2;-2.2709142;46.9830771;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410563;85083_x149_00006;;Rue du Pré au Jon;6;299667.4;6667022.7;-2.2707383;46.9831257;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410557;85083_x149_00007;;Rue du Pré au Jon;7;299681.2;6667019.4;-2.2705543;46.9831044;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410530;85083_x149_00008;;Rue du Pré au Jon;8;299693;6667020.7;-2.2704005;46.9831231;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410559;85083_x149_00009;;Rue du Pré au Jon;9;299723.7;6667036.7;-2.2700116;46.9832853;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410529;85083_x149_00010;;Rue du Pré au Jon;10;299713.5;6667053.4;-2.2701601;46.9834292;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410538;85083_x149_00011;;Rue du Pré au Jon;11;299742.2;6667038.5;-2.2697703;46.9833126;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410564;85083_x149_00012;;Rue du Pré au Jon;12;299756.2;6667026.9;-2.2695763;46.9832168;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410560;85083_x149_00013;;Rue du Pré au Jon;13;299770;6667028.4;-2.2693965;46.9832385;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410547;85083_x149_00014;;Rue du Pré au Jon;14;299768.9;6667021.9;-2.2694053;46.9831795;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410533;85083_x149_00015;;Rue du Pré au Jon;15;299748;6667020;-2.2696779;46.9831499;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410537;85083_x149_00017;;Rue du Pré au Jon;17;299722;6667017.2;-2.2700168;46.9831091;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410539;85083_x149_00019;;Rue du Pré au Jon;19;299697.9;6667014.7;-2.2703309;46.9830722;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410522;85083_x149_00021;;Rue du Pré au Jon;21;299671;6667010.2;-2.2706801;46.9830156;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410561;85083_x149_00022;;Rue du Pré au Jon;22;299656.68;6667006.39;-2.2708648;46.9829728;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410543;85083_x149_00023;;Rue du Pré au Jon;23;299637.5;6666999;-2.27111;46.9828949;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410554;85083_x149_00024;;Rue du Pré au Jon;24;299624.7;6666993;-2.2712728;46.9828333;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00469031;85083_x149_00025_bis;;Rue du Pré au Jon;25;299614.48;6666962.8;-2.2713804;46.9825558;2024-06-07;2022-08-01;;;;;1
ter;L'Épine;entrée;L'Épine;;85083;;;BAL85_00469032;85083_x149_00025_ter;;Rue du Pré au Jon;25;299568.11;6667023.41;-2.2720424;46.9830725;2024-06-07;2022-08-01;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410548;85083_x149_00025;;Rue du Pré au Jon;25;299609.2;6666985.9;-2.27147;46.9827602;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410526;85083_x149_00026;;Rue du Pré au Jon;26;299567.7;6667040;-2.2720623;46.9832213;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410562;85083_x149_00027;;Rue du Pré au Jon;27;299561.2;6667053.5;-2.2721594;46.9833386;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410552;85083_x149_00029;;Rue du Pré au Jon;29;299556.31;6667073.42;-2.2722411;46.9835146;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409056;85083_x149_00030_b;;Rue du Pré au Jon;30;299582.74;6666981.92;-2.2718138;46.9827086;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410544;85083_x149_00030;;Rue du Pré au Jon;30;299561.5;6667081.7;-2.2721802;46.9835921;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410553;85083_x149_00031;;Rue du Pré au Jon;31;299565;6667109.5;-2.2721587;46.983844;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410532;85083_x149_00032;;Rue du Pré au Jon;32;299545;6667118.5;-2.2724291;46.9839128;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410541;85083_x149_00033;;Rue du Pré au Jon;33;299543.88;6667128.19;-2.2724524;46.9839992;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410550;85083_x149_00034;;Rue du Pré au Jon;34;299559.04;6667120.96;-2.2722469;46.9839433;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410523;85083_x149_00035;;Rue du Pré au Jon;35;299573.16;6667114.87;-2.2720564;46.9838971;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410556;85083_x149_00036;;Rue du Pré au Jon;36;299587.44;6667107.99;-2.2718628;46.9838439;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410525;85083_x149_00037;;Rue du Pré au Jon;37;299605.61;6667099.35;-2.2716167;46.9837772;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410535;85083_x149_00038;;Rue du Pré au Jon;38;299624.31;6667089.74;-2.2713628;46.9837021;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410546;85083_x149_00039;;Rue du Pré au Jon;39;299640.62;6667082.77;-2.2711425;46.9836493;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410531;85083_x149_00040;;Rue du Pré au Jon;40;299657.29;6667074.48;-2.2709164;46.9835848;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410527;85083_x149_00041;;Rue du Pré au Jon;41;299673.87;6667066.72;-2.270692;46.983525;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410528;85083_x149_00042;;Rue du Pré au Jon;42;299640.5;6667065.7;-2.2711292;46.9834959;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410524;85083_x149_00043;;Rue du Pré au Jon;43;299622.9;6667074;-2.2713675;46.9835598;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410551;85083_x149_00044;;Rue du Pré au Jon;44;299611.5;6667079.5;-2.271522;46.9836024;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410540;85083_x149_00045;;Rue du Pré au Jon;45;299602;6667091.9;-2.2716576;46.9837081;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410555;85083_x149_00046;;Rue du Pré au Jon;46;299589.4;6667098;-2.2718283;46.9837553;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410549;85083_x149_00047;;Rue du Pré au Jon;47;299567.07;6667062.84;-2.2720906;46.983426;2024-06-07;2019-09-16;;;;;1
