suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120900;44139_b524_00005;;les 4 Routes;5;326283.8;6718804.76;-1.96406;47.463842;2023-06-08;2023-06-08;;;;44139000ZO0092;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121038;44139_b524_00011;;les 4 Routes;11;326205.13;6718818.84;-1.965114;47.463924;2023-06-08;2023-06-08;;;;44139000ZO0152;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120994;44139_b524_00009;;les 4 Routes;9;326244.83;6718810.9;-1.9645814;47.4638751;2023-06-08;2023-06-08;;;;44139000ZO0100;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120949;44139_b524_00007;;les 4 Routes;7;326264.09;6718808.23;-1.964324;47.463862;2023-06-08;2023-06-08;;;;44139000ZO0091;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121057;44139_b524_00012;;les 4 Routes;12;326255.85;6718822.11;-1.9644448;47.463982;2023-06-08;2023-06-08;;;;44139000ZP0177;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121231;44139_b524_00024;;les 4 Routes;24;326059.85;6718855.26;-1.967069;47.464169;2023-06-08;2023-06-08;;;;44139000ZP0173;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121160;44139_b524_00018;;les 4 Routes;18;326166.39;6718839.27;-1.9656442;47.4640856;2023-06-08;2023-06-08;;;;44139000ZP0169;1
;Quilly;parcelle;Région des Pays de la Loire;;44139;;;BALPDLP001127630;44139_b524_00026;;les 4 Routes;26;326041.76;6718862.5;-1.9673147;47.4642238;2023-07-11;2023-07-11;;;;44139000ZP0157;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121023;44139_b524_00011_bis;;les 4 Routes;11;326190.23;6718819.69;-1.965312;47.4639232;2023-06-08;2023-06-08;;;;44139000ZO0150;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121079;44139_b524_00013;;les 4 Routes;13;326180.31;6718820.59;-1.9654443;47.4639256;2023-06-08;2023-06-08;;;;44139000ZO0150;1
;Quilly;segment;Région des Pays de la Loire;;44139;;;BALPDLP001120868;44139_x010_00004;;la Renais;4;326405.17;6718849.28;-1.9624892;47.4643105;2023-06-08;2023-06-08;;;;44139000ZP0165;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121118;44139_b524_00015;;les 4 Routes;15;326157.02;6718825.52;-1.9657569;47.4639567;2023-06-08;2023-06-08;;;;44139000ZO0149;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120964;44139_x010_00008;;la Renais;8;326410.83;6718886.15;-1.962445;47.464645;2023-06-08;2023-06-08;;;;44139000ZN0005;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120941;44139_x010_00007;;la Renais;7;326398.29;6718871.37;-1.9625988;47.4645051;2023-06-08;2023-06-08;;;;44139000ZP0073;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120791;44139_x010_00001;;la Renais;1;326389.06;6718821.48;-1.9626794;47.4640517;2023-06-08;2023-06-08;;;;44139000ZP0075;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120989;44139_x010_00009;;la Renais;9;326386.81;6718865.28;-1.9627457;47.464444;2023-06-08;2023-06-08;;;;44139000ZP0165;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120918;44139_x010_00006;;la Renais;6;326409.47;6718875.12;-1.9624538;47.4645452;2023-06-08;2023-06-08;;;;44139000ZN0229;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121052;44139_x010_00012;;la Renais;12;326413.02;6718898.25;-1.962426;47.464755;2023-06-08;2023-06-08;;;;44139000ZN0233;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121008;44139_x010_00010;;la Renais;10;326415.56;6718908.56;-1.962401;47.464849;2023-06-08;2023-06-08;;;;44139000ZN0232;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121094;44139_x010_00014;;la Renais;14;326419.28;6718928.14;-1.962368;47.465027;2023-06-08;2023-06-08;;;;44139000ZN0235;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121129;44139_x010_00016;;la Renais;16;326421.71;6718941.45;-1.9623469;47.465148;2023-06-08;2023-06-08;;;;44139000ZN0234;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121159;44139_x010_00018;;la Renais;18;326423.11;6718950.6;-1.962336;47.465231;2023-06-08;2023-06-08;;;;44139000ZN0002;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121073;44139_x010_00013;;la Renais;13;326405.15;6718912.68;-1.9625423;47.4648801;2023-06-08;2023-06-08;;;;44139000ZP0194;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121112;44139_x010_00015;;la Renais;15;326410.65;6718945.14;-1.9624965;47.4651748;2023-06-08;2023-06-08;;;;44139000ZP0070;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121147;44139_x010_00017;;la Renais;17;326413.09;6718956.66;-1.9624739;47.4652798;2023-06-08;2023-06-08;;;;44139000ZP0187;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121181;44139_x010_00020_bis;;la Renais;20;326428.71;6718975.58;-1.9622827;47.4654586;2023-06-08;2023-06-08;;;;44139000ZN0302;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121247;44139_x010_00026;;la Renais;26;326371.93;6718987.77;-1.9630451;47.465536;2023-06-08;2023-06-08;;;;44139000ZP0065;1
Ter;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129346;44139_x010_00020_ter;;la Renais;20;326426.43;6718964.13;-1.9623033;47.4653544;2023-07-21;2023-07-21;;;;44139000ZN0303;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121205;44139_x010_00022;;la Renais;22;326404.8;6718984.29;-1.9626067;47.4655232;2023-06-08;2023-06-08;;;;44139000ZP0064;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121243;44139_x010_00026_bis;;la Renais;26;326379.37;6718988.31;-1.9629469;47.465545;2023-06-08;2023-06-08;;;;44139000ZP0182;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121265;44139_x010_00028;;la Renais;28;326356.73;6718990.85;-1.963249;47.465555;2023-06-08;2023-06-08;;;;44139000ZP0146;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121276;44139_x010_00030;;la Renais;30;326346.74;6718992.81;-1.963383;47.465567;2023-06-08;2023-06-08;;;;44139000ZP0146;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129350;44139_x010_00021;;la Renais;21;326367.45;6718980.9;-1.9630987;47.4654717;2023-07-21;2023-07-21;;;;44139000ZP0189;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121308;44139_x010_00034;;la Renais;34;326423.76;6719006.02;-1.9623736;47.4657292;2023-06-08;2023-06-08;;;;44139000ZP0133;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001121325;44139_x010_00038;;la Renais;38;326403.43;6719100.4;-1.9627216;47.4665656;2023-06-08;2023-06-08;;;;44139000ZP0055;1
D;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121299;44139_x010_00033_d;;la Renais;33;326302.03;6719058.22;-1.9640298;47.4661294;2023-06-08;2023-06-08;;;;44139000ZP0172;1
C;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129352;44139_x010_00033_c;;la Renais;33;326306.74;6719056.79;-1.9639663;47.4661192;2023-07-21;2023-07-21;;;;44139000ZP0150;1
B;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129353;44139_x010_00033_b;;la Renais;33;326315;6719059.75;-1.9638594;47.4661505;2023-07-21;2023-07-21;;;;44139000ZP0150;1
A;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129354;44139_x010_00033_a;;la Renais;33;326318.28;6719067.73;-1.9638226;47.466224;2023-07-21;2023-07-21;;;;44139000ZP0150;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121361;44139_x010_00048;;la Renais;48;326268.11;6719162.27;-1.9645661;47.467045;2023-06-08;2023-06-08;;;;44139000ZP0198;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120792;44139_x011_00001;;l'Audrenais;1;330074.94;6717266.07;-1.9125631;47.452151;2023-06-08;2023-06-08;;;;44139000ZH0160;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120893;44139_x011_00005;;l'Audrenais;5;330076.71;6717386.42;-1.9126389;47.4532333;2023-06-08;2023-06-08;;;;44139000ZH0175;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120990;44139_x011_00009;;l'Audrenais;9;330070.8;6717397.52;-1.9127263;47.4533297;2023-06-08;2023-06-08;;;;44139000ZH0157;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121074;44139_x011_00013;;l'Audrenais;13;330095.09;6717408.95;-1.912414;47.453446;2023-06-08;2023-06-08;;;;44139000ZH0075;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121033;44139_x011_00011;;l'Audrenais;11;330080.9;6717404.05;-1.912598;47.453394;2023-06-08;2023-06-08;;;;44139000ZH0076;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121113;44139_x011_00015;;l'Audrenais;15;330105.24;6717420.34;-1.912289;47.453554;2023-06-08;2023-06-08;;;;44139000ZH0074;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129469;44139_x011_00007;;l'Audrenais;7;330043.36;6717385.28;-1.9130798;47.4532043;2023-07-21;2023-07-21;;;;44139000ZH0080;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121148;44139_x011_00017;;l'Audrenais;17;330108.22;6717434.93;-1.9122616;47.4536867;2023-06-08;2023-06-08;;;;44139000ZH0072;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120820;44139_x011_00002;;l'Audrenais;2;330129.88;6717447.41;-1.911985;47.453811;2023-06-08;2023-06-08;;;;44139000ZH0168;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120833;44139_0006_00002;;Rue du Cheval Blanc;2;326966.15;6718556.64;-1.9548137;47.4619984;2023-06-08;2023-06-08;;;;441390000C0779;1
;Quilly;bâtiment;Région des Pays de la Loire;salle de séminaire et bureaux;44139;;;BALPDLP001129473;44139_x034_00001;;les Fontenelles;1;329041.99;6719630.64;-1.9282023;47.4728159;2023-07-21;2023-07-21;;;;44139000ZB0044;1
;Quilly;entrée;Région des Pays de la Loire;hangars de stockage et garages;44139;;;BALPDLP001129477;44139_x034_00005;;les Fontenelles;5;328866.62;6719579.34;-1.9304835;47.4722566;2023-07-21;2023-07-21;;;;44139000ZB0041;1
;Quilly;entrée;Région des Pays de la Loire;logement de fonction;44139;;;BALPDLP001129475;44139_x034_00003;;les Fontenelles;3;328889.29;6719530.43;-1.9301426;47.4718299;2023-07-21;2023-07-21;;;;44139000ZB0050;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121000;44139_0006_00009;;Rue du Cheval Blanc;9;326834.99;6718576.87;-1.956568;47.4621061;2023-06-08;2023-06-08;;;;441390000C1658;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120931;44139_0006_00006;;Rue du Cheval Blanc;6;326952.02;6718561.5;-1.9550049;47.462034;2023-06-08;2023-06-08;;;;441390000C0777;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120977;44139_0006_00008;;Rue du Cheval Blanc;8;326943.01;6718564.66;-1.9551269;47.4620574;2023-06-08;2023-06-08;;;;441390000C0776;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121021;44139_0006_00010;;Rue du Cheval Blanc;10;326926.73;6718569.96;-1.9553469;47.4620958;2023-06-08;2023-06-08;;;;441390000C0773;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120905;44139_0006_00005;;Rue du Cheval Blanc;5;326887.73;6718571.65;-1.955865;47.462089;2023-06-08;2023-06-08;;;;441390000C1622;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121086;44139_0006_00013;;Rue du Cheval Blanc;13;326846.79;6718672.48;-1.9564914;47.4629717;2023-06-08;2023-06-08;;;;441390000C1622;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121103;44139_0006_00014;;Rue du Cheval Blanc;14;326858.8;6718615.73;-1.956285;47.4624687;2023-06-08;2023-06-08;;;;441390000C0769;1
;Quilly;bâtiment;Région des Pays de la Loire;salle annexe;44139;;;BALPDLP001129479;44139_0006_00007;;Rue du Cheval Blanc;7;326865;6718573.87;-1.9561679;47.4620961;2023-07-21;2023-07-21;;;;441390000C1564;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121249;44139_b315_00026;;le Pont de Quilly;26;327260.05;6717752.03;-1.950251;47.4549356;2023-06-08;2023-06-08;;;;44139000ZM0130;1
;Quilly;bâtiment;Région des Pays de la Loire;Eglise;44139;;;BALPDLP001129879;44139_0001_00022;;Place de l'Eglise;22;326997.95;6718520.11;-1.954362;47.4616882;2023-07-26;2023-07-26;;;;441390000C0785;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121230;44139_b315_00024;;le Pont de Quilly;24;327216.5;6717759.22;-1.9508339;47.4549755;2023-06-08;2023-06-08;;;;44139000ZM0130;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121003;44139_0007_00010;;Grande rue;10;327055.11;6718456.43;-1.9535517;47.4611484;2023-06-08;2023-06-08;;;;441390000C1449;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001130064;44139_0007_00010_bis;;Grande rue;10;327063.3;6718458.63;-1.9534451;47.4611727;2023-07-28;2023-07-28;;;;441390000C1448;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121121;44139_0004_00015;;Rue de la Bosse;15;327558.27;6718402.09;-1.946841;47.4609439;2023-06-08;2023-06-08;;;;44139000ZN0074;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121398;44139_x010_00059;;la Renais;59;326199.38;6719209.63;-1.9655161;47.4674315;2023-06-08;2023-06-08;;;;44139000ZP0208;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121419;44139_x010_00079;;la Renais;79;326425.99;6719168.49;-1.9624795;47.4671901;2023-06-08;2023-06-08;;;;44139000ZP0139;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121415;44139_x010_00075;;la Renais;75;326386.34;6719179.8;-1.9630142;47.4672693;2023-06-08;2023-06-08;;;;44139000ZP0039;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121417;44139_x010_00077;;la Renais;77;326405.3;6719174.27;-1.9627584;47.4672304;2023-06-08;2023-06-08;;;;44139000ZP0152;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120863;44139_x004_00004;;la Garenne;4;326853.8;6719305.04;-1.9569253;47.4686586;2023-06-08;2023-06-08;;;;44139000ZR0102;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120815;44139_x004_00002;;la Garenne;2;326852.46;6719291.73;-1.9569319;47.4685382;2023-06-08;2023-06-08;;;;44139000ZR0103;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120915;44139_x005_00006;;la Grisonniere;6;326799.54;6719506.26;-1.9578118;47.4704358;2023-06-08;2023-06-08;;;;44139000ZR0127;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120914;44139_x004_00006;;la Garenne;6;326861.85;6719377.12;-1.9568787;47.4693107;2023-06-08;2023-06-08;;;;44139000ZR0072;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120842;44139_x006_00003;;la Haie;3;326888.06;6719086.78;-1.9562895;47.4667171;2023-06-08;2023-06-08;;;;44139000ZR0125;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121109;44139_x006_00015;;la Haie;15;327001.73;6719060.39;-1.9547616;47.4665442;2023-06-08;2023-06-08;;;;44139000ZR0107;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120985;44139_x006_00009;;la Haie;9;326929.74;6719077.55;-1.9557297;47.4666577;2023-06-08;2023-06-08;;;;44139000ZR0104;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121030;44139_x006_00011;;la Haie;11;326962.85;6719069.38;-1.9552842;47.466603;2023-06-08;2023-06-08;;;;44139000ZR0105;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121238;44139_x006_00025;;la Haie;25;327118.57;6719042.88;-1.953199;47.4664528;2023-06-08;2023-06-08;;;;44139000ZR0054;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121070;44139_x006_00013;;la Haie;13;326984.48;6719064.33;-1.9549935;47.4665698;2023-06-08;2023-06-08;;;;44139000ZR0106;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121171;44139_x006_00019;;la Haie;19;327052.91;6719047.9;-1.9540731;47.4664609;2023-06-08;2023-06-08;;;;44139000ZR0129;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121005;44139_x006_00010;;la Haie;10;327217.92;6719026.26;-1.9518689;47.4663595;2023-06-08;2023-06-08;;;;44139000ZN0038;1
;Quilly;segment;Région des Pays de la Loire;;44139;;;BALPDLP001120962;44139_x006_00008;;la Haie;8;327179.3;6719015.36;-1.9523716;47.4662398;2023-06-08;2023-06-08;;;;44139000ZN0281;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121051;44139_x006_00012;;la Haie;12;327202.34;6719022.5;-1.9520722;47.466317;2023-06-08;2023-06-08;;;;44139000ZN0281;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120829;44139_0002_00002;;Route de Notre-dame-de-grâce;2;327040.52;6718548.77;-1.9538219;47.4619697;2023-06-08;2023-06-08;;;;441390000C0802;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120926;44139_0002_00006;;Route de Notre-dame-de-grâce;6;327031.74;6718559.76;-1.9539473;47.4620634;2023-06-08;2023-06-08;;;;441390000C0799;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121061;44139_0002_00012;;Route de Notre-dame-de-grâce;12;327027.44;6718669.31;-1.9540955;47.4630452;2023-06-08;2023-06-08;;;;44139000ZN0300;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121099;44139_0002_00014;;Route de Notre-dame-de-grâce;14;327029.51;6718688.42;-1.9540839;47.463218;2023-06-08;2023-06-08;;;;44139000ZN0295;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121262;44139_0006_00028_bis;;Rue du Cheval Blanc;28;326872.82;6718788.68;-1.9562432;47.4640304;2023-06-08;2023-06-08;;;;44139000ZN0286;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120903;44139_0002_00005;;Route de Notre-dame-de-grâce;5;327020.28;6718707.53;-1.9542221;47.4633846;2023-06-08;2023-06-08;;;;44139000ZN0190;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120951;44139_0002_00007;;Route de Notre-dame-de-grâce;7;327023.25;6718731.45;-1.9542027;47.4636011;2023-06-08;2023-06-08;;;;44139000ZN0163;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001133664;44139_0006_00030;;Rue du Cheval Blanc;30;326875.07;6718795.84;-1.9562194;47.464096;2023-09-01;2023-09-01;;;;44139000ZN0024;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120933;44139_0002_00007_bis;;Route de Notre-dame-de-grâce;7;327024.13;6718740.95;-1.9541989;47.463687;2023-06-08;2023-06-08;;;;44139000ZN0023;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120996;44139_0002_00009;;Route de Notre-dame-de-grâce;9;327043.03;6718823.79;-1.9540175;47.4644418;2023-06-08;2023-06-08;;;;44139000ZN0023;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001133662;44139_0002_00011;;Route de Notre-dame-de-grâce;11;327047.9;6718836.85;-1.9539638;47.464562;2023-09-01;2023-09-01;;;;44139000ZN0298;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121267;44139_0002_00028;;Route de Notre-dame-de-grâce;28;327050.49;6718811.34;-1.9539083;47.4643343;2023-06-08;2023-06-08;;;;44139000ZN0213;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121279;44139_0002_00030;;Route de Notre-dame-de-grâce;30;327054.57;6718822.12;-1.9538632;47.4644334;2023-06-08;2023-06-08;;;;44139000ZN0214;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120807;44139_0001_00002_bis;;Place de l'Eglise;2;327021.15;6718500.67;-1.9540384;47.4615266;2023-06-08;2023-06-08;;;;441390000C1636;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121252;44139_0006_00026;;Rue du Cheval Blanc;26;326862.54;6718740.42;-1.9563393;47.463591;2023-06-08;2023-06-08;;;;44139000ZN0264;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121371;44139_0002_00050;;Route de Notre-dame-de-grâce;50;327090.4;6718967.69;-1.9535097;47.4657614;2023-06-08;2023-06-08;;;;44139000ZN0205;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001127637;44139_0006_00040;;Rue du Cheval Blanc;40;326910.41;6718944.37;-1.9558748;47.4654503;2023-07-11;2023-07-11;;;;44139000ZN0018;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001133665;44139_0006_00026_bis;;Rue du Cheval Blanc;26;326864.03;6718750.81;-1.9563281;47.4636851;2023-09-01;2023-09-01;;;;44139000ZN0264;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121214;44139_0006_00022;;Rue du Cheval Blanc;22;326860.41;6718698.5;-1.9563325;47.4632131;2023-06-08;2023-06-08;;;;44139000ZN0224;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121138;44139_0006_00016;;Rue du Cheval Blanc;16;326859.82;6718634.17;-1.9562868;47.4626349;2023-06-08;2023-06-08;;;;441390000C0768;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120878;44139_0001_00004;;Place de l'Eglise;4;327008.08;6718541.45;-1.9542455;47.4618856;2023-06-08;2023-06-08;;;;441390000C1563;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120828;44139_0001_00002;;Place de l'Eglise;2;327013.26;6718496.51;-1.9541395;47.4614848;2023-06-08;2023-06-08;;;;441390000C0807;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120925;44139_0001_00006;;Place de l'Eglise;6;326992.09;6718545.58;-1.9544608;47.4619137;2023-06-08;2023-06-08;;;;441390000C0784;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001133667;44139_0001_00004_bis;;Place de l'Eglise;4;327003.02;6718542.85;-1.9543138;47.4618953;2023-09-01;2023-09-01;;;;441390000C1563;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120902;44139_0001_00005;;Place de l'Eglise;5;326997.5;6718544.35;-1.9543881;47.4619056;2023-06-08;2023-06-08;;;;441390000C1557;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120950;44139_0001_00007;;Place de l'Eglise;7;326986.18;6718547.11;-1.9545404;47.461924;2023-06-08;2023-06-08;;;;441390000C0783;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120972;44139_0001_00008;;Place de l'Eglise;8;326980.24;6718548.81;-1.9546205;47.461936;2023-06-08;2023-06-08;;;;441390000C0782;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120810;44139_0007_00002;;Grande rue;2;327009.29;6718463.95;-1.954165;47.46119;2023-06-08;2023-06-08;;;;441390000C0888;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120995;44139_0001_00009;;Place de l'Eglise;9;326974.27;6718550.37;-1.9547008;47.4619467;2023-06-08;2023-06-08;;;;441390000C0781;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120934;44139_0007_00007;;Grande rue;7;327048.58;6718472.61;-1.9536517;47.46129;2023-06-08;2023-06-08;;;;441390000C0811;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001133669;44139_0007_00025_bis;;Grande rue;25;327149.9;6718455.69;-1.9522953;47.4611951;2023-09-01;2023-09-01;;;;441390000C1569;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120980;44139_0007_00009;;Grande rue;9;327056.38;6718482.61;-1.9535567;47.4613842;2023-06-08;2023-06-08;;;;441390000C0812;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121270;44139_0007_00029;;Grande rue;29;327192.3;6718449.39;-1.9517284;47.4611625;2023-06-08;2023-06-08;;;;441390000C0836;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121026;44139_0007_00011;;Grande rue;11;327063.81;6718471.24;-1.9534488;47.4612863;2023-06-08;2023-06-08;;;;441390000C1670;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001121263;44139_0007_00028;;Grande rue;28;327199.02;6718438.53;-1.9516305;47.4610687;2023-06-08;2023-06-08;;;;441390000C1666;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120909;44139_0007_00006;;Grande rue;6;327031.82;6718462.19;-1.9538651;47.4611869;2023-06-08;2023-06-08;;;;441390000C1455;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121245;44139_0007_00026;;Grande rue;26;327165.97;6718442.59;-1.9520716;47.4610865;2023-06-08;2023-06-08;;;;441390000C1472;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121066;44139_0007_00013;;Grande rue;13;327070.99;6718469.08;-1.9533519;47.461271;2023-06-08;2023-06-08;;;;441390000C0816;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121105;44139_0007_00015;;Grande rue;15;327081.07;6718467.28;-1.9532168;47.4612605;2023-06-08;2023-06-08;;;;441390000C1602;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121284;44139_0007_00031;;Grande rue;31;327204.2;6718448.22;-1.9515698;47.4611587;2023-06-08;2023-06-08;;;;441390000C0836;1
