suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188516;49332_0092_00016;;Avenue de chambord;16;401117.4;6670759.67;-0.9401;47.069959;2021-07-08;2021-07-08;;;;49332000AR0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188517;49332_0281_00016;;Avenue de paris;16;400082.99;6670231.01;-0.9533651;47.06474;2021-07-08;2021-07-08;;;;49332000AV0275;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188518;49332_0442_00016;;Avenue de villandry;16;400843.49;6670624.45;-0.943616;47.06862;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188520;49332_0071_00016;;Chemin des borderies;16;401588.12;6669975.31;-0.9333903;47.0631172;2021-07-08;2021-07-08;;;;49332000AN0494;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188521;49332_0011_00016;;Rue  alain mimoun;16;401406;6670478.25;-0.936117;47.067558;2021-07-08;2021-07-08;;;;49332000AL0478;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188500;49332_0318_00015;;Rue des prés;15;401868.57;6669874.28;-0.9296335;47.0623344;2021-07-08;2021-07-08;;;;49332000AN0744;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188525;49332_0029_00016;;Rue  d’athènes;16;400327.57;6670313.73;-0.950201;47.065594;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188526;49332_0075_00016;;Rue de belgique;16;403101.5;6672877.09;-0.91537;47.089887;2021-07-08;2021-07-08;;;;49332000AK0317;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188527;49332_0080_00016;;Rue de bellevue;16;401228.61;6670218.64;-0.938281;47.065144;2021-07-08;2021-07-08;;;;49332000AL0171;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188528;49332_0074_00016;;Rue de bratislava;16;400434.33;6670494.22;-0.9489149;47.067265;2021-07-08;2021-07-08;;;;49332000AT0162;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188529;49332_x001_00016;;Rue de copenhague;16;400205.18;6670464.44;-0.951911;47.066894;2021-07-08;2021-07-08;;;;49332000AT0079;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188530;49332_0040_00016;;Rue de la bastille;16;401224.89;6669870.18;-0.938101;47.062009;2021-07-08;2021-07-08;;;;49332000AN0068;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188531;49332_0150_00016;;Rue de la garenne;16;400865.4;6670080.64;-0.94297;47.06374;2021-07-08;2021-07-08;;;;49332000AM0560;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188533;49332_0420_00016;;Rue de la vendée;16;401101.88;6669389.67;-0.939404;47.057633;2021-07-08;2021-07-08;;;;49332000AW0120;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188534;49332_0140_00016;;Rue de l’etoile;16;400885.88;6670274.68;-0.9428281;47.065494;2021-07-08;2021-07-08;;;;49332000AS0143;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188535;49332_0120_00016;;Rue des 2 sevres;16;401183.01;6669443.78;-0.9383721;47.058156;2021-07-08;2021-07-08;;;;49332000AW0069;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188537;49332_0079_00016;;Rue des bleuets;16;400865.41;6670568.97;-0.943291;47.068131;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188539;49332_0090_00016;;Rue des chataigniers;16;400465.46;6670170.49;-0.9482921;47.064368;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188540;49332_0110_00016;;Rue des chênes;16;400534.78;6670266.33;-0.9474429;47.065261;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188541;49332_0095_00016;;Rue des coquelicots;16;400755.87;6670467.79;-0.944666;47.067172;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188542;49332_0167_00016;;Rue des jonquilles;16;400940.52;6670639.73;-0.9423491;47.068801;2021-07-08;2021-07-08;;;;49332000AR0087;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188544;49332_0441_00016;;Rue des violettes;16;400784.83;6670379.71;-0.944227;47.066393;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188545;49332_0460_00016;;Rue du 11 novembre;16;401233.29;6670294.14;-0.938269;47.065825;2021-07-08;2021-07-08;;;;49332000AL0204;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188547;49332_0280_00016;;Rue du paradis;16;401061.42;6669929.28;-0.940291;47.062467;2021-07-08;2021-07-08;;;;49332000AM0073;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188548;49332_0300_00016;;Rue du pont larousse;16;400985.1;6669527.29;-0.941031;47.058818;2021-07-08;2021-07-08;;;;49332000AW0026;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188549;49332_0440_00016;;Rue du vieux pont;16;401093.98;6669723.03;-0.939727;47.060627;2021-07-08;2021-07-08;;;;49332000AN0173;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188551;49332_0169_00016;;Rue  jean borotra;16;401380.56;6670632.43;-0.9365531;47.068933;2021-07-08;2021-07-08;;;;49332000AL0494;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188552;49332_0178_00016;;Rue  louison bobet;16;401472.71;6670575.68;-0.935303;47.068464;2021-07-08;2021-07-08;;;;49332000AL0499;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188553;49332_0176_00016;;Square des lavandières;16;401117.03;6670180.06;-0.939724;47.064747;2021-07-08;2021-07-08;;;;49332000AM0824;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188554;49332_0217_00017;;Allée des meuniers;17;400737.31;6669876.08;-0.944521;47.061843;2021-07-08;2021-07-08;;;;49332000AM0674;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188555;49332_0089_00017;;Avenue  charles de gaulle;17;401474.18;6669863.09;-0.934816;47.062057;2021-07-08;2021-07-08;;;;49332000AN0440;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188556;49332_0092_00017;;Avenue de chambord;17;401146.5;6670788.58;-0.9397361;47.070232;2021-07-08;2021-07-08;;;;49332000AR0014;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188557;49332_0220_00017;;Avenue de nantes;17;401368.07;6669657.08;-0.936077;47.060157;2021-07-08;2021-07-08;;;;49332000AN0106;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188558;49332_0332_00017;;Avenue de rome;17;400444.17;6670422.11;-0.948738;47.066621;2021-07-08;2021-07-08;;;;49332000AV0211;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188559;49332_0442_00017;;Avenue de villandry;17;400799.82;6670635.64;-0.9441981;47.068701;2021-07-08;2021-07-08;;;;49332000AS0045;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188560;49332_0022_00017;;Rue  d’amsterdam;17;400159.23;6670596.97;-0.952603;47.068065;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188561;49332_0080_00017;;Rue de bellevue;17;401215.68;6670201.61;-0.9384399;47.064985;2021-07-08;2021-07-08;;;;49332000AL0154;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188562;49332_0076_00017;;Rue de bucarest;17;400224.41;6670367.5;-0.951594;47.066031;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188563;49332_0160_00017;;Rue de la grande fontaine;17;401139.25;6670100.1;-0.939379;47.064038;2021-07-08;2021-07-08;;;;49332000AM1000;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188564;49332_0260_00017;;Rue de la paix;17;401151.66;6669843.37;-0.9390471;47.061735;2021-07-08;2021-07-08;;;;49332000AN0150;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188566;49332_0140_00017;;Rue de l’etoile;17;400845.07;6670283.62;-0.943371;47.065556;2021-07-08;2021-07-08;;;;49332000AS0145;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188570;49332_0086_00017;;Rue des campanules;17;400846.2;6670801.91;-0.9436971;47.070217;2021-07-08;2021-07-08;;;;49332000AS0020;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188550;49332_0131_00016;;Rue  gustave eiffel;16;401583.81;6671152.75;-0.9342196;47.0737029;2021-07-08;2021-07-08;;;;49332000AP0072;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188572;49332_0110_00017;;Rue des chênes;17;400514.88;6670262.1;-0.947702;47.065214;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188573;49332_0095_00017;;Rue des coquelicots;17;400751.8;6670459.21;-0.9447139;47.067093;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188574;49332_0219_00017;;Rue des myosotis;17;400989.31;6670434.44;-0.941572;47.066977;2021-07-08;2021-07-08;;;;49332000AS0112;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188576;49332_0460_00017;;Rue du 11 novembre;17;401257.32;6670276.15;-0.9379409;47.065674;2021-07-08;2021-07-08;;;;49332000AL0215;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188583;49332_0176_00017;;Square des lavandières;17;401053.27;6670180.02;-0.940563;47.064718;2021-07-08;2021-07-08;;;;49332000AM0823;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188567;49332_0142_00017;;Rue de l’europe;17;402931.24;6672658.76;-0.917469;47.0878478;2021-07-08;2021-07-08;;;;49332000AK0231;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188481;49332_0285_00015;;Chemin de la petite morinière;15;401746.5;6669852.42;-0.9312256;47.0620832;2021-07-08;2021-07-08;;;;49332000AN0627;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188585;49332_x001_00018;;Allée des jacinthes;18;400788.68;6670712.04;-0.9443949;47.069383;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188587;49332_0067_00018;;Avenue de berlin;18;400356.57;6670638.02;-0.950033;47.068523;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188588;49332_0092_00018;;Avenue de chambord;18;401134.9;6670773.81;-0.939879;47.070094;2021-07-08;2021-07-08;;;;49332000AR0059;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188589;49332_0281_00018;;Avenue de paris;18;400067.07;6670213.57;-0.9535631;47.064576;2021-07-08;2021-07-08;;;;49332000AV0275;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188590;49332_0442_00018;;Avenue de villandry;18;400857.68;6670631.74;-0.943434;47.068692;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188592;49332_0071_00018;;Chemin des borderies;18;401550.82;6669999.61;-0.9338971;47.063319;2021-07-08;2021-07-08;;;;49332000AN0631;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188593;49332_0021_00018;;Rue  ampère;18;401465.08;6671229.86;-0.9358329;47.074343;2021-07-08;2021-07-08;;;;49332000AP0045;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188594;49332_0088_00018;;Rue  cathelineau;18;400863.87;6669478.3;-0.942594;47.058323;2021-07-08;2021-07-08;;;;49332000AW0176;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188595;49332_0022_00018;;Rue  d’amsterdam;18;400171.54;6670645.39;-0.952473;47.068506;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188596;49332_0029_00018;;Rue  d’athènes;18;400308.1;6670305.81;-0.950452;47.065514;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188597;49332_0080_00018;;Rue de bellevue;18;401241.63;6670216.1;-0.938108;47.065127;2021-07-08;2021-07-08;;;;49332000AL0172;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188598;49332_0150_00018;;Rue de la garenne;18;400849;6670096.25;-0.943196;47.063873;2021-07-08;2021-07-08;;;;49332000AM0559;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188600;49332_0260_00018;;Rue de la paix;18;401192.49;6669810.19;-0.938488;47.061455;2021-07-08;2021-07-08;;;;49332000AN0350;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188601;49332_0420_00018;;Rue de la vendée;18;401104.69;6669348.61;-0.9393401;47.057265;2021-07-08;2021-07-08;;;;49332000AW0117;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188602;49332_0140_00018;;Rue de l’etoile;18;400870.5;6670289.24;-0.94304;47.065618;2021-07-08;2021-07-08;;;;49332000AS0144;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188603;49332_0120_00018;;Rue des 2 sevres;18;401192.93;6669420.05;-0.9382259;47.057947;2021-07-08;2021-07-08;;;;49332000AW0070;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188604;49332_0020_00018;;Rue des amourettes;18;401277.67;6670053.72;-0.9375271;47.063683;2021-07-08;2021-07-08;;;;49332000AM0493;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188605;49332_0085_00018;;Rue des bruyères;18;400546.02;6670185.81;-0.947242;47.064542;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188606;49332_0090_00018;;Rue des chataigniers;18;400446.32;6670187.24;-0.948555;47.06451;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188607;49332_0167_00018;;Rue des jonquilles;18;400935.11;6670654.45;-0.9424299;47.068931;2021-07-08;2021-07-08;;;;49332000AR0088;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188609;49332_0460_00018;;Rue du 11 novembre;18;401251.33;6670288.68;-0.938028;47.065784;2021-07-08;2021-07-08;;;;49332000AL0205;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188611;49332_0180_00018;;Rue du manoir;18;400922.61;6670173.31;-0.942278;47.064599;2021-07-08;2021-07-08;;;;49332000AM0740;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188612;49332_0300_00018;;Rue du pont larousse;18;400974.01;6669506.04;-0.941163;47.058622;2021-07-08;2021-07-08;;;;49332000AW0027;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188613;49332_0320_00018;;Rue du prieuré;18;401022.64;6669846.59;-0.9407469;47.061706;2021-07-08;2021-07-08;;;;49332000AM0260;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188614;49332_0440_00018;;Rue du vieux pont;18;401098.72;6669722.01;-0.939664;47.06062;2021-07-08;2021-07-08;;;;49332000AN0173;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188617;49332_0176_00018;;Square des lavandières;18;401111.07;6670182.36;-0.9398039;47.064765;2021-07-08;2021-07-08;;;;49332000AM0824;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188618;49332_x001_00019;;Allée des jacinthes;19;400768.47;6670599.62;-0.9445869;47.068363;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188619;49332_0217_00019;;Allée des meuniers;19;400753.61;6669864.81;-0.9442991;47.061749;2021-07-08;2021-07-08;;;;49332000AM0673;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188620;49332_0089_00019;;Avenue  charles de gaulle;19;401503.54;6669834.6;-0.9344109;47.061814;2021-07-08;2021-07-08;;;;49332000AN0428;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188621;49332_0092_00019;;Avenue de chambord;19;401166.5;6670793.47;-0.939476;47.070285;2021-07-08;2021-07-08;;;;49332000AR0013;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188622;49332_0220_00019;;Avenue de nantes;19;401351.78;6669656.45;-0.936291;47.060144;2021-07-08;2021-07-08;;;;49332000AN0109;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188623;49332_0332_00019;;Avenue de rome;19;400426.49;6670395.3;-0.948953;47.066372;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188624;49332_0442_00019;;Avenue de villandry;19;400813.39;6670643.97;-0.944025;47.068782;2021-07-08;2021-07-08;;;;49332000AS0038;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188625;49332_0021_00019;;Rue  ampère;19;401460.15;6671152.37;-0.935847;47.073644;2021-07-08;2021-07-08;;;;49332000AP0023;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188626;49332_0022_00019;;Rue  d’amsterdam;19;400172.04;6670612.89;-0.952445;47.068214;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188627;49332_0080_00019;;Rue de bellevue;19;401237.09;6670193.75;-0.938153;47.064924;2021-07-08;2021-07-08;;;;49332000AL0153;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188628;49332_0076_00019;;Rue de bucarest;19;400211.39;6670365.48;-0.951764;47.066007;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188629;49332_0160_00019;;Rue de la grande fontaine;19;401188.19;6670090.99;-0.938729;47.063978;2021-07-08;2021-07-08;;;;49332000AM0779;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188608;49332_0318_00018;;Rue des prés;18;401847.97;6669960.33;-0.929961;47.063099;2021-07-08;2021-07-08;;;;49332000AN0675;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188635;49332_0219_00019;;Rue des myosotis;19;400987.23;6670447.56;-0.941608;47.067094;2021-07-08;2021-07-08;;;;49332000AS0112;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188639;49332_0180_00019;;Rue du manoir;19;400840.38;6670214.12;-0.943387;47.064929;2021-07-08;2021-07-08;;;;49332000AS0156;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188640;49332_0280_00019;;Rue du paradis;19;401073.91;6669990.71;-0.940167;47.063025;2021-07-08;2021-07-08;;;;49332000AM0983;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188641;49332_0300_00019;;Rue du pont larousse;19;400918.83;6669449.75;-0.9418521;47.058091;2021-07-08;2021-07-08;;;;49332000AW0170;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188642;49332_0440_00019;;Rue du vieux pont;19;401074.09;6669717.46;-0.9399851;47.060568;2021-07-08;2021-07-08;;;;49332000AM0830;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188643;49332_0178_00019;;Rue  louison bobet;19;401415.68;6670657.04;-0.936107;47.06917;2021-07-08;2021-07-08;;;;49332000AL0400;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188644;49332_0176_00019;;Square des lavandières;19;401063.79;6670180.61;-0.940425;47.064728;2021-07-08;2021-07-08;;;;49332000AM0823;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188616;49332_0178_00018;;Rue  louison bobet;18;401462.89;6670598.19;-0.9354471;47.068662;2021-07-08;2021-07-08;;;;49332000AL0498;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188645;49332_0040_00020_bis;;Rue de la bastille;20;401241.02;6669838.46;-0.937868;47.061731;2021-07-08;2021-07-08;;;;49332000AN0341;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188646;49332_0300_00020_bis;;Rue du pont larousse;20;400949.07;6669449.46;-0.941454;47.058102;2021-07-08;2021-07-08;;;;49332000AW0134;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188648;49332_x001_00020;;Allée des jacinthes;20;400764.13;6670709.04;-0.9447161;47.069345;2021-07-08;2021-07-08;;;;49332000AS0016;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188649;49332_0067_00020;;Avenue de berlin;20;400374.13;6670647.15;-0.9498079;47.068613;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188650;49332_0092_00020;;Avenue de chambord;20;401168.28;6670783.49;-0.9394461;47.070196;2021-07-08;2021-07-08;;;;49332000AR0060;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188651;49332_0281_00020;;Avenue de paris;20;400049.22;6670197;-0.953787;47.064419;2021-07-08;2021-07-08;;;;49332000AV0275;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188652;49332_0442_00020;;Avenue de villandry;20;400872.82;6670638.1;-0.943239;47.068756;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188655;49332_x001_00020;;lieu dit les borderies;20;401534.73;6670016.65;-0.93412;47.063465;2021-07-08;2021-07-08;;;;49332000AN0632;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188656;49332_0088_00020;;Rue  cathelineau;20;400856.24;6669453.32;-0.942678;47.058095;2021-07-08;2021-07-08;;;;49332000AW0175;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188657;49332_0022_00020;;Rue  d’amsterdam;20;400185.89;6670663.36;-0.952296;47.068674;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188658;49332_0029_00020;;Rue  d’athènes;20;400288.93;6670297.87;-0.950699;47.065434;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188659;49332_0080_00020;;Rue de bellevue;20;401256.17;6670196.8;-0.937904;47.06496;2021-07-08;2021-07-08;;;;49332000AL0173;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188660;49332_0040_00020;;Rue de la bastille;20;401232.91;6669848.1;-0.937981;47.061814;2021-07-08;2021-07-08;;;;49332000AN0523;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188661;49332_0150_00020;;Rue de la garenne;20;400834.98;6670110.75;-0.9433901;47.063997;2021-07-08;2021-07-08;;;;49332000AM0558;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188662;49332_0160_00020;;Rue de la grande fontaine;20;401157.52;6670103.75;-0.939141;47.064079;2021-07-08;2021-07-08;;;;49332000AL0117;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188663;49332_0420_00020;;Rue de la vendée;20;401102.87;6669333.35;-0.939354;47.057127;2021-07-08;2021-07-08;;;;49332000AW0117;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188664;49332_0140_00020;;Rue de l’etoile;20;400867.36;6670320.65;-0.943102;47.065899;2021-07-08;2021-07-08;;;;49332000AS0180;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188665;49332_0120_00020;;Rue des 2 sevres;20;401225.37;6669433.66;-0.937808;47.058084;2021-07-08;2021-07-08;;;;49332000AW0071;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188666;49332_0085_00020;;Rue des bruyères;20;400519.57;6670190.24;-0.947593;47.06457;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188667;49332_0090_00020;;Rue des chataigniers;20;400425.41;6670196.18;-0.948836;47.064581;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188668;49332_0110_00020;;Rue des chênes;20;400515.59;6670268.62;-0.947697;47.065273;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188670;49332_0460_00020;;Rue du 11 novembre;20;401271.18;6670283.02;-0.9377631;47.065742;2021-07-08;2021-07-08;;;;49332000AL0206;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188672;49332_0180_00020;;Rue du manoir;20;400889.71;6670186.97;-0.94272;47.064707;2021-07-08;2021-07-08;;;;49332000AM0121;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188673;49332_0300_00020;;Rue du pont larousse;20;400948.73;6669476.17;-0.941476;47.058342;2021-07-08;2021-07-08;;;;49332000AW0133;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188674;49332_0320_00020;;Rue du prieuré;20;401018.77;6669845.33;-0.940797;47.061693;2021-07-08;2021-07-08;;;;49332000AM0395;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188675;49332_0440_00020;;Rue du vieux pont;20;401082.39;6669678.12;-0.93985;47.060218;2021-07-08;2021-07-08;;;;49332000AN0227;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188678;49332_0176_00020;;Square des lavandières;20;401103.3;6670185.2;-0.9399081;47.064787;2021-07-08;2021-07-08;;;;49332000AM0824;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188679;49332_0178_00021_bis;;Rue  louison bobet;21;401397.88;6670674.83;-0.936353;47.069322;2021-07-08;2021-07-08;;;;49332000AL0524;0
