suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146294;72385_b674_00019;;Route de Parigne Le Polin;19;487116.53;6751049.93;0.1543146;47.8253164;2023-09-07;2023-09-07;;;;723850000E0846;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146295;72385_0081_00019;;Rue de la Croix Gilet;19;486442.01;6750273.45;0.145681;47.8181135;2023-09-07;2023-09-07;;;;723850000D0588;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146296;72385_0170_00019;;Rue des Mimosas;19;486658.77;6750456.62;0.1484872;47.8198315;2023-09-07;2023-09-07;;;;723850000E0548;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146297;72385_0213_00019;;Rue des Pommiers;19;486254.3;6750590.87;0.1430209;47.8209074;2023-09-07;2023-09-07;;;;723850000E0880;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146298;72385_0190_00019;;Rue du 11 Novembre;19;487072.49;6750515.89;0.1539836;47.8204989;2023-09-07;2023-09-07;;;;72385000AB0357;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146299;72385_0145_00019;;Rue du 8 Mai;19;487012.66;6750298.48;0.1532893;47.818524;2023-09-07;2023-09-07;;;;72385000AB0345;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146300;72385_0311_00019;;Rue du Stade;19;486526.14;6750181.71;0.1468487;47.8173158;2023-09-07;2023-09-07;;;;723850000D0502;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146301;72385_0165_00019;;Rue  Michel Roullier;19;487007.43;6750991.19;0.1528858;47.8247527;2023-09-07;2023-09-07;;;;723850000E0813;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146302;72385_0138_00020;;Avenue des Grillons;20;486643.56;6750363.05;0.1483292;47.818985;2023-09-07;2023-09-07;;;;723850000E0498;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146303;72385_b674_00020;;Route de Parigne Le Polin;20;487147.44;6751052.25;0.1547263;47.8253473;2023-09-07;2023-09-07;;;;723850000B1380;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146304;72385_0081_00020;;Rue de la Croix Gilet;20;486426.95;6750300.78;0.1454667;47.8183545;2023-09-07;2023-09-07;;;;723850000D0586;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146305;72385_0025_00020;;Rue des Abeilles;20;487190.39;6751043.7;0.1553041;47.8252844;2023-09-07;2023-09-07;;;;723850000B1387;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146306;72385_0050_00020;;Rue des Charmes;20;486955.62;6750442.56;0.1524582;47.8198014;2023-09-07;2023-09-07;;;;72385000AB0216;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146307;72385_0143_00020;;Rue des Hirondelles;20;486932.12;6750766.53;0.1519883;47.8227077;2023-09-07;2023-09-07;;;;723850000E0625;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146308;72385_0170_00020;;Rue des Mimosas;20;486691.7;6750478.63;0.1489163;47.8200402;2023-09-07;2023-09-07;;;;723850000E0557;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146309;72385_0213_00020;;Rue des Pommiers;20;486308.92;6750623.67;0.1437344;47.8212202;2023-09-07;2023-09-07;;;;723850000E0888;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146310;72385_0305_00020;;Rue des Sources;20;486883.12;6750731.05;0.151351;47.8223726;2023-09-07;2023-09-07;;;;723850000E0638;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146311;72385_0190_00020;;Rue du 11 Novembre;20;487125.1;6750553.15;0.1546683;47.8208511;2023-09-07;2023-09-07;;;;72385000AB0098;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146312;72385_0145_00020;;Rue du 8 Mai;20;486977.58;6750342.01;0.1527999;47.8189042;2023-09-07;2023-09-07;;;;72385000AB0356;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146313;72385_0311_00020;;Rue du Stade;20;486462.61;6750211.78;0.1459858;47.8175656;2023-09-07;2023-09-07;;;;723850000D0496;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146314;72385_b674_00021;;Route de Parigne Le Polin;21;487079.25;6751104.12;0.1537906;47.8257917;2023-09-07;2023-09-07;;;;723850000E0778;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146315;72385_b612_00021;;Route de Richemont;21;487624.12;6750816.29;0.1612061;47.8233794;2023-09-07;2023-09-07;;;;723850000B1092;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146316;72385_0081_00021;;Rue de la Croix Gilet;21;486416.31;6750269.79;0.1453395;47.8180723;2023-09-07;2023-09-07;;;;723850000D0587;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146317;72385_0170_00021;;Rue des Mimosas;21;486645.16;6750467.13;0.1483004;47.8199216;2023-09-07;2023-09-07;;;;723850000E0547;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146318;72385_0213_00021;;Rue des Pommiers;21;486269.19;6750566.54;0.1432315;47.8206934;2023-09-07;2023-09-07;;;;723850000E0881;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146319;72385_0190_00021;;Rue du 11 Novembre;21;487074.7;6750524.48;0.154009;47.8205769;2023-09-07;2023-09-07;;;;72385000AB0050;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146320;72385_0145_00021;;Rue du 8 Mai;21;487007.16;6750293.7;0.1532182;47.8184793;2023-09-07;2023-09-07;;;;72385000AB0139;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146321;72385_0311_00021;;Rue du Stade;21;486504.95;6750177.07;0.146568;47.8172672;2023-09-07;2023-09-07;;;;723850000D0501;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146322;72385_0165_00021;;Rue  Michel Roullier;21;487022.11;6751022.6;0.1530667;47.82504;2023-09-07;2023-09-07;;;;723850000E0815;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146323;72385_0138_00022;;Avenue des Grillons;22;486626.39;6750364.88;0.148099;47.8189958;2023-09-07;2023-09-07;;;;723850000E0497;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146324;72385_b674_00022;;Route de Parigne Le Polin;22;487148.55;6751069.36;0.1547329;47.8255016;2023-09-07;2023-09-07;;;;723850000B1381;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146325;72385_0025_00022;;Rue des Abeilles;22;487194.85;6751066.94;0.1553525;47.8254948;2023-09-07;2023-09-07;;;;723850000B1388;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146326;72385_0050_00022;;Rue des Charmes;22;486963.72;6750457.23;0.1525593;47.819936;2023-09-07;2023-09-07;;;;72385000AB0217;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146327;72385_0143_00022;;Rue des Hirondelles;22;486913.72;6750770.99;0.1517404;47.8227418;2023-09-07;2023-09-07;;;;723850000E0626;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146328;72385_0170_00022;;Rue des Mimosas;22;486673.95;6750488.76;0.1486744;47.8201255;2023-09-07;2023-09-07;;;;723850000E0556;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146329;72385_0213_00022;;Rue des Pommiers;22;486300.52;6750631.05;0.1436187;47.8212838;2023-09-07;2023-09-07;;;;723850000E0887;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146330;72385_0305_00022;;Rue des Sources;22;486849.35;6750784.24;0.1508743;47.8228401;2023-09-07;2023-09-07;;;;723850000E0640;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146331;72385_0190_00022;;Rue du 11 Novembre;22;487129.26;6750558.89;0.1547211;47.820904;2023-09-07;2023-09-07;;;;72385000AB0098;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146332;72385_0145_00022;;Rue du 8 Mai;22;486961.47;6750331.93;0.1525896;47.8188083;2023-09-07;2023-09-07;;;;72385000AB0199;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146333;72385_0311_00022;;Rue du Stade;22;486443.33;6750223.7;0.1457226;47.8176665;2023-09-07;2023-09-07;;;;723850000D0495;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146334;72385_0037_00023;;Chemin de la Butte Des Perrieres;23;488510.89;6753540.4;0.1717456;47.848167;2023-09-07;2023-09-07;;;;723850000A0648;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146335;72385_b674_00023;;Route de Parigne Le Polin;23;487092.26;6751144.57;0.1539449;47.8261598;2023-09-07;2023-09-07;;;;723850000E0777;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146336;72385_0170_00023;;Rue des Mimosas;23;486626.27;6750473.26;0.1480451;47.8199706;2023-09-07;2023-09-07;;;;723850000E0546;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146337;72385_0213_00023;;Rue des Pommiers;23;486285.85;6750551.67;0.1434612;47.8205651;2023-09-07;2023-09-07;;;;723850000E0884;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146338;72385_0190_00023;;Rue du 11 Novembre;23;487086.24;6750532.64;0.1541592;47.820654;2023-09-07;2023-09-07;;;;72385000AB0333;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146339;72385_0145_00023;;Rue du 8 Mai;23;486997.62;6750288.26;0.1530934;47.8184272;2023-09-07;2023-09-07;;;;72385000AB0140;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146340;72385_0311_00023;;Rue du Stade;23;486479.75;6750175.43;0.1462323;47.8172442;2023-09-07;2023-09-07;;;;723850000D0500;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146341;72385_0138_00024;;Avenue des Grillons;24;486603.98;6750368;0.1477983;47.8190166;2023-09-07;2023-09-07;;;;723850000E0496;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146342;72385_b674_00024;;Route de Parigne Le Polin;24;487148.55;6751089.99;0.154723;47.8256871;2023-09-07;2023-09-07;;;;723850000B1382;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146343;72385_0025_00024;;Rue des Abeilles;24;487198.8;6751090.26;0.155394;47.8257059;2023-09-07;2023-09-07;;;;723850000B1389;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146344;72385_0050_00024;;Rue des Charmes;24;486974.38;6750471.78;0.1526947;47.8200703;2023-09-07;2023-09-07;;;;72385000AB0218;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146345;72385_0143_00024;;Rue des Hirondelles;24;486897.36;6750777.55;0.1515187;47.8227955;2023-09-07;2023-09-07;;;;723850000E0627;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146346;72385_0170_00024;;Rue des Mimosas;24;486659.28;6750498.06;0.148474;47.8202044;2023-09-07;2023-09-07;;;;723850000E0555;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146347;72385_0213_00024;;Rue des Pommiers;24;486287.4;6750639.3;0.1434395;47.8213538;2023-09-07;2023-09-07;;;;723850000E0886;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146348;72385_0305_00024;;Rue des Sources;24;486838.98;6750803.93;0.1507263;47.8230138;2023-09-07;2023-09-07;;;;723850000E0641;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146349;72385_0190_00024;;Rue du 11 Novembre;24;487135.03;6750567.81;0.1547938;47.8209861;2023-09-07;2023-09-07;;;;72385000AB0097;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146350;72385_0145_00024;;Rue du 8 Mai;24;486953.06;6750317.59;0.1524842;47.8186766;2023-09-07;2023-09-07;;;;72385000AB0200;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146351;72385_0311_00024;;Rue du Stade;24;486429.74;6750235.38;0.1455355;47.8177671;2023-09-07;2023-09-07;;;;723850000D0494;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146352;72385_b674_00025;;Route de Parigne Le Polin;25;487057.78;6751190.87;0.1534621;47.826565;2023-09-07;2023-09-07;;;;723850000E0923;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146353;72385_0170_00025;;Rue des Mimosas;25;486609.89;6750481.07;0.1478226;47.8200355;2023-09-07;2023-09-07;;;;723850000E0545;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146354;72385_0190_00025;;Rue du 11 Novembre;25;487091.96;6750542.4;0.1542309;47.8207436;2023-09-07;2023-09-07;;;;72385000AB0368;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146355;72385_0145_00025;;Rue du 8 Mai;25;486988.05;6750280.83;0.1529692;47.8183573;2023-09-07;2023-09-07;;;;72385000AB0147;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146356;72385_0311_00025;;Rue du Stade;25;486458.64;6750176.84;0.1459497;47.81725;2023-09-07;2023-09-07;;;;723850000D0499;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146357;72385_0145_00026_b;;Rue du 8 Mai;26;486956.16;6750266.21;0.1525504;47.8182155;2023-09-07;2023-09-07;;;;72385000AB0317;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146358;72385_0138_00026;;Avenue des Grillons;26;486595.22;6750369.69;0.1476805;47.819029;2023-09-07;2023-09-07;;;;723850000E0495;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146359;72385_b402_00026;;Route de la Noirie;26;487170.73;6751178.23;0.1549767;47.826488;2023-09-07;2023-09-07;;;;723850000B0693;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146360;72385_b674_00026;;Route de Parigne Le Polin;26;487153.2;6751123.09;0.1547692;47.8259863;2023-09-07;2023-09-07;;;;723850000B1392;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146361;72385_0025_00026;;Rue des Abeilles;26;487183.74;6751106.07;0.1551852;47.8258432;2023-09-07;2023-09-07;;;;723850000B1390;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146362;72385_0050_00026;;Rue des Charmes;26;486985.53;6750486.8;0.1528363;47.820209;2023-09-07;2023-09-07;;;;72385000AB0219;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146363;72385_0170_00026;;Rue des Mimosas;26;486640.64;6750505.25;0.1482216;47.820263;2023-09-07;2023-09-07;;;;723850000E0554;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146364;72385_0213_00026;;Rue des Pommiers;26;486279.08;6750645.66;0.1433253;47.8214083;2023-09-07;2023-09-07;;;;723850000E0885;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146365;72385_0190_00026;;Rue du 11 Novembre;26;487141.35;6750576.74;0.1548739;47.8210685;2023-09-07;2023-09-07;;;;72385000AB0380;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146366;72385_0145_00026;;Rue du 8 Mai;26;486948.89;6750257.18;0.1524576;47.8181319;2023-09-07;2023-09-07;;;;72385000AB0317;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146367;72385_0311_00026;;Rue du Stade;26;486412.59;6750245.05;0.1453018;47.8178485;2023-09-07;2023-09-07;;;;723850000D0493;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146368;72385_b674_00027;;Route de Parigne Le Polin;27;487104.57;6751175.15;0.1540946;47.8264388;2023-09-07;2023-09-07;;;;723850000E0922;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146369;72385_0170_00027;;Rue des Mimosas;27;486588.56;6750492.81;0.1475321;47.8201342;2023-09-07;2023-09-07;;;;723850000E0544;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146370;72385_0190_00027;;Rue du 11 Novembre;27;487109.29;6750565.13;0.1544514;47.8209537;2023-09-07;2023-09-07;;;;72385000AB0054;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146371;72385_0145_00027;;Rue du 8 Mai;27;487005.13;6750265.65;0.1532046;47.8182263;2023-09-07;2023-09-07;;;;72385000AB0146;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146372;72385_0311_00027;;Rue du Stade;27;486439.43;6750181.4;0.145691;47.8172848;2023-09-07;2023-09-07;;;;723850000D0498;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146373;72385_0138_00028;;Avenue des Grillons;28;486573.08;6750371.27;0.147384;47.819036;2023-09-07;2023-09-07;;;;723850000E0655;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146374;72385_0050_00028;;Rue des Charmes;28;486995.87;6750502.81;0.1529667;47.8203564;2023-09-07;2023-09-07;;;;72385000AB0220;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146375;72385_0170_00028;;Rue des Mimosas;28;486623.82;6750509.94;0.1479947;47.8202997;2023-09-07;2023-09-07;;;;723850000E0553;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146376;72385_0213_00028;;Rue des Pommiers;28;486261.7;6750662.27;0.1430852;47.821552;2023-09-07;2023-09-07;;;;723850000E0871;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146377;72385_0190_00028;;Rue du 11 Novembre;28;487156.92;6750576.3;0.1550821;47.8210696;2023-09-07;2023-09-07;;;;72385000AB0377;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146378;72385_0145_00028;;Rue du 8 Mai;28;486938.23;6750251.74;0.1523179;47.8180795;2023-09-07;2023-09-07;;;;72385000AB0316;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146379;72385_0311_00028;;Rue du Stade;28;486399.98;6750260.59;0.1451259;47.8179842;2023-09-07;2023-09-07;;;;723850000D0492;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146380;72385_0170_00029;;Rue des Mimosas;29;486571.98;6750498.47;0.147308;47.8201797;2023-09-07;2023-09-07;;;;723850000E0543;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146381;72385_0190_00029;;Rue du 11 Novembre;29;487116.92;6750572.57;0.1545497;47.8210231;2023-09-07;2023-09-07;;;;72385000AB0055;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146382;72385_0145_00029;;Rue du 8 Mai;29;486980.5;6750275.13;0.1528711;47.8183036;2023-09-07;2023-09-07;;;;72385000AB0148;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146383;72385_0311_00029;;Rue du Stade;29;486421.29;6750182.79;0.1454481;47.8172914;2023-09-07;2023-09-07;;;;723850000D0497;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146384;72385_0138_00030;;Avenue des Grillons;30;486564.04;6750372.87;0.1472626;47.8190474;2023-09-07;2023-09-07;;;;723850000E0654;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146385;72385_0043_00030;;Route de Cerans Foulletourte;30;485962.06;6750307.55;0.1392553;47.818264;2023-09-07;2023-09-07;;;;723850000E0932;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146386;72385_b301_00030;;Route de Moire;30;485341.6;6750125.12;0.1310583;47.8164206;2023-09-07;2023-09-07;;;;723850000E0345;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146387;72385_0050_00030;;Rue des Charmes;30;487005.88;6750519.24;0.1530925;47.8205074;2023-09-07;2023-09-07;;;;72385000AB0221;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146388;72385_0213_00030;;Rue des Pommiers;30;486250.28;6750640.22;0.1429433;47.82135;2023-09-07;2023-09-07;;;;723850000E0870;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146389;72385_0190_00030;;Rue du 11 Novembre;30;487154.04;6750588.94;0.1550375;47.8211824;2023-09-07;2023-09-07;;;;72385000AB0094;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146390;72385_0145_00030;;Rue du 8 Mai;30;486927.56;6750251.6;0.1521755;47.8180748;2023-09-07;2023-09-07;;;;72385000AB0321;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146391;72385_0311_00030;;Rue du Stade;30;486393.42;6750307.43;0.1450157;47.8184034;2023-09-07;2023-09-07;;;;723850000D0483;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146392;72385_0138_00031;;Avenue des Grillons;31;486723.35;6750288.65;0.1494306;47.8183417;2023-09-07;2023-09-07;;;;723850000D0687;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146393;72385_b606_00031;;Chemin de la Reglaniere;31;485766.79;6749478.35;0.1370493;47.8107423;2023-09-07;2023-09-07;;;;723850000D0353;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146394;72385_0170_00031;;Rue des Mimosas;31;486551.03;6750491.33;0.1470316;47.8201087;2023-09-07;2023-09-07;;;;723850000E0542;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146395;72385_0190_00031;;Rue du 11 Novembre;31;487124.32;6750582.59;0.1546437;47.8211156;2023-09-07;2023-09-07;;;;72385000AB0372;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146396;72385_0145_00031;;Rue du 8 Mai;31;486972.23;6750265.12;0.1527655;47.8182109;2023-09-07;2023-09-07;;;;72385000AB0148;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146397;72385_0311_00031;;Rue du Stade;31;486407.41;6750210.16;0.1452495;47.8175331;2023-09-07;2023-09-07;;;;723850000D0491;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146398;72385_0138_00032;;Avenue des Grillons;32;486544.86;6750376.14;0.1470048;47.8190706;2023-09-07;2023-09-07;;;;723850000E0653;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146399;72385_0213_00032;;Rue des Pommiers;32;486239.89;6750620.66;0.142814;47.8211707;2023-09-07;2023-09-07;;;;723850000E0869;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146400;72385_0190_00032;;Rue du 11 Novembre;32;487182.2;6750621.52;0.1553979;47.8214845;2023-09-07;2023-09-07;;;;72385000AB0087;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146401;72385_0145_00032;;Rue du 8 Mai;32;486918.02;6750268.8;0.1520398;47.8182264;2023-09-07;2023-09-07;;;;72385000AB0010;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146402;72385_0311_00032;;Rue du Stade;32;486397.91;6750327.39;0.145066;47.8185844;2023-09-07;2023-09-07;;;;723850000D0482;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146403;72385_0170_00033;;Rue des Mimosas;33;486533.98;6750490.89;0.1468042;47.8200992;2023-09-07;2023-09-07;;;;723850000E0541;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146404;72385_0190_00033;;Rue du 11 Novembre;33;487129.93;6750599.25;0.1547106;47.8212673;2023-09-07;2023-09-07;;;;72385000AB0061;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146405;72385_0145_00033;;Rue du 8 Mai;33;486972.75;6750253.66;0.152778;47.818108;2023-09-07;2023-09-07;;;;72385000AB0150;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146406;72385_0311_00033;;Rue du Stade;33;486390.53;6750217.8;0.1450204;47.8175963;2023-09-07;2023-09-07;;;;723850000D0490;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146407;72385_0138_00034;;Avenue des Grillons;34;486534.81;6750378.04;0.1468697;47.8190844;2023-09-07;2023-09-07;;;;723850000E0652;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146408;72385_0213_00034;;Rue des Pommiers;34;486226.75;6750598.15;0.1426494;47.8209639;2023-09-07;2023-09-07;;;;723850000E0868;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146409;72385_0145_00034;;Rue du 8 Mai;34;486909.58;6750248.52;0.1519369;47.8180412;2023-09-07;2023-09-07;;;;72385000AB0011;1
