suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006168;44187_b385_00002;;L'Etang;2;314743.83;6693818.21;-2.0955367;47.2327511;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008295;44187_b391_00001;;La Factais;1;313030.79;6694366.19;-2.1185998;47.2366772;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007885;44187_b391_00002;;La Factais;2;313049.53;6694368.4;-2.1183546;47.2367081;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007909;44187_b391_00003;;La Factais;3;312988.42;6694390.17;-2.1191793;47.236868;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006849;44187_b391_00004;;La Factais;4;313016.83;6694381.05;-2.1187967;47.2368026;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006391;44187_b391_00005;;La Factais;5;312977.16;6694399.92;-2.1193362;47.236949;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008000;44187_b391_00006;;La Factais;6;312984.04;6694404.27;-2.1192492;47.2369921;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007974;44187_b391_00007;;La Factais;7;312959.9;6694419.05;-2.1195803;47.2371108;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008585;44187_b391_00007_bis;;La Factais;7;312926.17;6694367.89;-2.1199813;47.2366315;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007638;44187_b391_00008;;La Factais;8;312971.35;6694445.46;-2.1194518;47.2373548;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006963;44187_b391_00009;;La Factais;9;312920.81;6694352.69;-2.1200391;47.2364919;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008284;44187_b391_00009_bis;;La Factais;9;312895.13;6694308.24;-2.1203397;47.2360775;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006919;44187_b391_00010;;La Factais;10;312982.03;6694452.92;-2.1193173;47.237428;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007979;44187_b391_00011;;La Factais;11;312923.61;6694379.97;-2.1200254;47.2367386;2024-05-03;;;;;;1
C;Saint-Père-en-Retz;parcelle;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008591;44187_b391_00011_c;;La Factais;11;312929.09;6694394.87;-2.1199658;47.2368756;2024-05-03;;;;;;1
D;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008583;44187_b391_00011_d;;La Factais;11;312932.56;6694403.91;-2.1199278;47.2369588;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007966;44187_b391_00012;;La Factais;12;313002.24;6694469.93;-2.1190653;47.2375926;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008334;44187_b391_00013;;La Factais;13;312929.97;6694452.98;-2.120004;47.2373981;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008253;44187_b391_00014;;La Factais;14;313008.57;6694482.91;-2.118993;47.2377129;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008254;44187_b391_00015;;La Factais;15;312889.63;6694483.6;-2.1205624;47.2376497;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008255;44187_b391_00016;;La Factais;16;313009.32;6694485.02;-2.1189848;47.2377323;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007980;44187_b391_00018;;La Factais;18;312985.33;6694464.78;-2.119284;47.2375365;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008195;44187_b391_00020;;La Factais;20;312967.95;6694452.85;-2.119503;47.2374191;2024-05-03;;;;;;1
A;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008588;44187_b391_00020_a;;La Factais;20;312932.84;6694461.6;-2.1199736;47.2374773;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008590;44187_b391_00020_b;;La Factais;20;312928.65;6694466.06;-2.1200327;47.2375149;2024-05-03;;;;;;1
C;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008589;44187_b391_00020_c;;La Factais;20;312930.94;6694463.62;-2.1200004;47.2374943;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008340;44187_b391_00022;;La Factais;22;312926.38;6694468.47;-2.1200647;47.2375352;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008586;44187_b391_00022_bis;;La Factais;22;312913.68;6694478.78;-2.120241;47.2376204;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008140;44187_b391_00024;;La Factais;24;312905.36;6694484.24;-2.1203554;47.2376646;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008584;44187_b391_00024_bis;;La Factais;24;312886.17;6694493.51;-2.1206165;47.2377367;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007641;44187_b400_00001;;La Fillauderie;1;311832.43;6690673.57;-2.131237;47.2028041;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007736;44187_b400_00002;;La Fillauderie;2;311876.22;6690839.68;-2.1308022;47.204322;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008309;44187_b400_00003;;La Fillauderie;3;311739.84;6690566.65;-2.1323657;47.2017894;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008353;44187_b400_00004;;La Fillauderie;4;311758.15;6690687.89;-2.1322284;47.2028892;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008270;44187_b400_00005;;La Fillauderie;5;311735.4;6690549.78;-2.1324098;47.2016352;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008310;44187_b400_00006;;La Fillauderie;6;311592.93;6690738.76;-2.13445;47.2032496;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008352;44187_b400_00007;;La Fillauderie;7;311554.59;6690744.42;-2.1349602;47.203278;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007862;44187_b400_00009;;La Fillauderie;9;311511.64;6690763.83;-2.1355431;47.2034273;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007120;44187_b420_00001;;Les Forges;1;315477.4;6693203.32;-2.0853381;47.2276524;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007122;44187_b420_00002;;Les Forges;2;315679.95;6692980.93;-2.0824776;47.2257717;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007123;44187_b420_00004;;Les Forges;4;315579.1;6693149.75;-2.0839513;47.22723;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007648;44187_b420_00006;;Les Forges;6;315598.89;6693170.83;-2.0837082;47.2274309;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007121;44187_b420_00008;;Les Forges;8;315465.52;6693229.78;-2.0855173;47.2278832;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006405;44187_b469_00001;;Le Gaillard;1;313905.68;6689410.6;-2.1028295;47.1926664;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007216;44187_b471_00001;;La Galégrais;1;320024.48;6696921.34;-2.028493;47.2636754;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007674;44187_b471_00002;;La Galégrais;2;319989.69;6696872.79;-2.0289113;47.2632193;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007215;44187_b471_00003;;La Galégrais;3;320115.03;6696963.16;-2.0273331;47.264103;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007217;44187_b471_00004;;La Galégrais;4;320168.45;6696906.74;-2.0265806;47.2636267;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007183;44187_b474_00001;;La Gamatais;1;311808.03;6693433.02;-2.1339269;47.2275798;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007184;44187_b474_00002;;La Gamatais;2;311783.72;6693421.1;-2.1342373;47.2274585;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007106;44187_b475_00001;;La Gare;1;319806.18;6690885.09;-2.0262961;47.2093184;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007108;44187_b475_00003;;La Gare;3;319810.48;6690881.87;-2.0262367;47.2092919;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008548;44187_b475_00005;;La Gare;5;319822.32;6690871.55;-2.026072;47.2092059;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008549;44187_b475_00007;;La Gare;7;319832.2;6690841.47;-2.0259165;47.2089414;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007104;44187_b475_00009;;La Gare;9;319834.31;6690814.65;-2.0258661;47.2087016;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007107;44187_b475_00011;;La Gare;11;319838.3;6690763.88;-2.0257708;47.2082478;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006264;44187_b482_00001;;La Garnière;1;319665.29;6690989.09;-2.0282412;47.2101721;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008605;44187_b482_00002;;La Garnière;2;319747.39;6691123.9;-2.0272721;47.2114303;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006861;44187_b482_00003;;La Garnière;3;319734.21;6690938.23;-2.0272897;47.2097546;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008606;44187_b482_00004;;La Garnière;4;319765.8;6691143.55;-2.0270457;47.2116174;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008607;44187_b482_00006;;La Garnière;6;319788.22;6691169.69;-2.0267721;47.2118651;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008608;44187_b482_00008;;La Garnière;8;319806.81;6691192.43;-2.0265462;47.21208;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007364;44187_b483_00001;;La Gâte;1;318367.29;6694884.18;-2.0486429;47.2444217;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006434;44187_b483_00002;;La Gâte;2;318352.87;6694909.62;-2.0488546;47.244642;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006390;44187_b483_00003;;La Gâte;3;318363.54;6694887.37;-2.0486949;47.2444483;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006356;44187_b483_00005;;La Gâte;5;318356.47;6694893.41;-2.0487934;47.2444984;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006297;44187_b492_00001;;Le Genetay;1;319281.75;6696187.35;-2.0376766;47.2566551;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007858;44187_b492_00002;;Le Genetay;2;319288.47;6696170.61;-2.0375738;47.2565086;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006424;44187_b492_00003;;Le Genetay;3;319320.79;6696020.63;-2.0370209;47.2551797;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006147;44187_b499_00001;;La Giguenais;1;312887.5;6692566.93;-2.1189492;47.2204296;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006116;44187_b499_00002;;La Giguenais;2;312842.55;6692221.4;-2.1192461;47.2172992;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006927;44187_b500_00001;;La Giraudière;1;317802.9;6691891.71;-2.0535587;47.2172119;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007568;44187_b500_00002;;La Giraudière;2;317661.12;6691940.17;-2.0554692;47.2175656;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006925;44187_b500_00003;;La Giraudière;3;317721.8;6691902.51;-2.0546372;47.2172622;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006930;44187_b500_00004;;La Giraudière;4;317659.78;6691956.83;-2.055501;47.2177145;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006926;44187_b500_00005;;La Giraudière;5;317700.3;6691904.4;-2.0549224;47.2172668;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006929;44187_b500_00006;;La Giraudière;6;317655.25;6691941.54;-2.0555478;47.2175745;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006931;44187_b500_00007;;La Giraudière;7;317641.62;6691851.92;-2.0556517;47.2167615;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006928;44187_b500_00008;;La Giraudière;8;317652.09;6691929.59;-2.0555794;47.2174653;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006924;44187_b500_00009;;La Giraudière;9;317660.54;6691910.82;-2.0554521;47.2173016;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007569;44187_b500_00011;;La Giraudière;11;317612.02;6691916.43;-2.0560966;47.217324;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007570;44187_b500_00013;;La Giraudière;13;317585.76;6691910.86;-2.0564382;47.2172589;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007855;44187_b504_00002;;La Goguillais;2;318041.3;6696693.73;-2.0544739;47.2604914;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008084;44187_b513_00001;;Grand Champ;1;312495.45;6692746.19;-2.1242726;47.2218112;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006337;44187_b513_00002;;Grand Champ;2;312539.11;6692735.87;-2.123688;47.2217441;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006330;44187_b513_00004;;Grand Champ;4;312413.94;6692812.74;-2.1254044;47.2223615;2024-05-03;;;;;;1
;Saint-Père-en-Retz;bâtiment;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008156;44187_b562_00001;;Le Grand Ruau;1;319406.42;6691194.78;-2.0318274;47.2118717;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008002;44187_b562_00002;;Le Grand Ruau;2;319413.38;6691200.17;-2.0317401;47.2119241;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008001;44187_b562_00003;;Le Grand Ruau;3;319419.3;6691195.02;-2.0316577;47.2118812;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008054;44187_b562_00004;;Le Grand Ruau;4;319446.64;6691167.38;-2.031274;47.2116486;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008053;44187_b562_00006;;Le Grand Ruau;6;319487.17;6691182.8;-2.0307526;47.2118103;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007999;44187_b562_00007;;Le Grand Ruau;7;319476.9;6691218.83;-2.0309183;47.2121282;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007998;44187_b562_00008;;Le Grand Ruau;8;319490.98;6691221.74;-2.0307352;47.2121624;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006352;44187_b562_00009;;Le Grand Ruau;9;319517.96;6691252.8;-2.0304054;47.2124569;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008488;44187_b562_00010;;Le Grand Ruau;10;319518.75;6691254.47;-2.0303964;47.2124724;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008243;44187_b607_00001;;La Grande Rochelais;1;319309.26;6697140.22;-2.0381169;47.2652317;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008089;44187_b607_00002;;La Grande Rochelais;2;319297.51;6697066.28;-2.0382097;47.2645607;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008673;44187_b607_00004;;La Grande Rochelais;4;319303.18;6697067.23;-2.0381356;47.2645725;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007876;44187_b627_00001;;La Gravelle;1;317045.12;6690212.68;-2.0621296;47.2016903;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006782;44187_b633_00001;;La Grille;1;316980.1;6693591.95;-2.0658486;47.2320128;2024-05-03;;;;;;1
A;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007077;44187_b633_00001_a;;La Grille;1;316974.56;6693607.73;-2.065935;47.2321514;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007082;44187_b633_00002;;La Grille;2;317100.44;6693588.93;-2.0642587;47.2320551;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007078;44187_b633_00003;;La Grille;3;316949.71;6693623.17;-2.0662759;47.2322758;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007081;44187_b633_00004;;La Grille;4;317088.66;6693590.25;-2.0644152;47.2320602;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007083;44187_b633_00004_bis;;La Grille;4;317067.55;6693593.5;-2.0646965;47.2320772;2024-05-03;;;;;;1
TER;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007080;44187_b633_00004_ter;;La Grille;4;317051.19;6693596.42;-2.0649147;47.232094;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007075;44187_b633_00005;;La Grille;5;316936.68;6693632.45;-2.0664556;47.2323516;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007086;44187_b633_00006;;La Grille;6;317031.86;6693599.87;-2.0651726;47.2321138;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007079;44187_b633_00007;;La Grille;7;316914.52;6693648.58;-2.0667616;47.2324837;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007076;44187_b633_00008;;La Grille;8;317012.03;6693605.02;-2.0654385;47.2321487;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007085;44187_b633_00010;;La Grille;10;316967.83;6693623.37;-2.0660371;47.232288;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007084;44187_b633_00012;;La Grille;12;316942.53;6693640.56;-2.0663853;47.2324278;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007299;44187_b633_00014;;La Grille;14;316918.22;6693658.3;-2.066721;47.2325732;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006788;44187_b634_00001;;Les Grollières;1;320366.34;6693971.71;-2.0215021;47.2373706;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006789;44187_b634_00002;;Les Grollières;2;320358.08;6693932.43;-2.0215781;47.237013;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007485;44187_b634_00003;;Les Grollières;3;320364.07;6693932.75;-2.0214993;47.2370192;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007029;44187_b638_00001;;La Gruais;1;317719.22;6694620.68;-2.0569699;47.2416814;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007031;44187_b638_00002;;La Gruais;2;317715.36;6694611.98;-2.0570134;47.2416009;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007028;44187_b638_00003;;La Gruais;3;317725.86;6694624.08;-2.0568851;47.2417157;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008561;44187_b638_00003_bis;;La Gruais;3;317765.43;6694626.62;-2.0563653;47.2417613;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007030;44187_b638_00005;;La Gruais;5;317801.3;6694604.48;-2.0558734;47.241583;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008376;44187_b648_00001;;La Guignardais;1;319702.39;6694019.4;-2.0303008;47.2374189;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008057;44187_b648_00002;;La Guignardais;2;319734.25;6694148.91;-2.0299894;47.2386007;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008020;44187_b648_00002_bis;;La Guignardais;2;319770.55;6694190.85;-2.0295458;47.2389983;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008377;44187_b648_00003;;La Guignardais;3;319703.63;6694033.39;-2.0302961;47.2375453;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008197;44187_b648_00004;;La Guignardais;4;319704.56;6694145.49;-2.0303782;47.238553;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008063;44187_b648_00004_b;;La Guignardais;4;319695.42;6694144.04;-2.0304976;47.2385347;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008233;44187_b648_00005;;La Guignardais;5;319724.38;6694138.51;-2.0301109;47.2385016;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008021;44187_b648_00005_bis;;La Guignardais;5;319708.41;6694135.98;-2.0303194;47.2384697;2024-05-03;;;;;;1
