suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345920;49155_0052_00011;;Allée du Pré Saint-Jacques;11;422919.05;6729397.51;-0.689214;47.6066923;2021-11-29;2021-11-29;;;;49155000AC0167;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345923;49155_a040_00011;;Lotissement le Grieul;11;422424.06;6728452.35;-0.6952065;47.5979858;2021-11-29;2021-11-29;;;;491550000B1205;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345924;49155_0007_00011;;Place de l'Eglise;11;423031.17;6728951.9;-0.6874465;47.6027328;2021-11-29;2021-11-29;;;;49155000AD0034;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345925;49155_0012_00011;;Rue de la Fontaine;11;423555.49;6728610.81;-0.6802645;47.599886;2021-11-29;2021-11-29;;;;491550000C0800;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345926;49155_0061_00011;;Rue de la Pomme d'Argent;11;423511.27;6728826.71;-0.6809862;47.6018087;2021-11-29;2021-11-29;;;;49155000AE0342;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345927;49155_0009_00011;;Rue de l'Ecluse;11;423062;6728978.4;-0.6870531;47.602984;2021-11-29;2021-11-29;;;;49155000AD0024;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345928;49155_0003_00011;;Rue des Borderies;11;422870.85;6729172.68;-0.689715;47.6046505;2021-11-29;2021-11-29;;;;49155000AD0005;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345929;49155_x053_00011;;Rue des Forces Françaises Libres;11;423917.02;6728967.56;-0.6756794;47.6032452;2021-11-29;2021-11-29;;;;491550000C1305;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345930;49155_0016_00011;;Rue des Hautes Rives;11;423350.78;6729500.88;-0.6835382;47.6078031;2021-11-29;2021-11-29;;;;491550000C0747;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345931;49155_0064_00011;;Rue des Vignes;11;423418.5;6729053.78;-0.6823604;47.6038115;2021-11-29;2021-11-29;;;;49155000AE0023;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345932;49155_0023_00011;;Rue du Grand Logis;11;423002.72;6728886.91;-0.6877843;47.6021365;2021-11-29;2021-11-29;;;;49155000AD0054;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345933;49155_0072_00011;;Rue du Lionnais;11;421650.46;6730450.43;-0.7067376;47.6156248;2021-11-29;2021-11-29;;;;49155000AB0260;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345934;49155_0041_00011;;Rue du Moulin;11;423404.88;6728985.07;-0.6824988;47.6031879;2021-11-29;2021-11-29;;;;49155000AE0390;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345935;49155_0059_00011;;Rue du Pré Valau;11;423668.64;6728671.74;-0.6787981;47.6004813;2021-11-29;2021-11-29;;;;491550000C1112;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345936;49155_0012_00012_bis;;Rue de la Fontaine;12;423588.89;6728480.84;-0.6797399;47.5987314;2021-11-29;2021-11-29;;;;491550000C0912;1
Ter;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345937;49155_0012_00012_ter;;Rue de la Fontaine;12;423619.69;6728414.1;-0.6792891;47.5981442;2021-11-29;2021-11-29;;;;491550000C0910;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345938;49155_0055_00012;;Chemin du Roquet;12;423534.23;6729126.47;-0.6808669;47.6045136;2021-11-29;2021-11-29;;;;49155000AE0009;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345939;49155_b792_00012;;Hameau des Petites Gâtes;12;423469.26;6729282.01;-0.6818271;47.6058848;2021-11-29;2021-11-29;;;;491550000C1151;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345942;49155_a040_00012;;Lotissement le Grieul;12;422435.19;6728383.41;-0.6950156;47.5973706;2021-11-29;2021-11-29;;;;491550000B1206;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345943;49155_0007_00012;;Place de l'Eglise;12;423012.12;6728981.92;-0.6877184;47.6029947;2021-11-29;2021-11-29;;;;49155000AD0128;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345944;49155_x056_00012;;Route du Pont de Valopie;12;421786;6730603.73;-0.705031;47.6170603;2021-11-29;2021-11-29;;;;49155000AB0148;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345945;49155_0013_00012;;Rue de Grieul;12;422704.51;6728519.69;-0.6915203;47.5987093;2021-11-29;2021-11-29;;;;491550000B0964;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345946;49155_0012_00012;;Rue de la Fontaine;12;423601.42;6728454.64;-0.6795571;47.5985011;2021-11-29;2021-11-29;;;;491550000C0386;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345947;49155_0044_00012;;Rue de l'Ormeau;12;423762.96;6728826.07;-0.6776398;47.6019085;2021-11-29;2021-11-29;;;;49155000AE0355;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345948;49155_0019_00012;;Rue des Landes;12;423586.05;6728990.02;-0.6800934;47.6033084;2021-11-29;2021-11-29;;;;49155000AE0065;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345949;49155_0064_00012;;Rue des Vignes;12;423404.57;6729047.49;-0.6825417;47.603749;2021-11-29;2021-11-29;;;;49155000AE0192;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345950;49155_0023_00012;;Rue du Grand Logis;12;422986.37;6728851.34;-0.6879796;47.6018098;2021-11-29;2021-11-29;;;;49155000AD0087;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345951;49155_0041_00012;;Rue du Moulin;12;423423.23;6728967.91;-0.6822442;47.6030413;2021-11-29;2021-11-29;;;;49155000AE0141;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345952;49155_0059_00012;;Rue du Pré Valau;12;423730.3;6728660;-0.6779711;47.6004016;2021-11-29;2021-11-29;;;;491550000C1091;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345953;49155_0066_00013;;Allée de Wray et Hornby;13;423710.4;6728926.36;-0.6784007;47.6027882;2021-11-29;2021-11-29;;;;49155000AE0296;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345954;49155_0052_00013;;Allée du Pré Saint-Jacques;13;422930.48;6729402.24;-0.689065;47.6067396;2021-11-29;2021-11-29;;;;49155000AC0168;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345956;49155_a040_00013;;Lotissement le Grieul;13;422379.81;6728429.82;-0.6957807;47.5977646;2021-11-29;2021-11-29;;;;491550000B1204;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345957;49155_0012_00013;;Rue de la Fontaine;13;423559.61;6728594.84;-0.6801998;47.5997441;2021-11-29;2021-11-29;;;;491550000C0914;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345958;49155_0061_00013;;Rue de la Pomme d'Argent;13;423519.95;6728831.69;-0.6808739;47.6018571;2021-11-29;2021-11-29;;;;49155000AE0099;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345959;49155_0003_00013;;Rue des Borderies;13;422850.79;6729203.98;-0.6900012;47.6049235;2021-11-29;2021-11-29;;;;49155000AD0168;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345960;49155_x053_00013;;Rue des Forces Françaises Libres;13;423937.16;6728957.9;-0.6754056;47.6031668;2021-11-29;2021-11-29;;;;491550000C1306;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345961;49155_0016_00013;;Rue des Hautes Rives;13;423339.04;6729529.74;-0.6837122;47.6080576;2021-11-29;2021-11-29;;;;491550000C0748;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345962;49155_0064_00013;;Rue des Vignes;13;423404.92;6729067.47;-0.6825494;47.6039288;2021-11-29;2021-11-29;;;;49155000AE0024;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345963;49155_0023_00013;;Rue du Grand Logis;13;423012.17;6728897.26;-0.6876651;47.6022335;2021-11-29;2021-11-29;;;;49155000AD0053;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345964;49155_0072_00013;;Rue du Lionnais;13;421642.7;6730480.05;-0.7068593;47.6158878;2021-11-29;2021-11-29;;;;49155000AB0264;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345965;49155_0041_00013;;Rue du Moulin;13;423400.09;6728987.28;-0.6825639;47.6032058;2021-11-29;2021-11-29;;;;49155000AE0030;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345966;49155_0059_00013;;Rue du Pré Valau;13;423723.76;6728640.88;-0.6780462;47.6002269;2021-11-29;2021-11-29;;;;491550000C1105;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345967;49155_0046_00014;;Allée de la Forge;14;423396.26;6728753.68;-0.6824699;47.6011038;2021-11-29;2021-11-29;;;;49155000AE0347;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345968;49155_0055_00014;;Chemin du Roquet;14;423600.82;6729149.84;-0.6799961;47.6047516;2021-11-29;2021-11-29;;;;491550000C1193;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345970;49155_x056_00014;;Route du Pont de Valopie;14;421755.82;6730623.55;-0.7054447;47.6172258;2021-11-29;2021-11-29;;;;49155000AB0147;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345971;49155_0013_00014;;Rue de Grieul;14;422694.04;6728514.03;-0.691656;47.598654;2021-11-29;2021-11-29;;;;491550000B0965;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345972;49155_0012_00014;;Rue de la Fontaine;14;423629.31;6728394.8;-0.6791493;47.5979747;2021-11-29;2021-11-29;;;;491550000C0911;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345973;49155_0044_00014;;Rue de l'Ormeau;14;423762.24;6728800.95;-0.6776339;47.6016823;2021-11-29;2021-11-29;;;;49155000AE0354;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345974;49155_0019_00014;;Rue des Landes;14;423625.08;6728998.81;-0.6795799;47.6034038;2021-11-29;2021-11-29;;;;49155000AE0069;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345975;49155_0064_00014;;Rue des Vignes;14;423400.9;6729057.63;-0.6825968;47.6038387;2021-11-29;2021-11-29;;;;49155000AE0164;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345976;49155_0023_00014;;Rue du Grand Logis;14;422990.74;6728864.02;-0.6879293;47.6019256;2021-11-29;2021-11-29;;;;49155000AD0088;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345977;49155_0041_00014;;Rue du Moulin;14;423418.27;6728970.92;-0.682312;47.6030663;2021-11-29;2021-11-29;;;;49155000AE0266;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345978;49155_0059_00014;;Rue du Pré Valau;14;423759.89;6728676.7;-0.6775881;47.6005641;2021-11-29;2021-11-29;;;;491550000C1093;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345979;49155_0066_00015;;Allée de Wray et Hornby;15;423691.71;6728938.36;-0.6786566;47.6028883;2021-11-29;2021-11-29;;;;49155000AE0295;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345980;49155_0052_00015;;Allée du Pré Saint-Jacques;15;422917.26;6729414.72;-0.6892485;47.6068463;2021-11-29;2021-11-29;;;;49155000AC0169;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345981;49155_a040_00015;;Lotissement le Grieul;15;422370.87;6728414.83;-0.6958902;47.597626;2021-11-29;2021-11-29;;;;491550000B1203;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345983;49155_0012_00015;;Rue de la Fontaine;15;423563.42;6728559.8;-0.6801275;47.5994307;2021-11-29;2021-11-29;;;;491550000C0915;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345985;49155_0064_00015;;Rue des Vignes;15;423391.01;6729124.86;-0.68277;47.604439;2021-11-29;2021-11-29;;;;49155000AE0363;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345986;49155_0023_00015;;Rue du Grand Logis;15;423004.12;6728911.61;-0.687781;47.6023591;2021-11-29;2021-11-29;;;;49155000AD0167;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345987;49155_0072_00015;;Rue du Lionnais;15;421630.85;6730503.46;-0.7070315;47.6160933;2021-11-29;2021-11-29;;;;49155000AB0263;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345988;49155_0041_00015;;Rue du Moulin;15;423383.68;6728987.45;-0.6827822;47.6032004;2021-11-29;2021-11-29;;;;49155000AE0161;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345989;49155_0059_00015;;Rue du Pré Valau;15;423736.05;6728649.78;-0.6778884;47.6003121;2021-11-29;2021-11-29;;;;491550000C1104;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345990;49155_0046_00016;;Allée de la Forge;16;423403.57;6728715.84;-0.6823492;47.6007666;2021-11-29;2021-11-29;;;;49155000AE0346;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345992;49155_x056_00016;;Route du Pont de Valopie;16;421738.27;6730637.51;-0.7056868;47.6173439;2021-11-29;2021-11-29;;;;49155000AB0146;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345993;49155_0013_00016;;Rue de Grieul;16;422684.18;6728507.31;-0.6917829;47.5985894;2021-11-29;2021-11-29;;;;491550000B0974;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345994;49155_0044_00016;;Rue de l'Ormeau;16;423762.04;6728769.19;-0.6776168;47.6013967;2021-11-29;2021-11-29;;;;49155000AE0353;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345995;49155_0019_00016;;Rue des Landes;16;423639.67;6729001.94;-0.6793879;47.6034381;2021-11-29;2021-11-29;;;;49155000AE0068;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345996;49155_0064_00016;;Rue des Vignes;16;423397.29;6729064.09;-0.6826488;47.6038953;2021-11-29;2021-11-29;;;;49155000AE0164;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345997;49155_0023_00016;;Rue du Grand Logis;16;422993.34;6728879.4;-0.6879043;47.602065;2021-11-29;2021-11-29;;;;49155000AD0091;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345998;49155_0041_00016;;Rue du Moulin;16;423407.57;6728967.42;-0.6824521;47.6030304;2021-11-29;2021-11-29;;;;49155000AE0219;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345999;49155_0059_00016;;Rue du Pré Valau;16;423785.06;6728694.43;-0.6772645;47.6007341;2021-11-29;2021-11-29;;;;491550000C1095;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346000;49155_0023_00017_bis;;Rue du Grand Logis;17;423004.7;6728919.77;-0.6877784;47.6024328;2021-11-29;2021-11-29;;;;49155000AD0039;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346001;49155_0052_00017;;Allée du Pré Saint-Jacques;17;422910.57;6729420.19;-0.6893408;47.6068926;2021-11-29;2021-11-29;;;;49155000AC0170;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346002;49155_a040_00017;;Lotissement le Grieul;17;422386.62;6728399.01;-0.695671;47.5974904;2021-11-29;2021-11-29;;;;491550000B1201;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346003;49155_x056_00017;;Route du Pont de Valopie;17;421793.32;6730615.56;-0.704941;47.6171698;2021-11-29;2021-11-29;;;;49155000AB0098;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346004;49155_0012_00017;;Rue de la Fontaine;17;423566.81;6728536.69;-0.6800681;47.5992243;2021-11-29;2021-11-29;;;;491550000C0916;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346005;49155_0064_00017;;Rue des Vignes;17;423392.43;6729156.84;-0.6827709;47.6047272;2021-11-29;2021-11-29;;;;49155000AE0196;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346006;49155_0023_00017;;Rue du Grand Logis;17;423004.97;6728924;-0.6877774;47.6024709;2021-11-29;2021-11-29;;;;49155000AD0039;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346007;49155_0041_00017;;Rue du Moulin;17;423377.28;6728986.87;-0.6828669;47.6031925;2021-11-29;2021-11-29;;;;49155000AE0161;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346008;49155_0059_00017;;Rue du Pré Valau;17;423770.54;6728667.93;-0.6774411;47.6004898;2021-11-29;2021-11-29;;;;491550000C1103;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346009;49155_0019_00018_bis;;Rue des Landes;18;423660.36;6729005.69;-0.6791152;47.6034805;2021-11-29;2021-11-29;;;;491550000C0758;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346010;49155_0046_00018;;Allée de la Forge;18;423391.39;6728681.61;-0.6824899;47.6004538;2021-11-29;2021-11-29;;;;49155000AE0259;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346011;49155_x056_00018;;Route du Pont de Valopie;18;421706.38;6730651.93;-0.7061199;47.6174601;2021-11-29;2021-11-29;;;;49155000AB0222;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346012;49155_0013_00018;;Rue de Grieul;18;422611.27;6728454.67;-0.6927193;47.5980855;2021-11-29;2021-11-29;;;;491550000B0977;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346013;49155_0044_00018;;Rue de l'Ormeau;18;423761.83;6728754.8;-0.6776107;47.6012672;2021-11-29;2021-11-29;;;;491550000C1097;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346014;49155_0019_00018;;Rue des Landes;18;423646.84;6729003.6;-0.6792936;47.603456;2021-11-29;2021-11-29;;;;491550000C0758;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346015;49155_0064_00018;;Rue des Vignes;18;423394.67;6729074.99;-0.6826904;47.6039922;2021-11-29;2021-11-29;;;;49155000AE0332;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346016;49155_0023_00018;;Rue du Grand Logis;18;422994.31;6728886.04;-0.6878956;47.6021251;2021-11-29;2021-11-29;;;;49155000AD0114;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346017;49155_0041_00018;;Rue du Moulin;18;423412.26;6728976.51;-0.6823954;47.6031141;2021-11-29;2021-11-29;;;;49155000AE0219;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346018;49155_0052_00019;;Allée du Pré Saint-Jacques;19;422895.23;6729413.91;-0.6895409;47.6068297;2021-11-29;2021-11-29;;;;49155000AC0172;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346019;49155_a040_00019;;Lotissement le Grieul;19;422427.2;6728369.1;-0.6951129;47.5972386;2021-11-29;2021-11-29;;;;491550000B1200;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346020;49155_0012_00019;;Rue de la Fontaine;19;423570.67;6728510.45;-0.6800005;47.59899;2021-11-29;2021-11-29;;;;491550000C1166;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346021;49155_0064_00019;;Rue des Vignes;19;423393.3;6729169.19;-0.682767;47.6048386;2021-11-29;2021-11-29;;;;49155000AE0195;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346022;49155_0023_00019;;Rue du Grand Logis;19;423005.01;6728928.9;-0.6877799;47.602515;2021-11-29;2021-11-29;;;;49155000AD0039;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346023;49155_0041_00019;;Rue du Moulin;19;423372.4;6728987.09;-0.6829319;47.6031925;2021-11-29;2021-11-29;;;;49155000AE0160;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346024;49155_0059_00019;;Rue du Pré Valau;19;423783.48;6728677.85;-0.6772752;47.6005844;2021-11-29;2021-11-29;;;;491550000C1102;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346025;49155_0041_00020_bis;;Rue du Moulin;20;423408.03;6728978.43;-0.6824528;47.6031296;2021-11-29;2021-11-29;;;;49155000AE0219;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346027;49155_x056_00020;;Route du Pont de Valopie;20;421693.43;6730658.24;-0.706296;47.6175114;2021-11-29;2021-11-29;;;;49155000AB0139;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346028;49155_0013_00020;;Rue de Grieul;20;422596.28;6728441.1;-0.6929102;47.5979571;2021-11-29;2021-11-29;;;;491550000B0976;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346029;49155_0019_00020;;Rue des Landes;20;423679.85;6729010.62;-0.6788591;47.603533;2021-11-29;2021-11-29;;;;491550000C1012;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346030;49155_0064_00020;;Rue des Vignes;20;423393.56;6729078.89;-0.6827075;47.6040268;2021-11-29;2021-11-29;;;;49155000AE0331;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346031;49155_0023_00020;;Rue du Grand Logis;20;422995.08;6728892.22;-0.6878892;47.602181;2021-11-29;2021-11-29;;;;49155000AD0115;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346032;49155_0041_00020;;Rue du Moulin;20;423408.62;6728978.22;-0.6824449;47.6031279;2021-11-29;2021-11-29;;;;49155000AE0219;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346033;49155_0052_00021;;Allée du Pré Saint-Jacques;21;422898.16;6729401.26;-0.6894941;47.6067172;2021-11-29;2021-11-29;;;;49155000AC0173;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346034;49155_0012_00021;;Rue de la Fontaine;21;423576.61;6728485.62;-0.6799061;47.5987692;2021-11-29;2021-11-29;;;;491550000C1167;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346035;49155_0064_00021;;Rue des Vignes;21;423390.8;6729241.84;-0.6828453;47.6054907;2021-11-29;2021-11-29;;;;491550000C1163;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346036;49155_0023_00021;;Rue du Grand Logis;21;423004.61;6728935.7;-0.6877895;47.602576;2021-11-29;2021-11-29;;;;49155000AD0038;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346037;49155_0041_00021;;Rue du Moulin;21;423364.16;6728989.65;-0.683043;47.603212;2021-11-29;2021-11-29;;;;49155000AE0159;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346038;49155_0059_00021;;Rue du Pré Valau;21;423803.57;6728688.8;-0.6770149;47.6006912;2021-11-29;2021-11-29;;;;491550000C1101;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346039;49155_0023_00022_bis;;Rue du Grand Logis;22;422995.58;6728896.56;-0.6878852;47.6022202;2021-11-29;2021-11-29;;;;49155000AD0115;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346040;49155_0041_00022_bis;;Rue du Moulin;22;423394.5;6728979.41;-0.6826333;47.6031327;2021-11-29;2021-11-29;;;;49155000AE0197;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346043;49155_x056_00022;;Route du Pont de Valopie;22;421664.93;6730672.32;-0.7066838;47.6176259;2021-11-29;2021-11-29;;;;49155000AB0140;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346044;49155_0013_00022;;Rue de Grieul;22;422548.98;6728401.58;-0.6935143;47.5975819;2021-11-29;2021-11-29;;;;491550000B0988;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346045;49155_0019_00022;;Rue des Landes;22;423701.76;6729018.03;-0.6785724;47.6036088;2021-11-29;2021-11-29;;;;491550000C1285;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346046;49155_0064_00022;;Rue des Vignes;22;423385.38;6729111.81;-0.6828367;47.6043193;2021-11-29;2021-11-29;;;;49155000AE0180;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346047;49155_0023_00022;;Rue du Grand Logis;22;422995.88;6728899.43;-0.687883;47.6022462;2021-11-29;2021-11-29;;;;49155000AD0094;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346048;49155_0041_00022;;Rue du Moulin;22;423405.06;6728979.52;-0.682493;47.6031381;2021-11-29;2021-11-29;;;;49155000AE0219;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346049;49155_0041_00023_bis;;Rue du Moulin;23;423366.23;6729035.48;-0.6830439;47.603625;2021-11-29;2021-11-29;;;;49155000AE0193;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346050;49155_0064_00023;;Rue des Vignes;23;423386.72;6729253.84;-0.682907;47.6055969;2021-11-29;2021-11-29;;;;491550000C0854;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000346051;49155_0041_00023;;Rue du Moulin;23;423357.44;6728992.18;-0.6831339;47.603232;2021-11-29;2021-11-29;;;;49155000AE0365;1
