suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00462744;85178_x324_00023;;Rue du roitelet;23;355744.42;6638797.78;-1.5129639;46.7607405;2023-03-02;2021-12-10;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826637;85178_x324_00024;;Rue du roitelet;24;355595.76;6638810.85;-1.5149183;46.7607815;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00462745;85178_x324_00025;;Rue du roitelet;25;355748.9;6638788.98;-1.5128988;46.7606637;2023-03-02;2021-12-10;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826649;85178_x325_00001_bis;;Rue du roulier;1;356543.46;6639183.91;-1.5028001;46.764622;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826657;85178_x325_00001;;Rue du roulier;1;356552.14;6639196.94;-1.5026962;46.7647436;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826648;85178_x325_00002;;Rue du roulier;2;356563.58;6639186.44;-1.5025387;46.7646551;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826658;85178_x325_00003;;Rue du roulier;3;356559.82;6639208.81;-1.5026046;46.7648543;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826655;85178_x325_00004;;Rue du roulier;4;356567.86;6639192.56;-1.5024873;46.7647123;2020-03-24;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826656;85178_x325_00005_bis;;Rue du roulier;5;356575;6639232.58;-1.5024238;46.7650758;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826652;85178_x325_00005;;Rue du roulier;5;356571.19;6639225.73;-1.5024685;46.7650123;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826654;85178_x325_00006;;Rue du roulier;6;356582.55;6639215.06;-1.5023119;46.7649221;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826653;85178_x325_00007;;Rue du roulier;7;356631.14;6639307.49;-1.5017454;46.765778;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826650;85178_x325_00008;;Rue du roulier;8;356588.94;6639222.14;-1.5022337;46.7649891;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826651;85178_x325_00010;;Rue du roulier;10;356592.2;6639228;-1.5021954;46.7650434;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826670;85178_x326_00001;;Rue du ruth;1;356133.31;6639143.93;-1.5081357;46.764052;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826671;85178_x326_00002;;Rue du ruth;2;356169.11;6639172.56;-1.5076887;46.7643278;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826675;85178_x326_00003;;Rue du ruth;3;356118.64;6639133.55;-1.5083199;46.7639512;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826676;85178_x326_00004;;Rue du ruth;4;356159.14;6639167.4;-1.5078153;46.7642763;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826674;85178_x326_00005;;Rue du ruth;5;356102.61;6639128.86;-1.508526;46.7639009;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826673;85178_x326_00006;;Rue du ruth;6;356140.49;6639163.08;-1.5080561;46.7642279;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826672;85178_x326_00008;;Rue du ruth;8;356119.93;6639158.14;-1.5083214;46.7641729;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826677;85178_x326_00010;;Rue du ruth;10;356089.51;6639140.34;-1.5087059;46.7639973;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248869;85178_x327_00001;;Rue du sacré-coeur;1;355938.73;6640050.87;-1.5113597;46.7721048;2019-03-29;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826688;85178_x327_00002;;Rue du sacré-coeur;2;355945.4;6640039.2;-1.5112637;46.7720033;2019-03-29;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248870;85178_x327_00003;;Rue du sacré-coeur;3;355939.77;6640056.83;-1.5113505;46.7721589;2019-03-29;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248875;85178_x327_00004;;Rue du sacré-coeur;4;355952.15;6640042.66;-1.5111779;46.772038;2019-03-29;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248871;85178_x327_00005;;Rue du sacré-coeur;5;355940.97;6640062.65;-1.5113392;46.7722118;2019-03-29;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248874;85178_x327_00006;;Rue du sacré-coeur;6;355949.77;6640062.65;-1.5112241;46.7722164;2022-07-04;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248872;85178_x327_00007;;Rue du sacré-coeur;7;355945.14;6640092.02;-1.5113066;46.7724781;2022-07-04;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248873;85178_x327_00010;;Rue du sacré-coeur;10;355953.79;6640081.44;-1.5111855;46.7723873;2022-07-04;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826698;85178_x329_00024;;Rue du séjour;24;361649.48;6635425.73;-1.4332372;46.7334375;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826693;85178_x329_00038;;Rue du séjour;38;361641.79;6635524.53;-1.4334105;46.7343218;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826692;85178_x329_00040;;Rue du séjour;40;361642.8;6635567.48;-1.4334288;46.7347085;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826690;85178_x329_00042;;Rue du séjour;42;361643.09;6635590.69;-1.433442;46.7349172;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826695;85178_x329_00044;;Rue du séjour;44;361640.26;6635612.91;-1.4334954;46.7351156;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826696;85178_x329_00048;;Rue du séjour;48;361645.53;6635629.77;-1.4334389;46.7352698;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00428119;85178_x329_00056;;Rue du séjour;56;361646.15;6635785.85;-1.4335455;46.7366732;2020-02-18;2020-02-18;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826694;85178_x329_00120;;Rue du séjour;120;361622.96;6636470.98;-1.4343523;46.7428207;2018-11-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826697;85178_x329_00140;;Rue du séjour;140;361621.9;6636545.09;-1.4344207;46.7434864;2018-11-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826700;85178_x330_00001;;Rue du sermarin;1;356184.84;6639078.65;-1.5074127;46.7634917;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826706;85178_x330_00002;;Rue du sermarin;2;356160.06;6639086.17;-1.5077425;46.7635466;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826699;85178_x330_00003;;Rue du sermarin;3;356169.99;6639071.42;-1.5076016;46.7634191;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826702;85178_x330_00004;;Rue du sermarin;4;356123.77;6639088.09;-1.5082187;46.7635452;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826701;85178_x330_00005;;Rue du sermarin;5;356156.96;6639066;-1.507768;46.7633637;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826705;85178_x330_00006;;Rue du sermarin;6;356112.38;6639070.94;-1.5083549;46.7633852;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826703;85178_x330_00007;;Rue du sermarin;7;356125.4;6639045.18;-1.5081654;46.7631603;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826704;85178_x330_00008;;Rue du sermarin;8;356113.81;6639054.16;-1.5083237;46.7632351;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826710;85178_x331_00001;;Rue du souchet;1;355568.35;6638911.97;-1.5153525;46.7616764;2020-02-14;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826711;85178_x331_00002;;Rue du souchet;2;355566.06;6638893.35;-1.5153685;46.7615079;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826708;85178_x331_00004;;Rue du souchet;4;355579.94;6638893.56;-1.5151872;46.7615169;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826712;85178_x331_00006;;Rue du souchet;6;355601.6;6638894.84;-1.5149048;46.7615395;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826709;85178_x331_00008;;Rue du souchet;8;355620.21;6638896.06;-1.5146622;46.7615601;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826707;85178_x331_00010;;Rue du souchet;10;355630.33;6638903.17;-1.5145352;46.7616292;2020-03-20;2018-09-03;;;;;1
a;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430856;85178_x332_00001_a;;Rue du stade;1;356677.07;6639981.36;-1.5016476;46.7718592;2020-03-26;2020-03-26;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826827;85178_x332_00001_bis;;Rue du stade;1;356652.42;6639902.69;-1.5019113;46.7711394;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826836;85178_x332_00001;;Rue du stade;1;356659.89;6639934.24;-1.5018372;46.7714268;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826833;85178_x332_00002;;Rue du stade;2;356631.28;6639976.64;-1.5022431;46.7717933;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826829;85178_x332_00004;;Rue du stade;4;356631.93;6639948.93;-1.502214;46.7715445;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826830;85178_x332_00006;;Rue du stade;6;356632.12;6639928.61;-1.5021963;46.7713619;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826820;85178_x332_00008;;Rue du stade;8;356594.87;6639774.38;-1.5025684;46.7699564;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826832;85178_x332_00009;;Rue du stade;9;356614.9;6639804.83;-1.5023291;46.7702404;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826824;85178_x332_00010;;Rue du stade;10;356597.66;6639759.18;-1.5025205;46.7698212;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826826;85178_x332_00011;;Rue du stade;11;356621.02;6639798.51;-1.5022444;46.7701867;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826838;85178_x332_00012;;Rue du stade;12;356599.37;6639739.24;-1.5024834;46.7696428;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826834;85178_x332_00013;;Rue du stade;13;356620.52;6639792.96;-1.5022467;46.7701365;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826821;85178_x332_00014;;Rue du stade;14;356600.63;6639722.16;-1.5024541;46.7694899;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826825;85178_x332_00015;;Rue du stade;15;356614.89;6639760.45;-1.5022962;46.7698414;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826822;85178_x332_00016;;Rue du stade;16;356602.51;6639704.54;-1.5024163;46.7693325;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826823;85178_x332_00017;;Rue du stade;17;356616.39;6639743.14;-1.5022636;46.7696866;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826831;85178_x332_00018;;Rue du stade;18;356599.72;6639684.89;-1.5024382;46.7691545;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826835;85178_x332_00019;;Rue du stade;19;356618.44;6639722.4;-1.5022213;46.7695012;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826828;85178_x332_00021;;Rue du stade;21;356619.32;6639702.96;-1.5021952;46.7693269;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826837;85178_x332_00023;;Rue du stade;23;356617.17;6639683.32;-1.5022087;46.7691493;2020-03-24;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826873;85178_x333_00007;;Rue du trébuchet;7;361661.32;6635037.6;-1.4327973;46.7299543;2020-02-14;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826874;85178_x333_00019;;Rue du trébuchet;19;361658.65;6634971.31;-1.4327834;46.729357;2020-02-14;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826872;85178_x333_00025;;Rue du trébuchet;25;361661.33;6634879.45;-1.4326809;46.7285325;2020-02-14;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826875;85178_x334_00002;;Rue du trefle blanc;2;362594.95;6634263.53;-1.4200236;46.7234664;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826877;85178_x334_00004;;Rue du trefle blanc;4;362598.66;6634281.7;-1.4199884;46.7236316;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826879;85178_x334_00006;;Rue du trefle blanc;6;362604.97;6634303.8;-1.4199221;46.7238334;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826878;85178_x334_00008;;Rue du trefle blanc;8;362610.38;6634319.73;-1.4198632;46.7239794;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826876;85178_x334_00010;;Rue du trefle blanc;10;362614.18;6634352.35;-1.4198373;46.7242746;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00797692;85178_x335_00001;;Rue du tripode;1;356138.17;6639789.93;-1.5085552;46.7698617;2024-02-13;2023-12-05;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826881;85178_x335_00002;;Rue du tripode;2;356160.92;6639798.8;-1.5082641;46.7699531;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00788404;85178_x335_00003;;Rue du tripode;3;356116.67;6639794.04;-1.5088395;46.7698875;2023-01-03;2023-01-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826883;85178_x335_00004;;Rue du tripode;4;356138.38;6639807.42;-1.5085655;46.770019;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826880;85178_x335_00006;;Rue du tripode;6;356133.37;6639808.92;-1.5086322;46.7700299;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826882;85178_x335_00008;;Rue du tripode;8;356118.8;6639806.4;-1.5088209;46.7699998;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826886;85178_x336_00001;;Rue du vallon;1;355214.88;6639558.95;-1.5204612;46.7673102;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826896;85178_x336_00002;;Rue du vallon;2;355207.35;6639531.02;-1.5205389;46.7670554;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826898;85178_x336_00003;;Rue du vallon;3;355209.66;6639595.83;-1.5205573;46.7676391;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826899;85178_x336_00004;;Rue du vallon;4;355224.09;6639546.58;-1.5203315;46.7672038;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826892;85178_x336_00005;;Rue du vallon;5;355193.96;6639607.21;-1.5207711;46.7677333;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826895;85178_x336_00006;;Rue du vallon;6;355238.7;6639564.82;-1.520154;46.7673753;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826888;85178_x336_00007;;Rue du vallon;7;355180.75;6639616.2;-1.5209507;46.7678073;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826901;85178_x336_00008;;Rue du vallon;8;355249.61;6639569.23;-1.5200147;46.7674206;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826889;85178_x336_00009;;Rue du vallon;9;355150.83;6639605.35;-1.521334;46.7676944;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826893;85178_x336_00010;;Rue du vallon;10;355257.93;6639586.69;-1.5199189;46.7675818;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826891;85178_x336_00012;;Rue du vallon;12;355233.65;6639598.2;-1.5202451;46.7676728;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826887;85178_x336_00014;;Rue du vallon;14;355216.04;6639610.21;-1.5204845;46.7677717;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826897;85178_x336_00016;;Rue du vallon;16;355205.39;6639618.54;-1.5206302;46.7678411;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826885;85178_x336_00018;;Rue du vallon;18;355184.34;6639632.1;-1.5209156;46.7679521;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826890;85178_x336_00020;;Rue du vallon;20;355156.76;6639646.57;-1.5212873;46.768068;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826900;85178_x336_00022;;Rue du vallon;22;355148.2;6639638.74;-1.5213934;46.7679932;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826884;85178_x336_00024;;Rue du vallon;24;355136.24;6639612.57;-1.5215303;46.7677517;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826894;85178_x336_00026;;Rue du vallon;26;355122.15;6639585.2;-1.5216941;46.7674985;2020-03-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826963;85178_x337_00001;;Rue du verger;1;356224.4;6640130.5;-1.5076816;46.7729675;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826954;85178_x337_00003;;Rue du verger;3;356227.5;6640141.7;-1.5076494;46.7730697;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826965;85178_x337_00005;;Rue du verger;5;356228.7;6640146.2;-1.5076371;46.7731108;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826959;85178_x337_00006;;Rue du verger;6;356219.66;6640111.29;-1.5077293;46.7727923;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826956;85178_x337_00007;;Rue du verger;7;356231;6640156.9;-1.507615;46.7732082;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826961;85178_x337_00008;;Rue du verger;8;356237.46;6640118.46;-1.5075018;46.7728659;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826962;85178_x337_00010;;Rue du verger;10;356240.25;6640126.39;-1.5074711;46.7729387;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826955;85178_x337_00012;;Rue du verger;12;356242.48;6640133.87;-1.5074475;46.773007;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826960;85178_x337_00014;;Rue du verger;14;356243.2;6640148.5;-1.5074491;46.7731389;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01826958;85178_x337_00016;;Rue du verger;16;356246.37;6640155.66;-1.5074129;46.7732049;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849129;85178_x338_00004;;Rue gustave eiffel;4;357200.47;6638801.73;-1.4939203;46.7615233;2018-10-12;2018-10-12;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01827566;85178_x338_00006;;Rue gustave eiffel;6;357182.15;6638806.98;-1.4941639;46.7615611;2018-10-12;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849128;85178_x338_00008;;Rue gustave eiffel;8;357143.5;6638805.76;-1.4946685;46.7615303;2018-10-12;2018-10-12;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01827565;85178_x338_00013;;Rue gustave eiffel;13;356980.7;6638769.12;-1.4967708;46.7611176;2018-10-12;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849123;85178_x338_00018;;Rue gustave eiffel;18;357015.55;6638806.8;-1.496343;46.7614742;2018-10-12;2018-10-12;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01827567;85178_x338_00020;;Rue gustave eiffel;20;356979.33;6638805.05;-1.4968155;46.7614398;2018-10-12;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849121;85178_x338_00022;;Rue gustave eiffel;22;356931.8;6638773.86;-1.497414;46.7611351;2023-02-09;2018-10-12;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248918;85178_x339_00250;;Rue jules verne;250;361654.2;6636821.66;-1.4342015;46.7459891;2019-04-01;2019-04-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248922;85178_x339_00260;;Rue jules verne;260;361678.06;6636821.96;-1.4338897;46.7460038;2019-04-01;2019-04-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248917;85178_x339_00300;;Rue jules verne;300;361688.2;6636852.23;-1.4337794;46.7462811;2019-04-01;2019-04-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248921;85178_x339_00310;;Rue jules verne;310;361692.68;6636869.68;-1.4337337;46.7464402;2019-04-01;2019-04-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248919;85178_x339_00400;;Rue jules verne;400;361696.26;6636954.08;-1.4337489;46.7472008;2019-04-01;2019-04-01;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849101;85178_x339_00480;;Rue jules verne;480;361735.92;6637033.57;-1.4332886;46.7479354;2019-04-01;2018-10-12;;;;;1
