suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291780;85081_x196_00032;;Rue du bois noir;32;365647.89;6636144.58;-1.3814783;46.7419084;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291784;85081_x196_00033;;Rue du bois noir;33;365622.67;6636124.72;-1.3817936;46.7417173;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291768;85081_x196_00034;;Rue du bois noir;34;365655.95;6636158.73;-1.3813831;46.7420397;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291750;85081_x196_00036;;Rue du bois noir;36;365665.79;6636173.1;-1.381265;46.7421737;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291753;85081_x196_00038;;Rue du bois noir;38;365686.59;6636206.29;-1.3810171;46.7424825;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291775;85081_x196_00039;;Rue du bois noir;39;365675.73;6636210.37;-1.381162;46.7425138;2019-08-06;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471096;85081_x196_00041;;Rue du bois noir;41;365678.99;6636217.25;-1.3811243;46.7425773;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471097;85081_x196_00043;;Rue du bois noir;43;365679.27;6636217.69;-1.381121;46.7425814;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471098;85081_x196_00045;;Rue du bois noir;45;365679.49;6636218.18;-1.3811185;46.7425858;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471100;85081_x196_00047;;Rue du bois noir;47;365679.78;6636218.66;-1.3811151;46.7425903;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00465870;85081_x196_00048;;Rue du bois noir;48;365774.5;6636311.06;-1.3799435;46.7434683;2022-03-30;2022-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471101;85081_x196_00049;;Rue du bois noir;49;365680;6636219.15;-1.3811126;46.7425949;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471103;85081_x196_00051;;Rue du bois noir;51;365680.21;6636219.59;-1.3811101;46.7425989;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00471102;85081_x196_00053;;Rue du bois noir;53;365680.4;6636219.99;-1.3811079;46.7426026;2023-01-03;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00029264_1_ORYON N° de Voirie 7 logements rue du Bois Noir.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291819;85081_x197_00001;;Rue du chapelain;1;364651.81;6635803.36;-1.3942559;46.7383427;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291820;85081_x197_00002;;Rue du chapelain;2;364645.29;6635807.93;-1.3943444;46.7383805;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291824;85081_x197_00003;;Rue du chapelain;3;364640.81;6635791.16;-1.3943908;46.7382275;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291817;85081_x197_00004;;Rue du chapelain;4;364627.22;6635788.5;-1.3945666;46.7381968;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291823;85081_x197_00005;;Rue du chapelain;5;364629.08;6635777.88;-1.3945345;46.7381023;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291816;85081_x197_00006;;Rue du chapelain;6;364618.15;6635778.18;-1.3946777;46.7380995;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291821;85081_x197_00007;;Rue du chapelain;7;364617.52;6635764.02;-1.3946756;46.7379719;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291818;85081_x197_00009;;Rue du chapelain;9;364599.88;6635743.65;-1.3948914;46.7377798;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291822;85081_x197_00011;;Rue du chapelain;11;364592.77;6635737.11;-1.3949797;46.7377175;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291902;85081_x198_00001;;Rue du coudrier;1;364333.59;6635481.27;-1.3981822;46.7352876;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291901;85081_x198_00003;;Rue du coudrier;3;364324.93;6635479.28;-1.3982939;46.7352654;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291900;85081_x198_00005;;Rue du coudrier;5;364323.72;6635486.82;-1.3983153;46.7353325;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291985;85081_x199_00002;;Rue du grand pré;2;364503.12;6635268.85;-1.3958106;46.7334629;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291984;85081_x199_00003;;Rue du grand pré;3;364476.33;6635281.77;-1.3961704;46.7335656;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291983;85081_x199_00004;;Rue du grand pré;4;364494.57;6635283.93;-1.3959334;46.7335942;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291982;85081_x199_00005;;Rue du grand pré;5;364469.41;6635295.39;-1.3962708;46.7336846;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291981;85081_x199_00006;;Rue du grand pré;6;364490.04;6635304.95;-1.396008;46.7337809;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291980;85081_x199_00007;;Rue du grand pré;7;364462.19;6635319.23;-1.3963825;46.7338953;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291993;85081_x199_00008;;Rue du grand pré;8;364473.87;6635321.72;-1.3962316;46.7339236;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291986;85081_x199_00009;;Rue du grand pré;9;364453.39;6635335.27;-1.3965094;46.7340351;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291989;85081_x199_00010;;Rue du grand pré;10;364471.13;6635341.94;-1.3962822;46.734104;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291991;85081_x199_00011;;Rue du grand pré;11;364446.52;6635351.23;-1.3966107;46.7341751;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291987;85081_x199_00012;;Rue du grand pré;12;364486.39;6635400.7;-1.3961255;46.7346398;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291990;85081_x199_00013;;Rue du grand pré;13;364465.22;6635365.31;-1.3963765;46.7343111;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291992;85081_x199_00014;;Rue du grand pré;14;364474.49;6635417.81;-1.3962935;46.7347877;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291988;85081_x199_00015;;Rue du grand pré;15;364474.58;6635382.23;-1.3962664;46.7344679;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291994;85081_x199_00016;;Rue du grand pré;16;364467.28;6635427.54;-1.396395;46.7348715;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792911;85081_x201_00003;;Rue du Maquis R1;3;364426.34;6635818.39;-1.3972151;46.7383649;2023-05-26;2023-05-26;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292315;85081_x202_00001;;Rue du moulin;1;365404.64;6635924.01;-1.3844991;46.739804;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292331;85081_x202_00002;;Rue du moulin;2;365415.95;6635929.58;-1.3843552;46.7398596;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292341;85081_x202_00003;;Rue du moulin;3;365405.48;6635939.89;-1.3844996;46.7399471;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292311;85081_x202_00004;;Rue du moulin;4;365415.53;6635937.96;-1.3843669;46.7399348;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292343;85081_x202_00005;;Rue du moulin;5;365404.53;6635946.73;-1.384517;46.7400082;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292335;85081_x202_00007;;Rue du moulin;7;365402.6;6635970.1;-1.3845593;46.7402173;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292338;85081_x202_00008;;Rue du moulin;8;365410.13;6636015.98;-1.3844942;46.7406335;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292307;85081_x202_00009;;Rue du moulin;9;365401.8;6635979.4;-1.3845765;46.7403005;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292332;85081_x202_00010;;Rue du moulin;10;365406.34;6636040.11;-1.3845612;46.7408486;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292348;85081_x202_00011;;Rue du moulin;11;365399.96;6635992.48;-1.3846101;46.7404171;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292326;85081_x202_00012;;Rue du moulin;12;365403.55;6636069.12;-1.3846189;46.7411079;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292308;85081_x202_00013;;Rue du moulin;13;365399.7;6635999.5;-1.3846185;46.7404801;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292349;85081_x202_00015;;Rue du moulin;15;365398.9;6636007.2;-1.3846346;46.740549;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00338862;85081_x202_00016;;Rue du moulin;16;365403.93;6636096.4;-1.3846337;46.7413534;2023-05-11;2019-08-06;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292336;85081_x202_00018;;Rue du moulin;18;365376;6636187.2;-1.3850649;46.7421557;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292340;85081_x202_00021;;Rue du moulin;21;365396.4;6636040.77;-1.3846917;46.7408495;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292320;85081_x202_00023;;Rue du moulin;23;365394.97;6636052.62;-1.384719;46.7409553;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292345;85081_x202_00024;;Rue du moulin;24;365363.6;6636224.36;-1.3852541;46.7424837;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292319;85081_x202_00025;;Rue du moulin;25;365392.93;6636076.95;-1.3847634;46.7411731;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292347;85081_x202_00026;;Rue du moulin;26;365355.29;6636262.64;-1.3853905;46.7428236;2019-08-07;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292337;85081_x202_00027_bis;;Rue du moulin;27;365392.87;6636079.9;-1.3847662;46.7411995;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292325;85081_x202_00027;;Rue du moulin;27;365392.01;6636088.85;-1.3847841;46.7412796;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292333;85081_x202_00028;;Rue du moulin;28;365349.99;6636308.27;-1.3854931;46.7432312;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292327;85081_x202_00030;;Rue du moulin;30;365348.2;6636329.5;-1.3855319;46.7434212;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292328;85081_x202_00031;;Rue du moulin;31;365389.35;6636100.94;-1.3848277;46.741387;2019-08-06;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292316;85081_x202_00032_bis;;Rue du moulin;32;365353.94;6636381.39;-1.3854946;46.7438906;2023-05-11;2019-06-03;;;;;1
ter;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792495;85081_x202_00032_ter;;Rue du moulin;32;365353.52;6636373.17;-1.3854941;46.7438164;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292323;85081_x202_00032;;Rue du moulin;32;365351.12;6636357.14;-1.3855139;46.7436711;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292317;85081_x202_00033;;Rue du moulin;33;365387.1;6636113.8;-1.3848664;46.7415014;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292305;85081_x202_00035;;Rue du moulin;35;365385.68;6636120.66;-1.38489;46.7415624;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292342;85081_x202_00037;;Rue du moulin;37;365384.1;6636130.48;-1.3849178;46.7416499;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292324;85081_x202_00039;;Rue du moulin;39;365381.8;6636140.11;-1.3849549;46.7417353;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292322;85081_x202_00041;;Rue du moulin;41;365360.86;6636193;-1.3852671;46.7422003;2019-08-29;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00339953;85081_x202_00043;;Rue du moulin;43;365339.21;6636342.45;-1.385659;46.7435331;2019-08-29;2019-08-29;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292346;85081_x202_00045;;Rue du moulin;45;365349.5;6636491;-1.3856324;46.7448737;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292330;85081_x202_00047;;Rue du moulin;47;365350.8;6636503.5;-1.3856245;46.7449867;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292309;85081_x202_00049;;Rue du moulin;49;365351.1;6636522.3;-1.3856342;46.7451559;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292314;85081_x202_00051;;Rue du moulin;51;365351.95;6636542.64;-1.3856378;46.7453391;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292304;85081_x202_00053;;Rue du moulin;53;365352.8;6636549.3;-1.3856316;46.7453995;2019-08-07;2019-06-03;;;;;1
b;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292318;85081_x202_00055_b;;Rue du moulin;55;365353.7;6636567.2;-1.3856328;46.7455609;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292321;85081_x202_00055;;Rue du moulin;55;365353.2;6636558;-1.3856327;46.7454779;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292334;85081_x202_00057;;Rue du moulin;57;365353.21;6636583.22;-1.3856509;46.7457046;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292344;85081_x202_00063;;Rue du moulin;63;365362.45;6636657.67;-1.3855841;46.7463786;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792494;85081_x202_00065;;Rue du moulin;65;365364.26;6636675.3;-1.3855734;46.7465379;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292306;85081_x202_00067;;Rue du moulin;67;365372.9;6636695.63;-1.3854752;46.746725;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00450721;85081_x202_00069;;Rue du moulin;69;365379.92;6636722.94;-1.3854032;46.7469741;2021-03-25;2021-03-25;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00450722;85081_x202_00071;;Rue du moulin;71;365385.58;6636762.91;-1.3853582;46.7473362;2023-05-11;2021-03-25;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00450725;85081_x202_00073;;Rue du moulin;73;365325.04;6636860.14;-1.3862207;46.7481801;2021-03-25;2021-03-25;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00450723;85081_x202_00075;;Rue du moulin;75;365401.09;6636799.89;-1.3851822;46.7476765;2021-03-25;2021-03-25;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00450724;85081_x202_00077;;Rue du moulin;77;365407.36;6636822.26;-1.3851166;46.7478807;2021-03-25;2021-03-25;;;;;1
1;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791692;85081_x203_00002_-1;;Rue du moulinet;2;365297.3;6635576.76;-1.3856503;46.7366284;2023-05-12;2023-04-18;;;;;1
10;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791690;85081_x203_00002_-10;;Rue du moulinet;2;365303.56;6635591.07;-1.3855788;46.7367602;2023-05-12;2023-04-18;;;;;1
11;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791689;85081_x203_00002_-11;;Rue du moulinet;2;365298.98;6635590.1;-1.385638;46.7367492;2023-05-12;2023-04-18;;;;;1
12;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791688;85081_x203_00002_-12;;Rue du moulinet;2;365293.5;6635588.29;-1.3857084;46.7367302;2023-05-12;2023-04-18;;;;;1
2;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791693;85081_x203_00002_-2;;Rue du moulinet;2;365302.04;6635579.14;-1.3855901;46.7366522;2023-05-12;2023-04-18;;;;;1
3;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791694;85081_x203_00002_-3;;Rue du moulinet;2;365307.14;6635581.16;-1.3855248;46.7366729;2023-05-12;2023-04-18;;;;;1
4;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791695;85081_x203_00002_-4;;Rue du moulinet;2;365309.94;6635582.35;-1.3854891;46.736685;2023-05-12;2023-04-18;;;;;1
5;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791696;85081_x203_00002_-5;;Rue du moulinet;2;365315.35;6635586.9;-1.3854217;46.7367286;2023-05-12;2023-04-18;;;;;1
6;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791697;85081_x203_00002_-6;;Rue du moulinet;2;365312.21;6635583.32;-1.38546;46.7366949;2023-05-12;2023-04-18;;;;;1
7;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791698;85081_x203_00002_-7;;Rue du moulinet;2;365313.93;6635584.14;-1.3854382;46.7367031;2023-05-12;2023-04-18;;;;;1
8;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791699;85081_x203_00002_-8;;Rue du moulinet;2;365315.53;6635585.48;-1.3854182;46.736716;2023-05-12;2023-04-18;;;;;1
9;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791691;85081_x203_00002_-9;;Rue du moulinet;2;365309.9;6635592.34;-1.3854968;46.7367748;2023-05-12;2023-04-18;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292357;85081_x203_00003;;Rue du moulinet;3;365305.7;6635562.1;-1.3855298;46.7365009;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292352;85081_x203_00006;;Rue du moulinet;6;365285.74;6635555.25;-1.3857858;46.7364293;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292354;85081_x203_00008;;Rue du moulinet;8;365176.3;6635503.7;-1.3871794;46.7359111;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292359;85081_x203_00010;;Rue du moulinet;10;365163.1;6635499.49;-1.3873489;46.7358667;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292355;85081_x203_00012;;Rue du moulinet;12;365132.43;6635500.85;-1.387751;46.7358636;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292358;85081_x203_00013;;Rue du moulinet;13;365236.43;6635503;-1.3863926;46.7359349;2019-08-06;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292356;85081_x203_00014_bis;;Rue du moulinet;14;365067.97;6635505.48;-1.3885971;46.735873;2019-08-06;2019-06-03;;;;;1
ter;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292360;85081_x203_00014_ter;;Rue du moulinet;14;365061.03;6635521.48;-1.3886995;46.7360134;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292353;85081_x203_00014;;Rue du moulinet;14;365098.32;6635485.59;-1.3881859;46.7357094;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292351;85081_x203_00016;;Rue du moulinet;16;365080.86;6635478.84;-1.3884093;46.7356399;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292400;85081_x204_00001;;Rue du pareau;1;364990.18;6635407.73;-1.3895432;46.7349553;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292402;85081_x204_00002;;Rue du pareau;2;364958.13;6635399.82;-1.3899565;46.7348681;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292414;85081_x204_00003;;Rue du pareau;3;364963.51;6635385.63;-1.3898759;46.7347432;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292424;85081_x204_00004;;Rue du pareau;4;364949.94;6635388.96;-1.3900557;46.7347664;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292418;85081_x204_00005;;Rue du pareau;5;364958.89;6635378.38;-1.389931;46.7346757;2019-08-06;2019-06-03;;;;;1
b;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292410;85081_x204_00006_b;;Rue du pareau;6;364919.83;6635343.63;-1.3904165;46.7343438;2023-05-11;2019-06-03;;;;;1
ter;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792472;85081_x204_00006_ter;;Rue du pareau;6;364918.08;6635341.05;-1.3904375;46.7343197;2023-05-11;2023-05-11;;;;;1
