suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148269;44117_x001_00052;;bretigne;52;371113.79;6681464.83;-1.3426246;47.1520451;2021-05-21;2021-05-21;;;;44117000AM0396;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148289;44117_x001_00057;;bretigne;57;371094.61;6681465.65;-1.342878;47.152043;2021-05-21;2021-05-21;;;;44117000AN0186;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148259;44117_x001_00049;;Zone d'activité des roitelieres;49;370618.97;6681254.78;-1.3489925;47.1499118;2021-05-21;2021-05-21;;;;44117000AH0250;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148260;44117_x001_00050;;bretigne;50;371099.33;6681456.33;-1.342809;47.1519615;2021-05-21;2021-05-21;;;;44117000AM0395;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148306;44117_x001_00059;;Zone d'activité des roitelieres;59;370733.47;6681378.43;-1.3475735;47.1510801;2021-05-21;2021-05-21;;;;44117000AH0257;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148280;44117_x001_00055;;bretigne;55;371055.92;6681456.22;-1.343381;47.151939;2021-05-21;2021-05-21;;;;44117000AN0361;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148314;44117_x001_00061;;Zone d'activité des roitelieres;61;370742.9;6681384.62;-1.3474538;47.1511404;2021-05-21;2021-05-21;;;;44117000AH0257;1
B;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148275;44117_x001_00053_b;;Zone d'activité des roitelieres;53;370679.95;6681325.69;-1.3482405;47.1505794;2021-05-21;2021-05-21;;;;44117000AH0253;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148298;44117_x001_00058;;la mare;58;370596.91;6681206.89;-1.3492483;47.1494704;2021-05-21;2021-05-21;;;;44117000AI0059;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148270;44117_x001_00052;;la mare;52;370570.79;6681162.69;-1.3495604;47.1490601;2021-05-21;2021-05-21;;;;44117000AI0055;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148285;44117_x001_00056;;les prineaux;56;372338.41;6678878.42;-1.3246186;47.1293996;2021-05-21;2021-05-21;;;;44117000AY0197;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148319;44117_x001_00062;;villeneuve;62;372272.08;6680343.39;-1.3265506;47.1425362;2021-05-21;2021-05-21;;;;44117000AT0122;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148272;44117_x001_00052;;les prineaux;52;372342.26;6678840.86;-1.3245408;47.1290639;2021-05-21;2021-05-21;;;;44117000AY0198;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148303;44117_x001_00059;;les landais;59;372341.25;6679189.94;-1.3248062;47.1322014;2021-05-21;2021-05-21;;;;44117000AW0169;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148312;44117_x001_00061;;les landais;61;372331.43;6679200.33;-1.3249431;47.1322899;2021-05-21;2021-05-21;;;;44117000AW0170;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148288;44117_x001_00056;;villeneuve;56;372302.45;6680372.29;-1.3261715;47.142811;2021-05-21;2021-05-21;;;;44117000AT0117;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148267;44117_x001_00050;;villeneuve;50;372323.54;6680400.6;-1.325914;47.1430759;2021-05-21;2021-05-21;;;;44117000AT0521;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148302;44117_x001_00059;;la brouardiere;59;372319.45;6680568.17;-1.326089;47.1445801;2021-05-21;2021-05-21;;;;44117000AT0559;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148290;44117_x001_00057;;la brouardiere;57;372311.4;6680570.04;-1.3261964;47.144593;2021-05-21;2021-05-21;;;;44117000AT0067;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148271;44117_b022_00052;;le bois joly;52;370987.96;6680835.36;-1.343826;47.1463243;2021-05-21;2021-05-21;;;;44117000AK0381;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148374;44117_x001_00071;;villeneuve;71;372345.45;6680485.89;-1.325687;47.1438533;2021-05-21;2021-05-21;;;;44117000AS0005;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148345;44117_x028_00066;;Le Pé de Sèvre;66;369089.42;6680387;-1.3685136;47.1413514;2023-07-03;2021-05-21;;;;44117000BM0505;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148337;44117_x028_00110;;Le Pé de Sèvre;110;369135.94;6680337.52;-1.3678646;47.1409298;2023-07-03;2021-05-21;;;;44117000BM0779;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148346;44117_0019_00066;;Rue  pierre abélard;66;371837.33;6679630.19;-1.3317625;47.1359104;2021-05-21;2021-05-21;;;;44117000BE0215;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148367;44117_x028_00070;;Le Pé de Sèvre;70;369131.25;6680373.14;-1.3679524;47.1412476;2023-07-03;2021-05-21;;;;44117000BM0805;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148328;44117_b022_00064;;le bois joly;64;370893.93;6680784.44;-1.345028;47.14582;2021-05-21;2021-05-21;;;;44117000AK0341;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148316;44117_b022_00062;;le bois joly;62;370918.75;6680790.11;-1.3447051;47.1458833;2021-05-21;2021-05-21;;;;44117000AK0024;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148308;44117_b022_00060;;le bois joly;60;370938.53;6680796.24;-1.3444489;47.1459482;2021-05-21;2021-05-21;;;;44117000AK0377;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148362;44117_x028_00069;;Le Pé de Sèvre;69;369149.46;6680325.89;-1.367678;47.140832;2023-07-03;2021-05-21;;;;44117000BM0418;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148372;44117_x028_00071;;Le Pé de Sèvre;71;369151.41;6680315.88;-1.367645;47.140743;2023-07-03;2021-05-21;;;;44117000BM0746;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148375;44117_x001_00072;;bretigne;72;371228.64;6681525.96;-1.3411556;47.1526514;2021-05-21;2021-05-21;;;;44117000AM0120;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148363;44117_x001_00070;;bretigne;70;371220.47;6681520.62;-1.3412594;47.1525994;2021-05-21;2021-05-21;;;;44117000AM0122;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148341;44117_x001_00066;;bretigne;66;371200.07;6681509.64;-1.3415202;47.1524906;2021-05-21;2021-05-21;;;;44117000AM0377;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148377;44117_x001_00072;;la mare;72;370661.19;6681185.08;-1.3483856;47.1493062;2021-05-21;2021-05-21;;;;44117000AI0071;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148355;44117_x001_00068;;la mare;68;370664.21;6681165.2;-1.3483313;47.149129;2021-05-21;2021-05-21;;;;44117000AI0067;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148342;44117_x001_00066;;la mare;66;370661.19;6681158.79;-1.3483664;47.1490699;2021-05-21;2021-05-21;;;;44117000AI0066;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148365;44117_b022_00070;;le bois joly;70;370845.53;6680893.61;-1.3457449;47.1467774;2021-05-21;2021-05-21;;;;44117000AK0425;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148329;44117_b023_00064;;le bois lambert;64;371503.27;6681120.79;-1.337243;47.149145;2021-05-21;2021-05-21;;;;44117000AM0408;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148322;44117_x001_00063;;les landais;63;372317.77;6679217.18;-1.3251352;47.1324347;2021-05-21;2021-05-21;;;;44117000AW0171;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148336;44117_x001_00065;;les landais;65;372299.22;6679241.36;-1.325397;47.1326429;2021-05-21;2021-05-21;;;;44117000AW0202;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148326;44117_x001_00064;;bretigne;64;371182.33;6681499.84;-1.3417469;47.1523938;2021-05-21;2021-05-21;;;;44117000AM0378;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148320;44117_x001_00063;;bretigne;63;371110.27;6681474;-1.3426777;47.1521258;2021-05-21;2021-05-21;;;;44117000AM0132;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148332;44117_x001_00065;;bretigne;65;371115.94;6681477.43;-1.3426055;47.1521594;2021-05-21;2021-05-21;;;;44117000AM0131;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148361;44117_b023_00069;;le bois lambert;69;371464.32;6681167.77;-1.3377903;47.1495481;2021-05-21;2021-05-21;;;;44117000AM0170;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148351;44117_b023_00067;;le bois lambert;67;371472.83;6681149.97;-1.3376653;47.1493923;2021-05-21;2021-05-21;;;;44117000AM0171;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148379;44117_x001_00072;;villeneuve;72;372190.79;6680264.34;-1.3275646;47.1417855;2021-05-21;2021-05-21;;;;44117000AT0464;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148359;44117_x001_00068;;villeneuve;68;372215.62;6680294.9;-1.3272595;47.1420724;2021-05-21;2021-05-21;;;;44117000AT0459;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148331;44117_x001_00064;;villeneuve;64;372238.43;6680318.84;-1.3269763;47.1422989;2021-05-21;2021-05-21;;;;44117000AT0379;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148333;44117_x001_00065;;la brouardiere;65;372339.21;6680541.03;-1.325809;47.144346;2021-05-21;2021-05-21;;;;44117000AS0755;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148422;44117_x001_00083;;chantepie;83;370798.3;6681027.27;-1.3464642;47.1479555;2021-05-21;2021-05-21;;;;44117000AI0248;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148442;44117_x028_00088;;Le Pé de Sèvre;88;369067.45;6680382.65;-1.3687999;47.1413014;2023-07-03;2021-05-21;;;;44117000BM0506;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148426;44117_x028_00084;;Le Pé de Sèvre;84;369068.44;6680356.03;-1.3687674;47.1410626;2023-07-03;2021-05-21;;;;44117000BM0501;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148400;44117_0019_00076;;Rue  pierre abélard;76;371894.52;6679579.86;-1.3309728;47.1354863;2021-05-21;2021-05-21;;;;44117000BE0211;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148380;44117_x001_00073;;la burellerie;73;370834.87;6680885.2;-1.3458793;47.1466966;2021-05-21;2021-05-21;;;;44117000AK0329;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148371;44117_x001_00071;;la burellerie;71;370842.55;6680853.75;-1.3457552;47.1464177;2021-05-21;2021-05-21;;;;44117000AK0331;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148414;44117_x001_00079;;villeneuve;79;372349.53;6680420.18;-1.3255858;47.1432647;2021-05-21;2021-05-21;;;;44117000AS0369;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148416;44117_x001_00080;;chantepie;80;370825.12;6681020.86;-1.3461062;47.1479112;2021-05-21;2021-05-21;;;;44117000AI0240;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148383;44117_x028_00073;;Le Pé de Sèvre;73;369154.74;6680293.67;-1.3675849;47.1405449;2023-07-03;2021-05-21;;;;44117000BM0760;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148425;44117_x001_00083;;villeneuve;83;372334.14;6680396.7;-1.3257716;47.143046;2021-05-21;2021-05-21;;;;44117000AS0560;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148433;44117_x001_00086;;chantepie;86;370836.83;6681054.77;-1.3459765;47.1482218;2021-05-21;2021-05-21;;;;44117000AI0237;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148431;44117_x001_00085;;villeneuve;85;372331.93;6680392.95;-1.325798;47.1430112;2021-05-21;2021-05-21;;;;44117000AS0365;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148419;44117_x001_00081;;villeneuve;81;372338.4;6680405.81;-1.325722;47.14313;2021-05-21;2021-05-21;;;;44117000AS0447;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148423;44117_b152_00083;;la mare merlet;83;371061.72;6681658;-1.3434509;47.1537558;2021-05-21;2021-05-21;;;;44117000AN0415;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148403;44117_x001_00077;;villeneuve;77;372354.92;6680436.67;-1.3255267;47.1434155;2021-05-21;2021-05-21;;;;44117000AS0379;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148430;44117_x028_00085;;Le Pé de Sèvre;85;369245.01;6680226.77;-1.3663469;47.1399885;2023-07-03;2021-05-21;;;;44117000BM0772;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148438;44117_x028_00087;;Le Pé de Sèvre;87;369284.35;6680212.85;-1.3658185;47.139883;2023-07-03;2021-05-21;;;;44117000BM0772;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148394;44117_x001_00075;;villeneuve;75;372352.06;6680463.39;-1.3255836;47.1436544;2021-05-21;2021-05-21;;;;44117000AS0380;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148436;44117_x001_00087;;chantepie;87;370770.05;6680943.91;-1.346776;47.1471922;2021-05-21;2021-05-21;;;;44117000AK0432;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148428;44117_x001_00085;;chantepie;85;370766.8;6681040.78;-1.3468892;47.1480614;2021-05-21;2021-05-21;;;;44117000AI0468;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148424;44117_x028_00083;;Le Pé de Sèvre;83;369221.57;6680238.13;-1.3666641;47.140079;2023-07-03;2021-05-21;;;;44117000BM0772;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148382;44117_b023_00073;;le bois lambert;73;371450.82;6681182.29;-1.3379787;47.149672;2021-05-21;2021-05-21;;;;44117000AM0363;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148409;44117_x001_00079_bis;;villeneuve;79;372388.42;6680398.09;-1.3250574;47.1430853;2021-05-21;2021-05-21;;;;44117000AS0725;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148396;44117_x001_00076;;bretigne;76;371250.58;6681538.71;-1.3408757;47.1527769;2021-05-21;2021-05-21;;;;44117000AM0388|44117000AM0388|44117000AM0388;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148427;44117_b152_00085_bis;;la mare merlet;85;371095.29;6681648.64;-1.3430018;47.1536882;2021-05-21;2021-05-21;;;;44117000AN0421;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148429;44117_b152_00085;;la mare merlet;85;371074.26;6681635.14;-1.3432691;47.1535565;2021-05-21;2021-05-21;;;;44117000AN0378;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148435;44117_b152_00087_bis;;la mare merlet;87;371073.03;6681604.54;-1.3432631;47.1532808;2021-05-21;2021-05-21;;;;44117000AN0396;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148418;44117_b152_00081;;la mare merlet;81;371049.58;6681621.41;-1.3435844;47.1534209;2021-05-21;2021-05-21;;;;44117000AN0406;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148412;44117_b152_00079;;la mare merlet;79;371063.3;6681599.1;-1.3433874;47.1532271;2021-05-21;2021-05-21;;;;44117000AN0407;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148391;44117_x001_00075;;bretigne;75;371082.42;6681559.54;-1.3431067;47.152881;2021-05-21;2021-05-21;;;;44117000AN0190;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148385;44117_x001_00073;;villeneuve;73;372351.5;6680466.34;-1.3255931;47.1436806;2021-05-21;2021-05-21;;;;44117000AS0384;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148468;44117_x028_00096;;Le Pé de Sèvre;96;369063.98;6680349.48;-1.3688214;47.1410014;2023-07-03;2021-05-21;;;;44117000BM0502;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148449;44117_x028_00090;;Le Pé de Sèvre;90;369061.92;6680372.09;-1.3688651;47.1412037;2023-07-03;2021-05-21;;;;44117000BM0504;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148453;44117_x028_00091;;Le Pé de Sèvre;91;369355.92;6680187.24;-1.364857;47.1396883;2023-07-03;2021-05-21;;;;44117000BM0809;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148360;44117_x001_00069;;la burellerie;69;370849.04;6680833.61;-1.3456552;47.1462398;2021-05-21;2021-05-21;;;;44117000AK0501;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148451;44117_x001_00091;;chantepie;91;370746;6681041.65;-1.3471639;47.1480589;2021-05-21;2021-05-21;;;;44117000AI0371;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148488;44117_b235_00105;;Port  domino;105;369836.93;6680236.32;-1.3585557;47.1403686;2021-05-21;2021-05-21;;;;44117000BL0288;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148465;44117_b148_00095;;la maison neuve;95;370751.1;6681118.33;-1.3471523;47.1487507;2021-05-21;2021-05-21;;;;44117000AI0280;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148450;44117_x001_00091;;bretigne;91;371092.95;6681586.9;-1.3429878;47.1531321;2021-05-21;2021-05-21;;;;44117000AN0317;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148482;44117_b148_00103;;la maison neuve;103;370726.7;6681180.41;-1.347519;47.1492967;2021-05-21;2021-05-21;;;;44117000AI0604;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148477;44117_b148_00102;;la maison neuve;102;370767.54;6681145.29;-1.3469553;47.1490012;2021-05-21;2021-05-21;;;;44117000AI0261;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148473;44117_x001_00100;;chantepie;100;370762.25;6681114.52;-1.3470026;47.148722;2021-05-21;2021-05-21;;;;44117000AI0629;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148483;44117_b235_00103;;Port  domino;103;369830.63;6680209.49;-1.3586191;47.1401243;2021-05-21;2021-05-21;;;;44117000BL0281;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148494;44117_x001_00106;;Zone d'activité des roitelieres;106;370820.45;6681437.69;-1.3464704;47.1516559;2021-05-21;2021-05-21;;;;44117000AI0550;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148471;44117_x001_00098;;chantepie;98;370759.34;6681097.78;-1.3470289;47.1485701;2021-05-21;2021-05-21;;;;44117000AI0630;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148467;44117_x001_00096;;chantepie;96;370757.8;6681077.61;-1.3470345;47.148388;2021-05-21;2021-05-21;;;;44117000AI0376;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148484;44117_x001_00103;;villeneuve;103;372224.64;6680281.78;-1.3271311;47.1419589;2021-05-21;2021-05-21;;;;44117000AS0427;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148497;44117_b148_00107;;la maison neuve;107;370759.69;6681170.84;-1.3470773;47.149227;2021-05-21;2021-05-21;;;;44117000AI0610;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148489;44117_x001_00105;;villeneuve;105;372213.77;6680270.19;-1.3272661;47.1418494;2021-05-21;2021-05-21;;;;44117000AS0426;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148478;44117_b023_00102;;le bois lambert;102;371551.81;6681146.38;-1.336622;47.149399;2021-05-21;2021-05-21;;;;44117000AM0411;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148491;44117_b023_00106;;le bois lambert;106;371540.17;6681183.17;-1.336802;47.149724;2021-05-21;2021-05-21;;;;44117000AM0386;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148475;44117_x001_00101;;villeneuve;101;372247.63;6680310.23;-1.3268488;47.142226;2021-05-21;2021-05-21;;;;44117000AS0428;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148472;44117_x001_00099;;villeneuve;99;372259.48;6680319.08;-1.3266991;47.1423114;2021-05-21;2021-05-21;;;;44117000AS0522;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148470;44117_x001_00097;;villeneuve;97;372276.72;6680331.88;-1.3264813;47.142435;2021-05-21;2021-05-21;;;;44117000AS0519;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148443;44117_x001_00089;;villeneuve;89;372322.19;6680378.66;-1.3259159;47.142878;2021-05-21;2021-05-21;;;;44117000AS0405;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148454;44117_x001_00091;;villeneuve;91;372314.84;6680368.57;-1.3260055;47.1427836;2021-05-21;2021-05-21;;;;44117000AS0411;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148444;44117_x001_00090_bis;;chantepie;90;370826.65;6681060.68;-1.3461149;47.1482699;2021-05-21;2021-05-21;;;;44117000AI0538;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148476;44117_x001_00102;;la lande;102;371494;6681605.64;-1.3377165;47.1534989;2021-05-21;2021-05-21;;;;44117000AO0316;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148504;44117_x001_00109;;la jeanniere;109;369841.06;6680280.31;-1.3585333;47.1407661;2021-05-21;2021-05-21;;;;44117000BL0161;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148521;44117_b152_00116;;la mare merlet;116;371033.24;6681652.51;-1.3438222;47.1536924;2021-05-21;2021-05-21;;;;44117000AN0365;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148516;44117_b152_00114;;la mare merlet;114;370989.35;6681605.3;-1.3443664;47.1532462;2021-05-21;2021-05-21;;;;44117000AN0203;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148513;44117_x001_00113;;la jeanniere;113;369845.19;6680326.97;-1.3585129;47.1411876;2021-05-21;2021-05-21;;;;44117000BL0337;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148542;44117_x001_00148;;la jeanniere;148;369980.92;6680510.88;-1.3568585;47.1429082;2021-05-21;2021-05-21;;;;44117000BL0129;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148543;44117_x001_00156;;la jeanniere;156;370059.77;6680464.4;-1.3557858;47.1425296;2021-05-21;2021-05-21;;;;44117000BL0223;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148540;44117_x001_00146;;la jeanniere;146;369956.55;6680524.2;-1.3571893;47.1430159;2022-12-20;2021-05-21;;;;44117000BL0230;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147809;44117_0009_00016;;Rue des genêts;16;371426.09;6680539.08;-1.3378384;47.1438776;2021-05-21;2021-05-21;;;;44117000AL0344;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147259;44117_0070_00004;;Impasse  constance branger;4;370545.2;6681080.52;-1.3498379;47.1483088;2021-05-21;2021-05-21;;;;44117000AI0614;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148541;44117_x001_00142;;la jeanniere;142;369940.3;6680531.9;-1.357409;47.143077;2021-05-21;2021-05-21;;;;44117000BL0228;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148533;44117_x001_00125;;la jeanniere;125;369854.49;6680554.86;-1.3585563;47.1432408;2021-05-21;2021-05-21;;;;44117000BK0173;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148525;44117_x001_00118;;la jeanniere;118;369883.18;6680435.67;-1.3580914;47.1421836;2021-05-21;2021-05-21;;;;44117000BL0112;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148519;44117_x001_00115;;la jeanniere;115;369855.82;6680367.25;-1.3584021;47.141555;2021-05-21;2021-05-21;;;;44117000BL0267;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148523;44117_x001_00117;;la jeanniere;117;369862.13;6680385.04;-1.358332;47.141718;2021-05-21;2021-05-21;;;;44117000BL0351;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148527;44117_x001_00119;;la jeanniere;119;369876.25;6680445.55;-1.35819;47.142269;2021-05-21;2021-05-21;;;;44117000BL0110;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148532;44117_x001_00123;;la jeanniere;123;369882.91;6680509.61;-1.3581488;47.1428481;2021-05-21;2021-05-21;;;;44117000BL0047;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148531;44117_x001_00122;;la jeanniere;122;369893.36;6680496.6;-1.3580017;47.1427364;2021-05-21;2021-05-21;;;;44117000BL0123;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148528;44117_x001_00120;;la jeanniere;120;369891;6680478.63;-1.3580197;47.1425736;2021-05-21;2021-05-21;;;;44117000BL0367;1
