suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433033;44007_b296_00013;;la Gree des Rivieres;13;326188.22;6742110.69;-1.9848434;47.6731551;2022-03-11;2022-03-11;;;;44007000ZD0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433031;44007_x043_00013;;la Dibarrais;13;326899.3;6741030.59;-1.97448;47.663856;2022-03-11;2022-03-11;;;;44007000ZC0212;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433035;44007_b310_00013;;la Haie des Rivieres;13;326276.72;6741772.72;-1.9833824;47.6701695;2022-03-11;2022-03-11;;;;44007000ZD0446;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433034;44007_b309_00013;;la Haie des Bois;13;326319.89;6735199.92;-1.977291;47.61115;2022-03-11;2022-03-11;;;;44007000YY0033;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433036;44007_x050_00013;;la Hunaudiere;13;326813.63;6736991.31;-1.9722324;47.6275223;2022-03-11;2022-03-11;;;;44007000XB0107;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433038;44007_x056_00013;;la Mercerais;13;325447.93;6741129.95;-1.993863;47.6639246;2022-03-11;2022-03-11;;;;44007000ZB0181;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433039;44007_x067_00013;;la Sicardais;13;329186.14;6740538.08;-1.9436593;47.6607236;2022-03-11;2022-03-11;;;;44007000ZN0312;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433040;44007_b615_00013;;la Vallee des Rivieres;13;326218.76;6742268.59;-1.98457;47.6745909;2022-03-11;2022-03-11;;;;44007000ZD0258;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433037;44007_x051_00013_a;;la Jossetais;13;322088.46;6739165.38;-2.036865;47.644358;2022-03-11;2022-03-11;;;;44007000XZ0112;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433050;44007_0066_00013;;Rue de Fenanda;13;325635.01;6740557.98;-1.990894;47.658893;2022-03-11;2022-03-11;;;;44007000ZB0222;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433046;44007_x112_00013;;Painfaut;13;326903.95;6743256.69;-1.9762862;47.6838556;2022-03-11;2022-03-11;;;;44007000ZI0128;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433051;44007_0076_00013;;Rue de la Gare;13;325603.43;6739974.65;-1.990823;47.653635;2022-03-11;2022-03-11;;;;44007000AB0352;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433044;44007_b432_00013;;le Patis du Pont;13;332034.97;6737876.02;-1.9035758;47.638407;2022-03-11;2022-03-11;;;;44007000YB0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433048;44007_x116_00013;;Rohan;13;332296.68;6737414.43;-1.899716;47.6344064;2022-03-11;2022-03-11;;;;44007000YC0227;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433049;44007_0026_00013;;Rue de Bellevue;13;325601.18;6739625.24;-1.9905589;47.650495;2022-03-11;2022-03-11;;;;44007000AB0475;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433047;44007_x114_00013;;Potel;13;326604.72;6739840.11;-1.9773981;47.652995;2022-03-11;2022-03-11;;;;44007000ZC0532;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433042;44007_b628_00013;;le Bois Madame;13;324487.39;6738997.61;-2.004836;47.644223;2022-03-11;2022-03-11;;;;44007000WC0040;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433045;44007_x111_00013;;Nerac;13;323498.31;6737344.3;-2.016585;47.628807;2022-03-11;2022-03-11;;;;44007000XS0115;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433054;44007_0150_00013;;Rue de Painhojus;13;325738.96;6740584.35;-1.989534;47.659189;2022-03-11;2022-03-11;;;;44007000ZB0124;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433052;44007_0189_00013;;Rue de la Sibauderie;13;325889.6;6740202.56;-1.9872101;47.655845;2022-03-11;2022-03-11;;;;44007000ZC0329;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433057;44007_0186_00013;;Rue de Sainte-Marie;13;325792.01;6740175.78;-1.9884851;47.6555489;2022-03-11;2022-03-11;;;;44007000ZB0301;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433056;44007_0179_00013;;Rue de Redon;13;325613.17;6739801.7;-1.990548;47.652087;2022-03-11;2022-03-11;;;;44007000AB0175;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433066;44007_x007_00014;;Bouix;14;327099.07;6740826.32;-1.9716523;47.6621343;2022-03-11;2022-03-11;;;;44007000ZO0377;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433059;44007_0130_00013;;Rue des Myosotis;13;325982.55;6739863.94;-1.9856896;47.6528559;2022-03-11;2022-03-11;;;;44007000AB0849;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433058;44007_0050_00013;;Rue des Ecobus;13;325998.08;6739825.7;-1.985451;47.6525213;2022-03-11;2022-03-11;;;;44007000AB0970;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433062;44007_x119_00013;;Sereignac;13;327735.46;6738958.11;-1.961627;47.645712;2022-03-11;2022-03-11;;;;44007000ZY0142;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433063;44007_x121_00013;;Tily;13;329488.06;6737135.63;-1.9368122;47.6303282;2022-03-11;2022-03-11;;;;44007000YO0266;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433068;44007_0115_00014;;Chemin du Lavoir;14;325454.67;6740154.28;-1.992952;47.655164;2022-03-11;2022-03-11;;;;44007000AB0469;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433072;44007_b310_00014;;la Haie des Rivieres;14;326337.47;6741748.4;-1.982554;47.6699855;2022-03-11;2022-03-11;;;;44007000ZD0447;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433074;44007_x067_00014;;la Sicardais;14;329073.25;6740533.08;-1.9451562;47.6606151;2022-03-11;2022-03-11;;;;44007000ZP0143;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433082;44007_0057_00014;;Place de l'Eglise;14;325734.71;6739959.08;-1.9890645;47.6535698;2022-03-11;2022-03-11;;;;44007000AB0826;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433077;44007_b628_00014;;le Bois Madame;14;324456.91;6738995.29;-2.0052392;47.6441847;2022-03-11;2022-03-11;;;;44007000WB0009;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433075;44007_b624_00014;;la Ville En Pierre;14;327610.57;6737932.15;-1.962429;47.636425;2022-03-11;2022-03-11;;;;44007000XB0138;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433080;44007_x094_00014;;les Boulais;14;327209.39;6738437.19;-1.9681838;47.6407349;2022-03-11;2022-03-11;;;;44007000ZY0159;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433079;44007_x086_00014;;le Noyer;14;324155.74;6737440.92;-2.0079304;47.6300502;2022-03-11;2022-03-11;;;;44007000XS0165;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433076;44007_x075_00014;;le Bilais;14;324781.63;6737449.85;-1.9996205;47.6304872;2022-03-11;2022-03-11;;;;44007000XP0025;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433071;44007_b309_00014;;la Haie des Bois;14;326308.81;6735215.46;-1.9774512;47.6112833;2022-03-11;2022-03-11;;;;44007000YY0142;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433081;44007_x111_00014;;Nerac;14;323593.65;6737325.22;-2.015302;47.62869;2022-03-11;2022-03-11;;;;44007000XS0121;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433087;44007_0076_00014;;Rue de la Gare;14;325592.68;6739983.01;-1.990973;47.653704;2022-03-11;2022-03-11;;;;44007000AB0317;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433085;44007_x117_00014;;Rorion;14;325457.47;6741844.11;-1.9943377;47.6703452;2022-03-11;2022-03-11;;;;44007000ZD0201;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433088;44007_0189_00014;;Rue de la Sibauderie;14;325898.71;6740135.97;-1.9870329;47.655252;2022-03-11;2022-03-11;;;;44007000ZC0329;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433084;44007_x116_00014;;Rohan;14;332249.66;6737419.86;-1.9003454;47.6344289;2022-03-11;2022-03-11;;;;44007000YC0322;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433089;44007_0126_00014;;Rue de Massérac;14;325820.03;6739992;-1.9879579;47.653914;2022-03-11;2022-03-11;;;;44007000AB0096;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433086;44007_0026_00014;;Rue de Bellevue;14;325600.57;6739634.74;-1.9905751;47.65058;2022-03-11;2022-03-11;;;;44007000AB0433;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433091;44007_0179_00014;;Rue de Redon;14;325682.82;6739914.52;-1.989717;47.65314;2022-03-11;2022-03-11;;;;44007000AB0214;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433090;44007_0166_00014;;Rue de Plessé;14;325786.95;6739917.44;-1.988335;47.6532254;2022-03-11;2022-03-11;;;;44007000AB1023;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433094;44007_0204_00014;;Rue de Tesdan;14;325335.43;6739456.71;-1.9939499;47.64883;2022-03-11;2022-03-11;;;;44007000WC0136;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433095;44007_0128_00014;;Rue du Moulin;14;325907.49;6739558.88;-1.986431;47.650073;2022-03-11;2022-03-11;;;;44007000AB0947;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433092;44007_0186_00014;;Rue de Sainte-Marie;14;325864;6740308.4;-1.9876395;47.6567812;2022-03-11;2022-03-11;;;;44007000ZC0443;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433093;44007_0050_00014;;Rue des Ecobus;14;325997.28;6739759.48;-1.985406;47.651926;2022-03-11;2022-03-11;;;;44007000AB0794;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433096;44007_0170_00014;;Rue du Pré Riallin;14;325537.23;6739884.1;-1.9916269;47.652784;2022-03-11;2022-03-11;;;;44007000AB0521;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433098;44007_x120_00014;;Sutz;14;328128.1;6736089.15;-1.9540117;47.6201611;2022-03-11;2022-03-11;;;;44007000YS0058;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433097;44007_x119_00014;;Sereignac;14;327759.77;6738952.65;-1.9612992;47.6456767;2022-03-11;2022-03-11;;;;44007000ZX0067;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433100;44007_0186_00015_bis;;Rue de Sainte-Marie;15;325838.24;6740270.38;-1.9879499;47.656425;2022-03-11;2022-03-11;;;;44007000ZB0386;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433107;44007_x056_00015;;la Mercerais;15;325435.21;6741153.02;-1.9940516;47.6641246;2022-03-11;2022-03-11;;;;44007000ZB0250;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433114;44007_x116_00015;;Rohan;15;332275.18;6737400.3;-1.89999;47.6342674;2022-03-11;2022-03-11;;;;44007000YC0215;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433112;44007_x112_00015;;Painfaut;15;326907.71;6743263.72;-1.976242;47.6839209;2022-03-11;2022-03-11;;;;44007000ZI0127;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433101;44007_0115_00015;;Chemin du Lavoir;15;325456.41;6740135.46;-1.992913;47.654996;2022-03-11;2022-03-11;;;;44007000AB0819;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433110;44007_b432_00015;;le Patis du Pont;15;332069.25;6737869.77;-1.903115;47.63837;2022-03-11;2022-03-11;;;;44007000YB0261;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433104;44007_x044_00015;;la Fitiere;15;328169.52;6740460.68;-1.9571126;47.659455;2022-03-11;2022-03-11;;;;44007000ZO0503;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433111;44007_x111_00015;;Nerac;15;323535.14;6737347.19;-2.0160981;47.628854;2022-03-11;2022-03-11;;;;44007000XS0117;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433108;44007_b628_00015;;le Bois Madame;15;324453.93;6738973.02;-2.00526;47.643983;2022-03-11;2022-03-11;;;;44007000WC0039;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433106;44007_x050_00015;;la Hunaudiere;15;326798.42;6737082.88;-1.9725114;47.6283362;2022-03-11;2022-03-11;;;;44007000XB0173;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433113;44007_x115_00015;;Remballais;15;330034.75;6738335.72;-1.9305441;47.6414164;2022-03-11;2022-03-11;;;;44007000ZT0121;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433102;44007_x019_00015;;Gaumain;15;329102.54;6735761.73;-1.9407917;47.617769;2022-03-11;2022-03-11;;;;44007000YM0154;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433103;44007_x033_00015;;la Champagne;15;322758.53;6738666.14;-2.0275353;47.6402575;2022-03-11;2022-03-11;;;;44007000XY0080;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433105;44007_b309_00015;;la Haie des Bois;15;326403.85;6735190.47;-1.9761677;47.6111127;2022-03-11;2022-03-11;;;;44007000YY0228;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433109;44007_b321_00015;;le Haut Tesdan;15;323801.29;6734647.77;-2.0102822;47.6047572;2022-03-11;2022-03-11;;;;44007000XN0088;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433116;44007_0076_00015;;Rue de la Gare;15;325586.97;6739977.25;-1.991044;47.653649;2022-03-11;2022-03-11;;;;44007000AB0227;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433118;44007_0126_00015;;Rue de Massérac;15;326047.94;6740053.96;-1.98498;47.6546;2022-03-11;2022-03-11;;;;44007000AB0388;0
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433120;44007_0166_00015;;Rue de Plessé;15;325821.91;6739909.95;-1.9878639;47.653178;2022-03-11;2022-03-11;;;;44007000AB0902;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433122;44007_0130_00015;;Rue des Myosotis;15;325973.59;6739866.24;-1.9858106;47.6528715;2022-03-11;2022-03-11;;;;44007000AB0845;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433121;44007_0186_00015;;Rue de Sainte-Marie;15;325823.03;6740238.06;-1.988125;47.656126;2022-03-11;2022-03-11;;;;44007000ZB0336;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433119;44007_0150_00015;;Rue de Painhojus;15;325717.87;6740545.98;-1.9897822;47.6588323;2022-03-11;2022-03-11;;;;44007000ZB0125;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433129;44007_x007_00016;;Bouix;16;327066.27;6740812.75;-1.9720771;47.6619938;2022-03-11;2022-03-11;;;;44007000ZO0377;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433131;44007_x040_00016;;la Crespelais;16;326677.43;6740589.85;-1.9770605;47.6597711;2022-03-11;2022-03-11;;;;44007000ZC0257;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433127;44007_0147_00016;;Allée  Notre Dame;16;325756.88;6739556.16;-1.988431;47.649963;2022-03-11;2022-03-11;;;;44007000AB0402;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433135;44007_x067_00016;;la Sicardais;16;329128.94;6740450.27;-1.9443467;47.6599026;2022-03-11;2022-03-11;;;;44007000ZP0145;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433125;44007_x121_00015;;Tily;15;329519.95;6737144.63;-1.936396;47.630427;2022-03-11;2022-03-11;;;;44007000YO0245;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433124;44007_x119_00015;;Sereignac;15;327713.72;6738969.71;-1.9619258;47.6458038;2022-03-11;2022-03-11;;;;44007000ZY0094;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433133;44007_x050_00016;;la Hunaudiere;16;326710.47;6737152.43;-1.9737384;47.6289111;2022-03-11;2022-03-11;;;;44007000XB0134;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433144;44007_0126_00016;;Rue de Massérac;16;325826.59;6739991.14;-1.98787;47.65391;2022-03-11;2022-03-11;;;;44007000AB0477;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433140;44007_0057_00016;;Place de l'Eglise;16;325747.39;6739967.91;-1.9889034;47.6536563;2022-03-11;2022-03-11;;;;44007000AB0107;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433141;44007_0164_00016;;Place du Petit Bois;16;325820.57;6739726.96;-1.9877279;47.6515335;2022-03-11;2022-03-11;;;;44007000AB0973;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433137;44007_x081_00016;;le Hayac;16;324358.4;6737704.2;-2.0054592;47.6325309;2022-03-11;2022-03-11;;;;44007000XR0254;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433149;44007_0204_00016;;Rue de Tesdan;16;325317.83;6739427.1;-1.994159;47.648554;2022-03-11;2022-03-11;;;;44007000WC0161;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433150;44007_0128_00016;;Rue du Moulin;16;325904.01;6739575.24;-1.9864911;47.650218;2022-03-11;2022-03-11;;;;44007000AB0947;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433156;44007_x043_00017;;la Dibarrais;17;326843.72;6741167.83;-1.9753342;47.6650574;2022-03-11;2022-03-11;;;;44007000ZC0425;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433160;44007_b624_00017;;la Ville En Pierre;17;327933.74;6737887.46;-1.9580964;47.6362061;2022-03-11;2022-03-11;;;;44007000ZY0116;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433158;44007_x050_00017;;la Hunaudiere;17;326812.6;6737116.35;-1.9723509;47.628645;2022-03-11;2022-03-11;;;;44007000XB0080;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433165;44007_0076_00017;;Rue de la Gare;17;325563.17;6739982.65;-1.991365;47.653684;2022-03-11;2022-03-11;;;;44007000AB0228;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433163;44007_x112_00017;;Painfaut;17;326908.77;6743269.17;-1.9762325;47.6839705;2022-03-11;2022-03-11;;;;44007000ZI0127;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433161;44007_x003_00017;;le Pont;17;332135.06;6738021.47;-1.9023656;47.6397696;2023-02-24;2022-03-11;;;;44007000YC0333;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433166;44007_0189_00017;;Rue de la Sibauderie;17;325915.02;6740276.21;-1.986934;47.656521;2022-03-11;2022-03-11;;;;44007000ZC0412;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433167;44007_0126_00017;;Rue de Massérac;17;325852.79;6739994.99;-1.9875249;47.6539595;2022-03-11;2022-03-11;;;;44007000AB0878;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433164;44007_x115_00017;;Remballais;17;330047.51;6738333.94;-1.930373;47.6414075;2022-03-11;2022-03-11;;;;44007000ZT0121;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433178;44007_x044_00018;;la Fitiere;18;328202.55;6740614.18;-1.9568016;47.6608525;2022-03-11;2022-03-11;;;;44007000ZP0177;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433177;44007_x040_00018;;la Crespelais;18;326697.77;6740621.89;-1.9768168;47.6600704;2022-03-11;2022-03-11;;;;44007000ZC0495;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433169;44007_0179_00017;;Rue de Redon;17;325590.2;6739778.67;-1.990834;47.651867;2022-03-11;2022-03-11;;;;44007000AB0173;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433171;44007_0130_00017;;Rue des Myosotis;17;325973.07;6739886.97;-1.985835;47.6530574;2022-03-11;2022-03-11;;;;44007000AB0845;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433176;44007_0034_00018;;Impasse du Champ Gris;18;325229.52;6739460.44;-1.9953611;47.6488032;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433186;44007_0189_00018;;Rue de la Sibauderie;18;325908.97;6740170.95;-1.9869259;47.655572;2022-03-11;2022-03-11;;;;44007000ZC0329;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433187;44007_0126_00018;;Rue de Massérac;18;325833.63;6739989.47;-1.987775;47.653899;2022-03-11;2022-03-11;;;;44007000AB0094;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433182;44007_0057_00018;;Place de l'Eglise;18;325740.19;6739960.02;-1.9889925;47.6535813;2022-03-11;2022-03-11;;;;44007000AB0972;1
A;Avessac;entrée;Région des Pays de la Loire;4 logements;44007;;;BALPDLP000433188;44007_0166_00018_a;;Rue de Plessé;18;325838.38;6739872.41;-1.9876134;47.6528501;2022-03-11;2022-03-11;;;;44007000AB0399;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433181;44007_b624_00018;;la Ville En Pierre;18;327835.82;6737863.77;-1.959378;47.635938;2022-03-11;2022-03-11;;;;44007000XB0181;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433190;44007_0186_00018;;Rue de Sainte-Marie;18;325893.38;6740440.67;-1.98736;47.657986;2022-03-11;2022-03-11;;;;44007000ZC0004;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433192;44007_0204_00018;;Rue de Tesdan;18;325303.87;6739401.49;-1.994323;47.648316;2022-03-11;2022-03-11;;;;44007000WC0142;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433193;44007_0128_00018;;Rue du Moulin;18;325907.19;6739623.02;-1.986489;47.650649;2022-03-11;2022-03-11;;;;44007000AB0947;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433191;44007_0050_00018;;Rue des Ecobus;18;325999.88;6739810.19;-1.985414;47.652383;2022-03-11;2022-03-11;;;;44007000AB0923;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433197;44007_x043_00019;;la Dibarrais;19;326844.1;6741122.35;-1.975291;47.664649;2022-03-11;2022-03-11;;;;44007000ZC0200;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433195;44007_x009_00019;;Catonnet;19;328546.04;6739224.43;-1.951074;47.648562;2022-03-11;2022-03-11;;;;44007000ZX0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433199;44007_b310_00019;;la Haie des Rivieres;19;326354.72;6741757.28;-1.9823321;47.670075;2022-03-11;2022-03-11;;;;44007000ZD0419;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433201;44007_x056_00019;;la Mercerais;19;325449.32;6741155.33;-1.9938659;47.6641533;2022-03-11;2022-03-11;;;;44007000ZB0088;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433203;44007_x105_00019;;Lezin;19;327595.59;6740671.11;-1.96492;47.661021;2022-03-11;2022-03-11;;;;44007000ZO0321;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433204;44007_x112_00019;;Painfaut;19;326888.41;6743283.17;-1.9765152;47.6840847;2022-03-11;2022-03-11;;;;44007000ZI0146;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433205;44007_x115_00019;;Remballais;19;330057.93;6738330.89;-1.930232;47.641386;2022-03-11;2022-03-11;;;;44007000ZT0140;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433207;44007_0076_00019;;Rue de la Gare;19;325519.71;6739993.64;-1.991952;47.653758;2022-03-11;2022-03-11;;;;44007000AB0298;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433206;44007_0026_00019;;Rue de Bellevue;19;325521.17;6739619.73;-1.991618;47.6504;2022-03-11;2022-03-11;;;;44007000AB0425;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433208;44007_0189_00019;;Rue de la Sibauderie;19;325924.58;6740297.76;-1.986825;47.65672;2022-03-11;2022-03-11;;;;44007000ZC0442;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433213;44007_0186_00019;;Rue de Sainte-Marie;19;325878.07;6740409.02;-1.987537;47.657693;2022-03-11;2022-03-11;;;;44007000ZB0200;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433212;44007_0179_00019;;Rue de Redon;19;325578.33;6739766.95;-1.9909819;47.651755;2022-03-11;2022-03-11;;;;44007000AB0172;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433211;44007_0166_00019;;Rue de Plessé;19;325842.43;6739883.6;-1.987569;47.652953;2022-03-11;2022-03-11;;;;44007000AB0088;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433218;44007_x007_00020;;Bouix;20;327027.89;6740822.65;-1.9725957;47.6620609;2022-03-11;2022-03-11;;;;44007000ZO0421;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433216;44007_x119_00019;;Sereignac;19;327600.61;6739015.04;-1.9634672;47.6461471;2022-03-11;2022-03-11;;;;44007000ZX0189;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433224;44007_0076_00020;;Rue de la Gare;20;325525.44;6739998.51;-1.99188;47.653805;2022-03-11;2022-03-11;;;;44007000AB0530;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433221;44007_x067_00020;;la Sicardais;20;329100.61;6740527.79;-1.944788;47.660583;2022-03-11;2022-03-11;;;;44007000ZP0271;1
