suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soullans;entrée;Soullans;;85284;;;BAL85_00263676;85284_x180_00008;;Rue de nantes;8;326608.39;6644666.32;-1.8987444;46.7978617;2020-03-04;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00263699;85284_x180_00009_bis;;Rue de nantes;9;326617.31;6644710.97;-1.898664;46.798268;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263689;85284_x180_00009;;Rue de nantes;9;326611.35;6644700.26;-1.8987333;46.7981684;2020-03-04;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00263693;85284_x180_00010_bis;;Rue de nantes;10;326638.65;6644672.43;-1.8983534;46.7979336;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263670;85284_x180_00010;;Rue de nantes;10;326613.23;6644682.28;-1.8986941;46.7980079;2020-03-04;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_02741440;85284_x180_00011_bis;;Rue de nantes;11;326635.14;6644736.35;-1.8984513;46.798506;2024-02-12;2024-02-12;;;;;1
ter;Soullans;entrée;Soullans;;85284;;;BAL85_02741441;85284_x180_00011_ter;;Rue de nantes;11;326637.37;6644740.83;-1.8984257;46.7985475;2024-02-12;2024-02-12;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263675;85284_x180_00011;;Rue de nantes;11;326631.68;6644730.68;-1.898492;46.7984531;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263688;85284_x180_00012;;Rue de nantes;12;326628.11;6644702.51;-1.8985158;46.798198;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263697;85284_x180_00013;;Rue de nantes;13;326643.41;6644753.17;-1.8983568;46.7986618;2020-03-04;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00263677;85284_x180_00014_bis;;Rue de nantes;14;326630.26;6644706.81;-1.8984911;46.7982379;2020-03-31;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263682;85284_x180_00014;;Rue de nantes;14;326636.62;6644719.34;-1.8984181;46.798354;2020-03-04;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00263678;85284_x180_00015_bis;;Rue de nantes;15;326659.58;6644778.81;-1.8981659;46.7989012;2020-03-31;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263692;85284_x180_00015;;Rue de nantes;15;326653.39;6644769.42;-1.8982394;46.7988134;2020-03-31;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00263681;85284_x180_00016_bis;;Rue de nantes;16;326654.21;6644746.62;-1.8982101;46.798609;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263686;85284_x180_00016;;Rue de nantes;16;326640.74;6644724.63;-1.8983685;46.7984038;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263690;85284_x180_00017;;Rue de nantes;17;326666.31;6644791.83;-1.8980885;46.799022;2020-03-31;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263691;85284_x180_00018;;Rue de nantes;18;326661.89;6644759.04;-1.8981197;46.7987249;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454395;85284_x180_00020;;Rue de nantes;20;326693.73;6644815.15;-1.8977486;46.7992469;2021-06-08;2021-06-08;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00788452;85284_x180_00022_bis;;Rue de nantes;22;326712.08;6644858.7;-1.8975439;46.7996484;2023-01-04;2023-01-04;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454396;85284_x180_00022;;Rue de nantes;22;326701.79;6644836.63;-1.8976607;46.7994444;2021-06-08;2021-06-08;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00788451;85284_x180_00024_bis;;Rue de nantes;24;326748.61;6644839.31;-1.8970501;46.7994946;2023-01-04;2023-01-04;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454397;85284_x180_00024;;Rue de nantes;24;326728.33;6644849.45;-1.8973237;46.7995744;2023-01-04;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454398;85284_x180_00026;;Rue de nantes;26;326761.29;6644832.75;-1.8968789;46.7994427;2023-01-04;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263938;85284_x181_00001;;Rue de prevoirie;1;327006.42;6644492.49;-1.8933947;46.7965217;2020-03-10;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263937;85284_x181_00002;;Rue de prevoirie;2;327019.44;6644488.55;-1.8932211;46.7964935;2020-03-10;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263934;85284_x181_00003;;Rue de prevoirie;3;327015.56;6644512.64;-1.8932914;46.7967079;2020-03-10;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263936;85284_x181_00004;;Rue de prevoirie;4;327041.52;6644507.28;-1.8929473;46.7966742;2020-03-10;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263935;85284_x181_00006;;Rue de prevoirie;6;327045.26;6644512.74;-1.8929029;46.7967253;2020-03-10;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263991;85284_x182_00001;;Rue des acacias;1;327425.59;6643874.61;-1.8874085;46.7912026;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263996;85284_x182_00002;;Rue des acacias;2;327424.12;6643915.15;-1.8874605;46.7915661;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263990;85284_x182_00003;;Rue des acacias;3;327420;6643829.72;-1.8874452;46.7907961;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263985;85284_x182_00004;;Rue des acacias;4;327407.03;6643874.2;-1.887651;46.7911886;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263993;85284_x182_00005;;Rue des acacias;5;327430.74;6643810.83;-1.8872893;46.7906323;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263997;85284_x182_00006;;Rue des acacias;6;327350.75;6643859.37;-1.8883753;46.791024;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263992;85284_x182_00007;;Rue des acacias;7;327417.24;6643805.05;-1.8874613;46.7905728;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263994;85284_x182_00008;;Rue des acacias;8;327330.56;6643868.64;-1.888647;46.791096;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263988;85284_x182_00009;;Rue des acacias;9;327402.05;6643814.62;-1.8876678;46.7906503;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263983;85284_x182_00010;;Rue des acacias;10;327356.77;6643832.2;-1.8882745;46.7907831;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00263986;85284_x182_00012;;Rue des acacias;12;327376.61;6643825.72;-1.8880096;46.7907359;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264147;85284_x183_00001;;Rue des anciens combattants;1;326403.15;6644544.34;-1.901331;46.796651;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264143;85284_x183_00002;;Rue des anciens combattants;2;326396.3;6644550.7;-1.9014258;46.7967043;2020-02-25;2019-05-13;;;;;1
a;Soullans;entrée;Soullans;;85284;;;BAL85_00264146;85284_x183_00003_a;;Rue des anciens combattants;3;326374.29;6644510.88;-1.9016814;46.7963342;2020-03-24;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00264149;85284_x183_00003_bis;;Rue des anciens combattants;3;326378.07;6644517.94;-1.9016377;46.7963997;2020-03-24;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264148;85284_x183_00003;;Rue des anciens combattants;3;326385.99;6644527.44;-1.9015418;46.7964895;2020-03-24;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264145;85284_x183_00004;;Rue des anciens combattants;4;326380.23;6644540.24;-1.9016275;46.7966014;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264150;85284_x183_00005;;Rue des anciens combattants;5;326366.63;6644496.13;-1.9017697;46.7961973;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264151;85284_x183_00006;;Rue des anciens combattants;6;326376.55;6644536.81;-1.901673;46.7965684;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_02745051;85284_x183_00007;;Rue des anciens combattants;7;326324.2;6644448.1;-1.9022858;46.795742;2024-07-04;2024-07-04;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264144;85284_x183_00008;;Rue des anciens combattants;8;326365.32;6644517.6;-1.9018043;46.7963895;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264211;85284_x184_00001;;Rue des aulnes;1;326202.77;6644994.92;-1.9043198;46.8005882;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264205;85284_x184_00002;;Rue des aulnes;2;326225.38;6644991.86;-1.9040213;46.8005733;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264213;85284_x184_00003;;Rue des aulnes;3;326271.08;6645024.97;-1.9034503;46.8008964;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264198;85284_x184_00004;;Rue des aulnes;4;326251;6644999.05;-1.903692;46.8006523;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264216;85284_x184_00005;;Rue des aulnes;5;326265.52;6645050.29;-1.9035437;46.8011208;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264203;85284_x184_00007;;Rue des aulnes;7;326291.9;6645036.57;-1.9031873;46.8010123;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264201;85284_x184_00008;;Rue des aulnes;8;326269.5;6645006.8;-1.9034562;46.8007322;2020-02-17;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264202;85284_x184_00013;;Rue des aulnes;13;326304.31;6645087.2;-1.903066;46.8014742;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264212;85284_x184_00014;;Rue des aulnes;14;326353.87;6645101.23;-1.9024289;46.801628;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264210;85284_x184_00015;;Rue des aulnes;15;326313.58;6645104.65;-1.902959;46.8016362;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264219;85284_x184_00016;;Rue des aulnes;16;326367.88;6645106.1;-1.9022495;46.8016796;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264200;85284_x184_00018;;Rue des aulnes;18;326376.14;6645107.37;-1.9021424;46.8016956;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264209;85284_x184_00019;;Rue des aulnes;19;326344.24;6645115.6;-1.9025666;46.8017517;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264208;85284_x184_00020;;Rue des aulnes;20;326384.13;6645070.68;-1.902008;46.8013703;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264214;85284_x184_00021;;Rue des aulnes;21;326364.18;6645119.03;-1.9023084;46.8017937;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264206;85284_x184_00022;;Rue des aulnes;22;326372.12;6645062.08;-1.9021582;46.8012863;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264199;85284_x184_00023;;Rue des aulnes;23;326384.76;6645122.48;-1.9020419;46.8018362;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264204;85284_x184_00024;;Rue des aulnes;24;326375.25;6645050.89;-1.9021081;46.8011875;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264207;85284_x184_00025;;Rue des aulnes;25;326403.15;6645127.96;-1.9018057;46.8018957;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264218;85284_x184_00026;;Rue des aulnes;26;326380.69;6645048.72;-1.9020352;46.8011711;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264220;85284_x184_00027;;Rue des aulnes;27;326409.75;6645124.58;-1.9017166;46.801869;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264215;85284_x184_00029;;Rue des aulnes;29;326411.56;6645117.95;-1.9016875;46.8018104;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264217;85284_x184_00031;;Rue des aulnes;31;326406.71;6645091.72;-1.9017296;46.801572;2020-03-19;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00460736;85284_x184_00033;;Rue des aulnes;33;326408.76;6645074.85;-1.9016891;46.8014216;2021-10-25;2021-10-25;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00255260;85284_x184_00035;;Rue des aulnes;35;326412.93;6645067.04;-1.9016281;46.8013537;2023-02-09;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264263;85284_x185_00001;;Rue des bleuets;1;327094.96;6644456.75;-1.8922071;46.7962498;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264268;85284_x185_00002;;Rue des bleuets;2;327106.88;6644451.92;-1.8920472;46.7962131;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264267;85284_x185_00003;;Rue des bleuets;3;327100.68;6644471.84;-1.8921444;46.7963887;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264269;85284_x185_00004;;Rue des bleuets;4;327109.69;6644462.23;-1.8920188;46.7963073;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264262;85284_x185_00005;;Rue des bleuets;5;327099.96;6644486.71;-1.8921659;46.7965219;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264261;85284_x185_00006;;Rue des bleuets;6;327110.73;6644499.34;-1.8920353;46.7966414;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264265;85284_x185_00007;;Rue des bleuets;7;327097.84;6644502.55;-1.8922065;46.7966631;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264266;85284_x185_00008;;Rue des bleuets;8;327109.31;6644517.36;-1.8920685;46.7968025;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264260;85284_x185_00009;;Rue des bleuets;9;327095.44;6644524.58;-1.8922559;46.7968597;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264264;85284_x185_00010;;Rue des bleuets;10;327119.07;6644532.79;-1.8919533;46.7969467;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264360;85284_x186_00001;;Rue des chardonnerets;1;326488.04;6644886.26;-1.9004982;46.7997711;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264359;85284_x186_00002;;Rue des chardonnerets;2;326576.54;6644976.11;-1.8994131;46.8006279;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264356;85284_x186_00003;;Rue des chardonnerets;3;326521.76;6644901.41;-1.9000693;46.799926;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264353;85284_x186_00004;;Rue des chardonnerets;4;326541.29;6645008.42;-1.8999006;46.8008986;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264357;85284_x186_00005;;Rue des chardonnerets;5;326540.86;6644918.99;-1.8998335;46.8000947;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264354;85284_x186_00007;;Rue des chardonnerets;7;326566.36;6644943.38;-1.8995197;46.8003281;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264362;85284_x186_00009;;Rue des chardonnerets;9;326545.56;6644982.56;-1.8998237;46.8006686;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264355;85284_x186_00011;;Rue des chardonnerets;11;326524.69;6645004.99;-1.9001151;46.8008585;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264361;85284_x186_00013;;Rue des chardonnerets;13;326501.52;6645032.36;-1.9004406;46.8010916;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264363;85284_x187_00001;;Rue des châtaigniers;1;326898.42;6644397.96;-1.8947312;46.7956119;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264364;85284_x187_00003;;Rue des châtaigniers;3;326894.43;6644388.43;-1.8947756;46.7955241;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264365;85284_x187_00005;;Rue des châtaigniers;5;326889.07;6644369.39;-1.8948303;46.79535;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264366;85284_x187_00007;;Rue des châtaigniers;7;326878.37;6644345.65;-1.8949511;46.7951307;2020-02-21;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264470;85284_x188_00001;;Rue des coquelicots;1;327142.13;6644489.04;-1.891616;46.7965663;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264475;85284_x188_00002;;Rue des coquelicots;2;327136.49;6644476.36;-1.8916795;46.7964493;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264476;85284_x188_00003;;Rue des coquelicots;3;327162.14;6644493.63;-1.8913578;46.7966188;2020-02-25;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00264469;85284_x188_00004_b;;Rue des coquelicots;4;327163.8;6644483.7;-1.8913281;46.7965304;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264468;85284_x188_00004;;Rue des coquelicots;4;327155.41;6644481.09;-1.8914357;46.7965023;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264473;85284_x188_00005;;Rue des coquelicots;5;327185.78;6644500.81;-1.8910544;46.7966965;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264471;85284_x188_00006;;Rue des coquelicots;6;327173.27;6644485.18;-1.8912054;46.796549;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264472;85284_x188_00007;;Rue des coquelicots;7;327189.55;6644506.21;-1.8910094;46.7967471;2020-02-25;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00264467;85284_x188_00009_b;;Rue des coquelicots;9;327197.51;6644489.33;-1.8908915;46.7965998;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264474;85284_x188_00009;;Rue des coquelicots;9;327195.46;6644498.07;-1.8909254;46.7966773;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264477;85284_x188_00011;;Rue des coquelicots;11;327198.52;6644484.07;-1.890874;46.7965531;2020-02-25;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264591;85284_x189_00001;;Rue des frênes;1;327677.94;6644124.83;-1.8843093;46.7935917;2021-06-08;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453015;85284_x189_00002;;Rue des frênes;2;327736.2;6643931.21;-1.8833901;46.7918841;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264592;85284_x189_00003;;Rue des frênes;3;327693.53;6644171.65;-1.8841433;46.7940212;2021-06-08;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453016;85284_x189_00004;;Rue des frênes;4;327732.56;6643978.27;-1.8834758;46.7923051;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454482;85284_x189_00005;;Rue des frênes;5;327728.8;6644271.74;-1.8837628;46.7949403;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453017;85284_x189_00006;;Rue des frênes;6;327733.52;6644022.41;-1.8834991;46.7927023;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454483;85284_x189_00007;;Rue des frênes;7;327734.47;6644297.1;-1.8837092;46.7951713;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453018;85284_x189_00008;;Rue des frênes;8;327766.62;6644072.22;-1.8831063;46.7931683;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454484;85284_x189_00009;;Rue des frênes;9;327697.49;6644319.17;-1.884211;46.7953491;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453019;85284_x189_00010;;Rue des frênes;10;327793.34;6644068.64;-1.8827537;46.793151;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454485;85284_x189_00011;;Rue des frênes;11;327652.75;6644329.31;-1.8848047;46.7954153;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454477;85284_x189_00012;;Rue des frênes;12;327794.12;6644094.29;-1.8827644;46.7933819;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454486;85284_x189_00013;;Rue des frênes;13;327611.89;6644338.25;-1.8853466;46.795473;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453020;85284_x189_00014;;Rue des frênes;14;327731.61;6644146.18;-1.8836244;46.7938135;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00790735;85284_x189_00015;;Rue des frênes;15;327582.07;6644353.84;-1.8857495;46.7955964;2023-03-17;2023-03-17;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453021;85284_x189_00016;;Rue des frênes;16;327732.8;6644195.69;-1.8836489;46.7942591;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453022;85284_x189_00018;;Rue des frênes;18;327792.45;6644195.09;-1.8828679;46.7942869;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453023;85284_x189_00020;;Rue des frênes;20;327796.63;6644218.24;-1.882832;46.7944972;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453024;85284_x189_00022;;Rue des frênes;22;327782.31;6644224.8;-1.8830246;46.7945482;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453025;85284_x189_00024;;Rue des frênes;24;327763.82;6644279.68;-1.8833111;46.7950311;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453026;85284_x189_00026;;Rue des frênes;26;327772.88;6644290.77;-1.8832014;46.7951359;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453027;85284_x189_00028;;Rue des frênes;28;327773.48;6644323.58;-1.8832202;46.795431;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453028;85284_x189_00030;;Rue des frênes;30;327650.6;6644360.32;-1.8848579;46.7956929;2021-06-08;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00466683;85284_x189_00032;;Rue des frênes;32;327581.54;6644370.99;-1.8857702;46.7957502;2022-05-03;2022-05-03;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00454495;85284_x190_00001_bis;;Rue des genêts;1;327268.46;6644244.23;-1.8897643;46.7944367;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264654;85284_x190_00001;;Rue des genêts;1;327268.11;6644232.21;-1.889759;46.7943285;2020-02-28;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264658;85284_x190_00002;;Rue des genêts;2;327281.23;6644210.91;-1.8895701;46.7941444;2020-02-28;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00264645;85284_x190_00003_b;;Rue des genêts;3;327236.97;6644273.22;-1.8901998;46.7946797;2020-02-28;2019-05-13;;;;;1
t;Soullans;entrée;Soullans;;85284;;;BAL85_00264657;85284_x190_00003_t;;Rue des genêts;3;327220.64;6644286.53;-1.8904243;46.7947902;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264652;85284_x190_00003;;Rue des genêts;3;327267.16;6644260.66;-1.8897946;46.7945836;2020-02-28;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264646;85284_x190_00004;;Rue des genêts;4;327279.77;6644270.6;-1.8896376;46.79468;2020-03-27;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00264656;85284_x190_00005_b;;Rue des genêts;5;327232.99;6644294.66;-1.8902693;46.7948702;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264655;85284_x190_00005;;Rue des genêts;5;327256.02;6644320.17;-1.8899886;46.7951122;2020-02-28;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00264648;85284_x190_00006_bis;;Rue des genêts;6;327306.34;6644318.03;-1.8893285;46.7951211;2020-02-28;2019-05-13;;;;;1
ter;Soullans;entrée;Soullans;;85284;;;BAL85_00264649;85284_x190_00006_ter;;Rue des genêts;6;327319.99;6644331.09;-1.8891605;46.795246;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00264651;85284_x190_00006;;Rue des genêts;6;327276.8;6644308.44;-1.8897072;46.7950184;2020-02-28;2019-05-13;;;;;1
