suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913931;85018_x299_00007;;Rue du chêne vert;7;316831.6;6658753.4;-2.0384461;46.9189123;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913922;85018_x299_00008;;Rue du chêne vert;8;316803.1;6658746.8;-2.0388143;46.9188366;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913942;85018_x299_00009;;Rue du chêne vert;9;316850;6658753.6;-2.038205;46.9189247;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913927;85018_x299_00010;;Rue du chêne vert;10;316817.2;6658747.2;-2.0386297;46.9188483;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913915;85018_x299_00011;;Rue du chêne vert;11;316858.6;6658808.1;-2.0381379;46.9194193;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913936;85018_x299_00012;;Rue du chêne vert;12;316831.7;6658747.4;-2.0384398;46.9188584;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913930;85018_x299_00013;;Rue du chêne vert;13;316837.1;6658816.3;-2.0384267;46.9194806;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913934;85018_x299_00014;;Rue du chêne vert;14;316841.5;6658747.6;-2.0383114;46.9188659;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913946;85018_x299_00015;;Rue du chêne vert;15;316802.9;6658819.6;-2.0388779;46.9194906;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913923;85018_x299_00016;;Rue du chêne vert;16;316868.9;6658747.2;-2.0379518;46.918878;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913945;85018_x299_00017;;Rue du chêne vert;17;316788.7;6658826.4;-2.0390699;46.9195436;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913920;85018_x299_00018;;Rue du chêne vert;18;316873.8;6658764.8;-2.0379022;46.919039;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913918;85018_x299_00019;;Rue du chêne vert;19;316777.2;6658831.7;-2.0392251;46.9195846;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00360559;85018_x299_00020;;Rue du chêne vert;20;316885.63;6658787.36;-2.037766;46.9192484;2019-09-25;2019-09-25;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913929;85018_x299_00024;;Rue du chêne vert;24;316888.36;6658797.8;-2.037739;46.9193438;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913943;85018_x299_00026;;Rue du chêne vert;26;316887;6658803.4;-2.0377615;46.9193934;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913916;85018_x299_00028;;Rue du chêne vert;28;316874.4;6658808.2;-2.0379307;46.9194293;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913940;85018_x299_00030;;Rue du chêne vert;30;316854.3;6658816;-2.0382009;46.9194878;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913948;85018_x299_00032;;Rue du chêne vert;32;316839.9;6658821.6;-2.0383944;46.9195299;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913941;85018_x299_00034;;Rue du chêne vert;34;316827.5;6658836;-2.0385691;46.9196521;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913944;85018_x299_00036;;Rue du chêne vert;36;316811.8;6658837.7;-2.0387764;46.9196584;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913937;85018_x299_00038;;Rue du chêne vert;38;316799.4;6658839.1;-2.0389402;46.9196638;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913939;85018_x299_00040;;Rue du chêne vert;40;316786;6658840.5;-2.0391171;46.9196687;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913928;85018_x299_00042;;Rue du chêne vert;42;316741;6658856.6;-2.0397207;46.9197876;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913938;85018_x299_00044;;Rue du chêne vert;44;316740.2;6658852.5;-2.0397278;46.9197503;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913933;85018_x299_00046;;Rue du chêne vert;46;316745.1;6658843.9;-2.0396563;46.9196758;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913919;85018_x299_00048;;Rue du chêne vert;48;316752.3;6658825;-2.039546;46.9195101;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913932;85018_x299_00050;;Rue du chêne vert;50;316751.6;6658815.4;-2.0395472;46.9194234;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01913925;85018_x299_00052;;Rue du chêne vert;52;316750;6658794.7;-2.0395508;46.9192365;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914031;85018_x300_00001;;Rue du cherche midi;1;316424.36;6658471.68;-2.0435502;46.916147;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914034;85018_x300_00002;;Rue du cherche midi;2;316426.7;6658467.08;-2.0435157;46.916107;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914033;85018_x300_00003;;Rue du cherche midi;3;316449.56;6658482.38;-2.0432287;46.9162576;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914032;85018_x300_00004;;Rue du cherche midi;4;316439.29;6658473.23;-2.0433558;46.9161696;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00279450;85018_x301_00001;;Rue du clos des vignes;1;316405.52;6657586.2;-2.0430546;46.9081799;2019-05-23;2019-05-23;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914130;85018_x301_00002;;Rue du clos des vignes;2;316406.2;6657577.4;-2.0430384;46.9081012;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914137;85018_x301_00003;;Rue du clos des vignes;3;316417.5;6657582.5;-2.0428945;46.9081536;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914129;85018_x301_00004;;Rue du clos des vignes;4;316423.2;6657572.2;-2.0428112;46.9080643;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914126;85018_x301_00005;;Rue du clos des vignes;5;316455.2;6657582;-2.0423998;46.9081707;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914134;85018_x301_00006;;Rue du clos des vignes;6;316454.5;6657553.7;-2.0423853;46.9079161;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914128;85018_x301_00007;;Rue du clos des vignes;7;316460.2;6657580.7;-2.0423332;46.9081619;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914127;85018_x301_00008;;Rue du clos des vignes;8;316458.4;6657552.5;-2.0423331;46.9079075;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914135;85018_x301_00009;;Rue du clos des vignes;9;316490.43;6657563.56;-2.0419224;46.9080253;2024-03-28;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914136;85018_x301_00010;;Rue du clos des vignes;10;316494.5;6657553;-2.0418602;46.9079327;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914131;85018_x301_00011;;Rue du clos des vignes;11;316509;6657558.1;-2.0416744;46.9079869;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914132;85018_x301_00012;;Rue du clos des vignes;12;316513.51;6657548.32;-2.041607;46.9079016;2019-05-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458781;85018_x302_00001;;Rue du Clos Saint Antoine;1;318150.57;6658025;-2.020541;46.9131232;2021-09-15;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458782;85018_x302_00003;;Rue du Clos Saint Antoine;3;318181.14;6658006.95;-2.0201251;46.9129786;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914139;85018_x302_00004;;Rue du Clos Saint Antoine;4;318087.88;6658056.17;-2.0213891;46.9133674;2019-10-08;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458783;85018_x302_00005;;Rue du Clos Saint Antoine;5;318206.94;6657967.14;-2.0197535;46.9126356;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914138;85018_x302_00006;;Rue du Clos Saint Antoine;6;318113;6658053.18;-2.0210571;46.913355;2019-10-08;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458784;85018_x302_00007;;Rue du Clos Saint Antoine;7;318266.29;6657938.81;-2.0189517;46.9124149;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458775;85018_x302_00008;;Rue du Clos Saint Antoine;8;318181.89;6658034.54;-2.0201383;46.9132269;2021-09-15;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458785;85018_x302_00009;;Rue du Clos Saint Antoine;9;318304.77;6657928.37;-2.0184385;46.9123431;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458776;85018_x302_00010;;Rue du Clos Saint Antoine;10;318204.26;6658005.61;-2.0198209;46.9129798;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458777;85018_x302_00012;;Rue du Clos Saint Antoine;12;318234.68;6657979.96;-2.0194006;46.9127667;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458778;85018_x302_00014;;Rue du Clos Saint Antoine;14;318279.12;6657973.4;-2.0188124;46.9127331;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458779;85018_x302_00016;;Rue du Clos Saint Antoine;16;318317.89;6657979.67;-2.0183092;46.9128116;2024-01-29;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00458780;85018_x302_00018;;Rue du Clos Saint Antoine;18;318317;6657951.33;-2.0182973;46.9125565;2021-09-15;2021-09-15;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914199;85018_x303_00001;;Rue du Cornoir;1;316597.7;6658473.8;-2.041279;46.9162657;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914200;85018_x303_00004;;Rue du Cornoir;4;316607;6658469.6;-2.0411535;46.9162333;2020-02-13;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914213;85018_x303_00006;;Rue du Cornoir;6;316615.9;6658473.5;-2.0410401;46.9162734;2020-02-13;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914188;85018_x303_00007;;Rue du Cornoir;7;316622.2;6658486.2;-2.0409681;46.9163912;2019-06-04;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914190;85018_x303_00008_b;;Rue du Cornoir;8;316632.4;6658481.1;-2.0408301;46.9163512;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914163;85018_x303_00008;;Rue du Cornoir;8;316625.8;6658477.8;-2.0409139;46.9163178;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914153;85018_x303_00009;;Rue du Cornoir;9;316665.65;6658500.03;-2.0404099;46.9165404;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914184;85018_x303_00010;;Rue du Cornoir;10;316637.2;6658483.5;-2.0407692;46.9163755;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914172;85018_x303_00011;;Rue du Cornoir;11;316700.4;6658491.6;-2.0399472;46.9164846;2019-06-04;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914151;85018_x303_00012_b;;Rue du Cornoir;12;316646.9;6658488.4;-2.0406461;46.9164251;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914196;85018_x303_00012;;Rue du Cornoir;12;316642;6658485.9;-2.0407082;46.9163999;2023-09-01;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914160;85018_x303_00013_bis;;Rue du Cornoir;13;316746.15;6658491.89;-2.0393475;46.9165135;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914170;85018_x303_00013;;Rue du Cornoir;13;316729.4;6658492.6;-2.0395678;46.9165102;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914181;85018_x303_00014;;Rue du Cornoir;14;316681.8;6658483.2;-2.0401841;46.9163985;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914155;85018_x303_00015;;Rue du Cornoir;15;316755.05;6658492.29;-2.0392312;46.9165222;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914209;85018_x303_00016;;Rue du Cornoir;16;316706.5;6658485.4;-2.039862;46.9164324;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914202;85018_x303_00017;;Rue du Cornoir;17;316772.36;6658490.89;-2.0390029;46.9165196;2019-06-04;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914211;85018_x303_00018_b;;Rue du Cornoir;18;316774.83;6658475.53;-2.0389578;46.9163829;2023-09-01;2019-02-14;;;;;1
t;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914169;85018_x303_00018_t;;Rue du Cornoir;18;316787.95;6658424.46;-2.0387429;46.9159316;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914157;85018_x303_00018;;Rue du Cornoir;18;316786.3;6658483.59;-2.0388141;46.9164619;2023-09-01;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914166;85018_x303_00019_bis;;Rue du Cornoir;19;316801.68;6658539.6;-2.0386593;46.9169741;2021-12-07;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00462341;85018_x303_00019_ter;;Rue du Cornoir;19;316807.41;6658555.81;-2.0385977;46.917123;2021-11-30;2021-11-30;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914201;85018_x303_00019;;Rue du Cornoir;19;316786.1;6658491.6;-2.0388234;46.9165338;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914187;85018_x303_00020;;Rue du Cornoir;20;316812;6658491.1;-2.0384833;46.9165442;2023-09-01;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914197;85018_x303_00021;;Rue du Cornoir;21;316813;6658497.3;-2.0384754;46.9166005;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914178;85018_x303_00022;;Rue du Cornoir;22;316830.75;6658495.57;-2.0382412;46.9165951;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914193;85018_x303_00023;;Rue du Cornoir;23;316836.9;6658503.3;-2.038167;46.9166681;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914162;85018_x303_00024;;Rue du Cornoir;24;316858.6;6658505.6;-2.0378844;46.9167012;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914195;85018_x303_00025;;Rue du Cornoir;25;316858.2;6658511.5;-2.0378946;46.916754;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914149;85018_x303_00031;;Rue du Cornoir;31;316917.5;6658544.6;-2.0371447;46.9170855;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914154;85018_x303_00032;;Rue du Cornoir;32;316942.2;6658539;-2.0368161;46.9170493;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914180;85018_x303_00034;;Rue du Cornoir;34;316960.6;6658536.5;-2.0365727;46.9170374;2019-06-06;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467310;85018_x303_00035_bis;;Rue du Cornoir;35;316967.42;6658543.43;-2.0364891;46.9171036;2022-05-31;2022-05-31;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914168;85018_x303_00035;;Rue du Cornoir;35;316944.7;6658545.2;-2.0367885;46.9171065;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914146;85018_x303_00036;;Rue du Cornoir;36;316976.14;6658533.56;-2.0363665;46.9170199;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914183;85018_x303_00051;;Rue du Cornoir;51;317103.3;6658502.7;-2.0346732;46.9168156;2019-06-04;2019-02-14;;;;;1
t;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914174;85018_x303_00053_t;;Rue du Cornoir;53;317147.02;6658496.49;-2.0340947;46.9167849;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914185;85018_x303_00053;;Rue du Cornoir;53;317132.8;6658497.1;-2.0342816;46.9167822;2019-06-04;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914152;85018_x303_00055_b;;Rue du Cornoir;55;317186.75;6658492.49;-2.0335703;46.9167717;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914204;85018_x303_00055;;Rue du Cornoir;55;317175.76;6658493.08;-2.0337149;46.9167707;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914191;85018_x303_00057;;Rue du Cornoir;57;317192.6;6658490.8;-2.0334922;46.9167599;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914189;85018_x303_00058;;Rue du Cornoir;58;317104.3;6658495.5;-2.034654;46.9167515;2019-06-06;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914192;85018_x303_00059_b;;Rue du Cornoir;59;317261.18;6658557.34;-2.0326486;46.9173971;2019-06-04;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914179;85018_x303_00059_ter;;Rue du Cornoir;59;317237.49;6658554.59;-2.0329569;46.9173588;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914182;85018_x303_00059;;Rue du Cornoir;59;317212.8;6658488.8;-2.0332256;46.9167535;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914208;85018_x303_00060;;Rue du Cornoir;60;317132.4;6658490.8;-2.0342816;46.9167254;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914207;85018_x303_00061;;Rue du Cornoir;61;317256.9;6658487.1;-2.0326459;46.9167635;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914175;85018_x303_00062;;Rue du Cornoir;62;317156.3;6658488.3;-2.0339661;46.9167166;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914205;85018_x303_00063;;Rue du Cornoir;63;317308;6658488.6;-2.0319771;46.9168063;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914159;85018_x303_00064;;Rue du Cornoir;64;317177.3;6658486.4;-2.0336891;46.9167116;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914194;85018_x303_00066;;Rue du Cornoir;66;317201.5;6658483.8;-2.0333696;46.9167021;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914177;85018_x303_00067;;Rue du Cornoir;67;317362.5;6658489.7;-2.0312633;46.9168474;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914198;85018_x303_00068;;Rue du Cornoir;68;317228.3;6658481.7;-2.0330164;46.9166986;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914148;85018_x303_00069;;Rue du Cornoir;69;317385.7;6658490;-2.0309593;46.9168634;2019-06-04;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914150;85018_x303_00070;;Rue du Cornoir;70;317246.1;6658481.4;-2.0327828;46.9167061;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914147;85018_x303_00071;;Rue du Cornoir;71;317425.29;6658491.33;-2.0304413;46.9168981;2019-06-06;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00239589;85018_x303_00072_bis;;Rue du Cornoir;72;317279.15;6658481.19;-2.0323492;46.9167232;2018-06-14;2018-06-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914186;85018_x303_00072;;Rue du Cornoir;72;317266.8;6658481.6;-2.0325115;46.9167198;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914158;85018_x303_00073;;Rue du Cornoir;73;317435.9;6658491.55;-2.0303023;46.9169062;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914212;85018_x303_00074;;Rue du Cornoir;74;317287.96;6658480.82;-2.0322334;46.9167249;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914176;85018_x303_00076;;Rue du Cornoir;76;317307.9;6658482.3;-2.0319731;46.9167496;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00327701;85018_x303_00078;;Rue du Cornoir;78;317328.01;6658483.41;-2.0317104;46.9167711;2019-06-06;2019-06-06;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914206;85018_x303_00079;;Rue du Cornoir;79;317498.05;6658492.91;-2.0294885;46.9169539;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914156;85018_x303_00080;;Rue du Cornoir;80;317349.1;6658483.6;-2.0314339;46.916785;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914161;85018_x303_00082;;Rue du Cornoir;82;317374.2;6658483.8;-2.031105;46.9168011;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914171;85018_x303_00084;;Rue du Cornoir;84;317390.1;6658484.2;-2.0308968;46.9168138;2019-06-06;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01914173;85018_x303_00088;;Rue du Cornoir;88;317402.9;6658484.7;-2.0307294;46.9168257;2019-06-06;2019-02-14;;;;;1
