suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Les Planches;72331;;;BALPDLP001185601;72331_0009_00003;;Route de Boesse;3;519409.89;6781778.12;0.5730757;48.1113957;2023-11-28;2023-11-28;;;;72331000ZB0007;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;L'Aubraye;72331;;;BALPDLP001135488;72331_0010_00001;;Route de Bouer;1;521032.33;6780877.22;0.5952345;48.1037394;2023-09-06;2023-09-06;;;;723310000B0508;1
Bis;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185610;72331_0251_00001_bis;;Chemin de la Tuilerie;1;520373.01;6780741.74;0.5864364;48.1023399;2023-11-28;2023-11-28;;;;723310000B0525;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Chaussumerie;72331;;;BALPDLP001135509;72331_b287_00002;;Lieu Dit Roche;2;518111.06;6779897.31;0.556414;48.0941189;2023-11-28;2023-09-06;;;;723310000A0392;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Station d'Epuration;72331;;;BALPDLP001135476;72331_b114_00001;;Lieu Dit Couchetran;1;519705.74;6780879.56;0.5774195;48.1033956;2023-09-06;2023-09-06;;;;723310000A0583;1
Bis;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Eglise;72331;;;BALPDLP001185573;72331_0044_00001_bis;;Place de L Eglise;1;520144.85;6781059.15;0.5832422;48.105132;2023-11-27;2023-11-27;;;;72331000AB0036;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Ferme du Prieuré;72331;;;BALPDLP001135513;72331_0044_00002;;Place de L Eglise;2;520138.97;6781110.31;0.5831422;48.1055905;2023-09-06;2023-09-06;;;;72331000AB0446;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135801;72331_b176_00001;;Lieu Dit Les Jarriers;1;517904.84;6780744.51;0.5532927;48.1016814;2023-11-29;2023-09-06;;;;72331000ZA0050;1
;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;Le Grand Tangueul;72331;;;BALPDLP001185693;72331_0009_00005;;Route de Boesse;5;519555.14;6782438.14;0.5747541;48.1173723;2023-11-29;2023-11-29;;;;72331000ZC0050;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Joudry;72331;;;BALPDLP001135467;72331_0053_00001;;Chemin de Joudry;1;519802.4;6779954.19;0.5790986;48.0950993;2023-09-06;2023-09-06;;;;723310000B0325;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Joudry;72331;;;BALPDLP001135586;72331_0053_00006;;Chemin de Joudry;6;519776.45;6779955.32;0.5787497;48.0951023;2023-09-06;2023-09-06;;;;723310000B0644;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Petit Mébouton;72331;;;BALPDLP001135587;72331_0256_00006;;Chemin de la Vigne;6;520401.44;6779921.23;0.587155;48.0949678;2023-09-06;2023-09-06;;;;723310000B0586;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Vigne;72331;;;BALPDLP001135552;72331_0256_00004;;Chemin de la Vigne;4;520178.09;6780000.72;0.5841236;48.0956213;2023-09-06;2023-09-06;;;;723310000B0378;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Dérazerie;72331;;;BALPDLP001135518;72331_0057_00002;;Route du Luart;2;520054.52;6780210.09;0.5823784;48.0974704;2023-09-06;2023-09-06;;;;723310000B0729;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Petite Fontaine;72331;;;BALPDLP001135610;72331_0053_00008;;Chemin de Joudry;8;519721.46;6779926.38;0.5780233;48.0948268;2023-09-06;2023-09-06;;;;723310000B0643;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Joudry;72331;;;BALPDLP001135551;72331_0053_00004;;Chemin de Joudry;4;519797.8;6779982.27;0.5790252;48.0953505;2023-09-06;2023-09-06;;;;723310000B0624;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Queune;72331;;;BALPDLP001135485;72331_0257_00001;;Route de Villaines;1;520723.34;6782444.14;0.5904429;48.117748;2023-11-29;2023-09-06;;;;72331000ZD0039;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135652;72331_b172_00012;;Rue de la Huchottiere;12;520155.35;6780880.48;0.5834567;48.1035279;2023-09-06;2023-09-06;;;;72331000AB0566;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135635;72331_b172_00010;;Rue de la Huchottiere;10;520170.71;6780887.94;0.5836598;48.1035992;2023-09-06;2023-09-06;;;;72331000AB0567;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135530;72331_0041_00003;;Impasse de la Croix;3;520409.69;6780829.1;0.5868931;48.1031357;2023-09-06;2023-09-06;;;;723310000B0546;1
Bis;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001189907;72331_0045_00022_bis;;Avenue  General De Gaulle;22;520330.43;6781110.56;0.5857133;48.1056455;2023-12-09;2023-12-09;;;;72331000AB0604;1
