suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547273;72169_1129_00014;;Rue du Stade;14;479216.48;6764774.22;0.0419394;47.9461358;2022-09-06;2022-09-06;;;;720169000ZH0063;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547274;72169_1121_00014;;Rue  Saint Leonard;14;479108.7;6764588.71;0.0405898;47.9444311;2022-09-06;2022-09-06;;;;720169000AA0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547275;72169_0770_00015;;Impasse de Noe;15;479040.09;6764645.15;0.0396431;47.9449156;2022-09-06;2022-09-06;;;;720169000AA0156;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547276;72169_1130_00015;;Route de la Suze;15;479135.36;6764224.5;0.0411294;47.9411647;2022-09-06;2022-09-06;;;;720169000AB0080;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547277;72169_1122_00015;;Route de Sable;15;479049;6764518.22;0.0398261;47.9437771;2022-09-06;2022-09-06;;;;720169000AB0003;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547278;72169_x005_00015;;Route des Bignons;15;481693.44;6764006.47;0.075476;47.9400614;2022-09-06;2022-09-06;;;;720169000ZN0069;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547279;72169_x003_00015;;Route des Durandieres;15;479319.36;6765739.18;0.0428325;47.9548484;2022-09-06;2022-09-06;;;;720169000ZH0193;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547280;72169_1127_00015;;Route de Souligne;15;479095.89;6764686.83;0.0403691;47.9453092;2022-09-06;2022-09-06;;;;720169000AA0003;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547281;72169_0635_00015;;Route du Mans;15;479289.46;6764518.84;0.0430443;47.9438637;2022-09-06;2022-09-06;;;;720169000AA0014;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547283;72169_0310_00015;;Rue de la Claie;15;479419.18;6764695.16;0.0446922;47.9454931;2022-09-06;2022-09-06;;;;720169000ZH0299;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547284;72169_0368_00015;;Rue de la Croix Neuve;15;479317.99;6764136.42;0.0436179;47.9404342;2022-09-06;2022-09-06;;;;720169000AB0187;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547285;72169_0015_00015;;Rue de L Arche;15;478770.34;6764559.95;0.0360753;47.9440583;2022-09-06;2022-09-06;;;;720169000ZE0108;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547286;72169_0230_00015;;Rue des Camelias;15;479277.19;6764303.21;0.0429882;47.9419204;2022-09-06;2022-09-06;;;;720169000AB0064;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547287;72169_0690_00015;;Rue des Mesanges;15;478717.94;6764457.71;0.0354253;47.9431212;2022-09-06;2022-09-06;;;;720169000ZE0073;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547288;72169_0221_00015;;Rue du Buisson;15;479433.71;6764215.9;0.0451269;47.9411879;2022-09-06;2022-09-06;;;;720169000ZP0053;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547289;72169_1121_00015;;Rue  Saint Leonard;15;479076.2;6764569.9;0.0401642;47.944251;2022-09-06;2022-09-06;;;;720169000AA0171;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547290;72169_0770_00016;;Impasse de Noe;16;478993.6;6764609.14;0.0390389;47.944576;2022-09-06;2022-09-06;;;;720169000AA0164;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547291;72169_x002_00016;;Route de la Croix Rousse;16;481410.54;6766494.62;0.0704535;47.9623435;2022-09-06;2022-09-06;;;;720169000ZK0019;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547292;72169_1130_00016;;Route de la Suze;16;479102.98;6764309.41;0.0406534;47.9419174;2022-09-06;2022-09-06;;;;720169000AB0119;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547293;72169_b677_00016;;Route de Plaisance;16;482212.36;6765048.26;0.0819058;47.9496032;2022-09-06;2022-09-06;;;;720169000ZL0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547294;72169_1122_00016;;Route de Sable;16;478993.79;6764566.25;0.039063;47.9441904;2022-09-06;2022-09-06;;;;720169000AA0125;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547295;72169_x013_00016;;Route des Bruleries;16;482901.13;6764125.5;0.0915813;47.9415332;2022-09-06;2022-09-06;;;;720169000ZM0078;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547296;72169_x003_00016;;Route des Durandieres;16;479276.9;6765096.75;0.0425864;47.9490567;2022-09-06;2022-09-06;;;;720169000ZH0165;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547297;72169_1127_00016;;Route de Souligne;16;479144.09;6765056.75;0.0408286;47.9486522;2022-09-06;2022-09-06;;;;720169000ZH0016;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547298;72169_x004_00016;;Route du Creux;16;481901.58;6765162.29;0.077689;47.9505253;2022-09-06;2022-09-06;;;;720169000ZL0004;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547299;72169_0635_00016;;Route du Mans;16;479202.93;6764500.52;0.0418953;47.9436698;2022-09-06;2022-09-06;;;;720169000AB0028;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547300;72169_x006_00016;;Route du Vieux Bourg;16;478081.53;6763527.92;0.0273759;47.9345442;2022-09-06;2022-09-06;;;;720169000ZT0113;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547302;72169_0015_00016;;Rue de L Arche;16;478816.34;6764632.91;0.0366543;47.94473;2022-09-06;2022-09-06;;;;720169000ZE0095;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547303;72169_0230_00016;;Rue des Camelias;16;479239.1;6764262.1;0.042499;47.9415379;2022-09-06;2022-09-06;;;;720169000AB0090;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547304;72169_0630_00016;;Rue des Magnolias;16;479312.69;6764313.17;0.0434584;47.9420219;2022-09-06;2022-09-06;;;;720169000AB0039;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547305;72169_0690_00016;;Rue des Mesanges;16;478634.94;6764479.47;0.0343035;47.9432888;2022-09-06;2022-09-06;;;;720169000ZE0058;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547306;72169_1105_00016;;Rue des Prunus;16;479368.7;6764393.46;0.0441678;47.9427629;2022-09-06;2022-09-06;;;;720169000AA0053;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547307;72169_0221_00016;;Rue du Buisson;16;479499.07;6764400.82;0.0459091;47.9428729;2022-09-06;2022-09-06;;;;720169000AA0041;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547308;72169_1121_00016;;Rue  Saint Leonard;16;479098.26;6764590.78;0.040449;47.9444462;2022-09-06;2022-09-06;;;;720169000AA0109;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547309;72169_1130_00017_b;;Route de la Suze;17;479147.97;6764177.57;0.0413217;47.9407469;2022-09-06;2022-09-06;;;;720169000AB0078;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547310;72169_0770_00017;;Impasse de Noe;17;479052.7;6764639.83;0.0398146;47.944872;2022-09-06;2022-09-06;;;;720169000AA0155;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547311;72169_1130_00017;;Route de la Suze;17;479137.71;6764200.95;0.0411727;47.9409538;2022-09-06;2022-09-06;;;;720169000AB0079;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547312;72169_1122_00017;;Route de Sable;17;479016.28;6764515.81;0.0393893;47.9437444;2022-09-06;2022-09-06;;;;720169000AB0002;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547313;72169_x005_00017;;Route des Bignons;17;481744.53;6763994.78;0.0761656;47.9399733;2022-09-06;2022-09-06;;;;720169000ZN0062;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547314;72169_x003_00017;;Route des Durandieres;17;479771.45;6765933.33;0.0487878;47.9567466;2022-09-06;2022-09-06;;;;720169000ZB0015;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547315;72169_1127_00017;;Route de Souligne;17;479066.44;6764847.1;0.0398944;47.9467406;2022-09-06;2022-09-06;;;;720169000ZH0073;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547316;72169_0635_00017;;Route du Mans;17;479304.92;6764521.92;0.0432497;47.9438966;2022-09-06;2022-09-06;;;;720169000AA0015;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547318;72169_0310_00017;;Rue de la Claie;17;479418.42;6764712.02;0.0446736;47.9456444;2022-09-06;2022-09-06;;;;720169000ZH0300;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547319;72169_0368_00017;;Rue de la Croix Neuve;17;479329.84;6764129.64;0.0437799;47.9403772;2022-09-06;2022-09-06;;;;720169000AB0188;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547320;72169_0015_00017;;Rue de L Arche;17;478779.5;6764532.3;0.0362118;47.9438127;2022-09-06;2022-09-06;;;;720169000ZE0107;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547321;72169_0230_00017;;Rue des Camelias;17;479307.06;6764285.95;0.0433967;47.9417752;2022-09-06;2022-09-06;;;;720169000AB0063;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547322;72169_0690_00017;;Rue des Mesanges;17;478740.77;6764462.04;0.0357287;47.9431678;2022-09-06;2022-09-06;;;;720169000ZE0074;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547323;72169_0221_00017;;Rue du Buisson;17;479417.58;6764199.79;0.0449191;47.9410376;2022-09-06;2022-09-06;;;;720169000ZP0086;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547324;72169_0770_00018;;Impasse de Noe;18;479007.88;6764610.36;0.0392294;47.9445918;2022-09-06;2022-09-06;;;;720169000AA0165;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547325;72169_x002_00018;;Route de la Croix Rousse;18;480616.66;6766600.56;0.0597709;47.9630307;2022-09-06;2022-09-06;;;;720169000ZK0004;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547326;72169_1130_00018;;Route de la Suze;18;479099.53;6764284.55;0.0406197;47.9416927;2022-09-06;2022-09-06;;;;720169000AB0120;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547327;72169_b677_00018;;Route de Plaisance;18;482251.46;6765062.9;0.082422;47.9497479;2022-09-06;2022-09-06;;;;720169000ZL0008;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547328;72169_1122_00018;;Route de Sable;18;478979.14;6764533.11;0.0388835;47.9438874;2022-09-06;2022-09-06;;;;720169000AA0128;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547329;72169_x013_00018;;Route des Bruleries;18;482961.55;6764328.86;0.0922898;47.9433821;2022-09-06;2022-09-06;;;;720169000ZM0013;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547330;72169_x003_00018;;Route des Durandieres;18;479284.46;6765117.44;0.0426772;47.9492453;2022-09-06;2022-09-06;;;;720169000ZH0164;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547331;72169_1127_00018;;Route de Souligne;18;479169.57;6765578.73;0.0409077;47.953355;2022-09-06;2022-09-06;;;;720169000ZH0014;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547332;72169_0635_00018;;Route du Mans;18;479216.33;6764496.17;0.0420768;47.9436352;2022-09-06;2022-09-06;;;;720169000AB0029;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547333;72169_x006_00018;;Route du Vieux Bourg;18;477885.52;6763732.32;0.0246497;47.936316;2022-09-06;2022-09-06;;;;720169000ZT0069;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547335;72169_0015_00018;;Rue de L Arche;18;478794.98;6764644.5;0.0363626;47.944827;2022-09-06;2022-09-06;;;;720169000ZE0097;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547336;72169_0230_00018;;Rue des Camelias;18;479278.61;6764266.29;0.0430257;47.9415888;2022-09-06;2022-09-06;;;;720169000AB0066;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547337;72169_0630_00018;;Rue des Magnolias;18;479344.16;6764312.81;0.0438798;47.9420293;2022-09-06;2022-09-06;;;;720169000AB0040;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547338;72169_0690_00018;;Rue des Mesanges;18;478635.37;6764455.04;0.0343215;47.9430693;2022-09-06;2022-09-06;;;;720169000ZE0057;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547339;72169_1105_00018;;Rue des Prunus;18;479353.62;6764381.77;0.0439718;47.9426526;2022-09-06;2022-09-06;;;;720169000AA0054;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547340;72169_1121_00018;;Rue  Saint Leonard;18;479088.58;6764593.87;0.0403179;47.9444708;2022-09-06;2022-09-06;;;;720169000AA0172;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547341;72169_0770_00019;;Impasse de Noe;19;479055.92;6764590.24;0.0398826;47.9444271;2022-09-06;2022-09-06;;;;720169000AA0176;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547342;72169_1130_00019;;Route de la Suze;19;479189.61;6764098.45;0.0419187;47.9400495;2022-09-06;2022-09-06;;;;720169000AB0050;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547343;72169_1122_00019;;Route de Sable;19;478981.68;6764493.79;0.0389373;47.9435347;2022-09-06;2022-09-06;;;;720169000AB0001;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547344;72169_x005_00019;;Route des Bignons;19;482033.42;6764065.72;0.079997;47.9407075;2022-09-06;2022-09-06;;;;720169000ZN0033;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547345;72169_1127_00019;;Route de Souligne;19;479027.28;6764944.78;0.0393212;47.9476058;2022-09-06;2022-09-06;;;;720169000ZH0076;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547346;72169_0635_00019;;Route du Mans;19;479314.33;6764522.81;0.0433752;47.9439078;2022-09-06;2022-09-06;;;;720169000AA0015;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547348;72169_0310_00019;;Rue de la Claie;19;479414.7;6764726.76;0.0446164;47.9457758;2022-09-06;2022-09-06;;;;720169000ZH0301;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547349;72169_0015_00019;;Rue de L Arche;19;478786.9;6764507.53;0.0363233;47.9435925;2022-09-06;2022-09-06;;;;720169000ZE0076;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547350;72169_0230_00019;;Rue des Camelias;19;479315.77;6764266.35;0.0435231;47.9416019;2022-09-06;2022-09-06;;;;720169000AB0062;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547351;72169_0221_00019;;Rue du Buisson;19;479401.04;6764187.15;0.044704;47.9409184;2022-09-06;2022-09-06;;;;720169000ZP0134;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547352;72169_0770_00020;;Impasse de Noe;20;479027.17;6764605.19;0.0394902;47.9445518;2022-09-06;2022-09-06;;;;720169000AA0166;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547353;72169_x002_00020;;Route de la Croix Rousse;20;480582.7;6766601.08;0.0593159;47.963024;2022-09-06;2022-09-06;;;;720169000ZK0003;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547354;72169_1130_00020;;Route de la Suze;20;479100.16;6764260.67;0.0406401;47.9414782;2022-09-06;2022-09-06;;;;720169000AB0121;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547355;72169_1122_00020;;Route de Sable;20;478911.3;6764500.24;0.037992;47.9435689;2022-09-06;2022-09-06;;;;720169000ZE0047;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547356;72169_x013_00020;;Route des Bruleries;20;482836.61;6764723.26;0.0904228;47.9468877;2022-09-06;2022-09-06;;;;720169000ZM0073;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547357;72169_x003_00020;;Route des Durandieres;20;479351.76;6765144.85;0.0435643;47.9495145;2022-09-06;2022-09-06;;;;720169000ZH0265;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547358;72169_1127_00020;;Route de Souligne;20;479113.81;6765197.73;0.0403525;47.9499098;2022-09-06;2022-09-06;;;;720169000ZH0094;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547359;72169_0635_00020;;Route du Mans;20;479227.6;6764492.62;0.0422295;47.9436071;2022-09-06;2022-09-06;;;;720169000AB0030;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547360;72169_x006_00020;;Route du Vieux Bourg;20;477549.48;6763594.34;0.0202223;47.9349611;2022-09-06;2022-09-06;;;;720169000ZT0107;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547362;72169_0015_00020;;Rue de L Arche;20;478769.57;6764650.21;0.0360196;47.9448698;2022-09-06;2022-09-06;;;;720169000ZE0099;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547363;72169_0230_00020;;Rue des Camelias;20;479286.88;6764251.83;0.0431437;47.9414616;2022-09-06;2022-09-06;;;;720169000AB0067;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547364;72169_0630_00020;;Rue des Magnolias;20;479356.07;6764295.06;0.0440481;47.9418737;2022-09-06;2022-09-06;;;;720169000AB0041;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547365;72169_0690_00020;;Rue des Mesanges;20;478664.89;6764441.72;0.0347233;47.9429594;2022-09-06;2022-09-06;;;;720169000ZE0056;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547366;72169_1121_00020;;Rue  Saint Leonard;20;479080.4;6764594.66;0.040208;47.9444751;2022-09-06;2022-09-06;;;;720169000AA0172;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547367;72169_0221_00021_b;;Rue du Buisson;21;479419.26;6764118.64;0.0449822;47.9403084;2022-09-06;2022-09-06;;;;720169000ZP0135;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547368;72169_0770_00021;;Impasse de Noe;21;479056.34;6764584.68;0.039891;47.9443772;2022-09-06;2022-09-06;;;;720169000AA0176;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547369;72169_1130_00021;;Route de la Suze;21;479198.67;6764083.23;0.0420476;47.9399156;2022-09-06;2022-09-06;;;;720169000AB0049;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547370;72169_x005_00021;;Route des Bignons;21;482075.84;6764085.7;0.0805549;47.9409013;2022-09-06;2022-09-06;;;;720169000ZN0034;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547371;72169_1127_00021;;Route de Souligne;21;479035.29;6764983.77;0.0394088;47.9479592;2022-09-06;2022-09-06;;;;720169000ZH0077;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547372;72169_0635_00021;;Route du Mans;21;479324.18;6764525.47;0.0435057;47.943935;2022-09-06;2022-09-06;;;;720169000AA0019;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547373;72169_0310_00021;;Rue de la Claie;21;479411.66;6764745.6;0.0445663;47.9459442;2022-09-06;2022-09-06;;;;720169000ZH0302;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547374;72169_0015_00021;;Rue de L Arche;21;478792.71;6764484.01;0.0364129;47.9433829;2022-09-06;2022-09-06;;;;720169000ZE0077;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547375;72169_0230_00021;;Rue des Camelias;21;479327.15;6764247.18;0.043685;47.9414333;2022-09-06;2022-09-06;;;;720169000AB0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547376;72169_0221_00021;;Rue du Buisson;21;479385.62;6764165.43;0.0445085;47.9407178;2022-09-06;2022-09-06;;;;720169000ZP0136;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547377;72169_0770_00022;;Impasse de Noe;22;479028.08;6764581.19;0.0395145;47.9443363;2022-09-06;2022-09-06;;;;720169000AA0122;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547378;72169_1130_00022;;Route de la Suze;22;479087.35;6764238.2;0.0404799;47.9412718;2022-09-06;2022-09-06;;;;720169000AB0123;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547379;72169_1122_00022;;Route de Sable;22;478905.27;6764491.63;0.0379156;47.9434895;2022-09-06;2022-09-06;;;;720169000ZE0046;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547380;72169_x013_00022;;Route des Bruleries;22;482870.47;6764737.82;0.0908689;47.9470298;2022-09-06;2022-09-06;;;;720169000ZM0003;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547381;72169_x003_00022;;Route des Durandieres;22;479281.55;6765161.84;0.0426159;47.9496436;2022-09-06;2022-09-06;;;;720169000ZH0059;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547382;72169_1127_00022;;Route de Souligne;22;479067.17;6765259.64;0.0396971;47.9504509;2022-09-06;2022-09-06;;;;720169000ZH0092;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547383;72169_0635_00022;;Route du Mans;22;479261.42;6764470.01;0.0426935;47.9434151;2022-09-06;2022-09-06;;;;720169000AB0031;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547385;72169_0015_00022;;Rue de L Arche;22;478736.41;6764599.64;0.0356012;47.9444038;2022-09-06;2022-09-06;;;;720169000ZE0111;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547386;72169_0230_00022;;Rue des Camelias;22;479296.13;6764234.19;0.0432763;47.9413061;2022-09-06;2022-09-06;;;;720169000AB0068;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547387;72169_0630_00022;;Rue des Magnolias;22;479362.07;6764277.1;0.0441374;47.9417142;2022-09-06;2022-09-06;;;;720169000AB0042;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547388;72169_0690_00022;;Rue des Mesanges;22;478674.05;6764419.21;0.0348572;47.9427601;2022-09-06;2022-09-06;;;;720169000ZE0055;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547389;72169_0770_00023;;Impasse de Noe;23;479056.45;6764577.69;0.039896;47.9443144;2022-09-06;2022-09-06;;;;720169000AA0176;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547390;72169_1122_00023;;Route de Sable;23;478925.94;6764456.92;0.0382097;47.9431843;2022-09-06;2022-09-06;;;;720169000ZS0005;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547391;72169_x005_00023;;Route des Bignons;23;482435.73;6764083.1;0.0853731;47.9409975;2022-09-06;2022-09-06;;;;720169000ZN0035;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547392;72169_1127_00023;;Route de Souligne;23;479059.62;6765014.05;0.0397193;47.9482397;2022-09-06;2022-09-06;;;;720169000ZH0079;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547393;72169_0635_00023;;Route du Mans;23;479340.68;6764531.68;0.0437235;47.9439964;2022-09-06;2022-09-06;;;;720169000AA0020;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547395;72169_0310_00023;;Rue de la Claie;23;479409.53;6764762.62;0.0445293;47.9460965;2022-09-06;2022-09-06;;;;720169000ZH0303;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547396;72169_0230_00023;;Rue des Camelias;23;479340.61;6764219.33;0.0438791;47.9411874;2022-09-06;2022-09-06;;;;720169000AB0060;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547397;72169_0221_00023;;Rue du Buisson;23;479381.73;6764119.21;0.0444796;47.9403009;2022-09-06;2022-09-06;;;;720169000ZP0139;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547398;72169_1130_00024;;Route de la Suze;24;479083.51;6764216.33;0.0404395;47.9410738;2022-09-06;2022-09-06;;;;720169000AB0124;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547399;72169_1122_00024;;Route de Sable;24;478886.42;6764484.35;0.037667;47.9434176;2022-09-06;2022-09-06;;;;720169000ZE0045;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547400;72169_x013_00024;;Route des Bruleries;24;482934.42;6764790.55;0.0916989;47.9475252;2022-09-06;2022-09-06;;;;720169000ZM0075;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547401;72169_x003_00024;;Route des Durandieres;24;479293.61;6765179.08;0.0427687;47.9498027;2022-09-06;2022-09-06;;;;720169000ZH0058;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547402;72169_0635_00024;;Route du Mans;24;479282.97;6764495.26;0.0429693;47.9436495;2022-09-06;2022-09-06;;;;720169000AA0081;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547404;72169_0015_00024;;Rue de L Arche;24;478761.29;6764476.84;0.0359959;47.9433078;2022-09-06;2022-09-06;;;;720169000ZE0075;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547405;72169_0230_00024;;Rue des Camelias;24;479277.32;6764206.44;0.0430385;47.9410502;2022-09-06;2022-09-06;;;;720169000AB0070;1
