suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246611;85154_x148_00002;;Rue des vignes;2;405536.89;6626188.19;-0.8532826;46.6711009;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246622;85154_x148_00003;;Rue des vignes;3;405574.06;6626187.43;-0.8527965;46.6711104;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246615;85154_x148_00004;;Rue des vignes;4;405518.32;6626197.71;-0.8535313;46.6711784;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246616;85154_x148_00005;;Rue des vignes;5;405559.31;6626171.19;-0.8529789;46.6709579;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246606;85154_x148_00006;;Rue des vignes;6;405512.04;6626200.75;-0.8536154;46.671203;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246623;85154_x148_00007;;Rue des vignes;7;405536.14;6626173.13;-0.8532828;46.6709652;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246612;85154_x148_00008;;Rue des vignes;8;405486.25;6626240.23;-0.8539775;46.6715468;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246605;85154_x148_00009;;Rue des vignes;9;405514.39;6626183.34;-0.8535735;46.6710474;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00434112;85154_x148_00010;;Rue des vignes;10;405483.37;6626234.23;-0.8540112;46.6714915;2020-04-23;2020-04-23;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246625;85154_x148_00011;;Rue des vignes;11;405505.61;6626187.57;-0.8536909;46.6710817;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00434113;85154_x148_00012;;Rue des vignes;12;405434.01;6626240.65;-0.8546602;46.6715275;2020-04-23;2020-04-23;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246613;85154_x148_00013;;Rue des vignes;13;405469.29;6626204.89;-0.8541765;46.6712215;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246620;85154_x148_00014;;Rue des vignes;14;405426.14;6626242.54;-0.8547643;46.6715411;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246610;85154_x148_00015;;Rue des vignes;15;405461.26;6626208.97;-0.854284;46.6712547;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246603;85154_x148_00016;;Rue des vignes;16;405390.52;6626274.13;-0.8552498;46.6718096;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246609;85154_x148_00017;;Rue des vignes;17;405441.36;6626219.64;-0.8545508;46.6713418;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246619;85154_x148_00018;;Rue des vignes;18;405385.9;6626264.51;-0.855304;46.671721;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246604;85154_x148_00019;;Rue des vignes;19;405398.3;6626227.23;-0.8551182;46.6713912;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246618;85154_x148_00020;;Rue des vignes;20;405387.88;6626277.85;-0.8552867;46.6718419;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246608;85154_x148_00021;;Rue des vignes;21;405386.08;6626232.91;-0.8552816;46.6714369;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246614;85154_x148_00022;;Rue des vignes;22;405355.22;6626260.36;-0.8557022;46.6716702;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246607;85154_x148_00023;;Rue des vignes;23;405353.69;6626248.63;-0.8557147;46.6715641;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246624;85154_x148_00024;;Rue des vignes;24;405345.23;6626265.07;-0.8558357;46.6717082;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246621;85154_x148_00025;;Rue des vignes;25;405339.42;6626255.49;-0.8559056;46.6716195;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00434039;85154_x148_00026;;Rue des vignes;26;405322.32;6626294.78;-0.8561541;46.6719653;2020-04-23;2020-04-23;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00467408;85154_x148_00027;;Rue des vignes;27;405312.33;6626275.99;-0.8562726;46.6717919;2022-06-01;2022-06-01;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00246617;85154_x148_00029;;Rue des vignes;29;405293.99;6626291.75;-0.8565223;46.6719256;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247010;85154_x149_00002;;Rue du coteau;2;406489.78;6627937.58;-0.8419459;46.687252;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247014;85154_x149_00003;;Rue du coteau;3;406514.91;6627921.18;-0.8416071;46.6871155;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00462648;85154_x149_00006;;Rue du coteau;6;406484.74;6627908.52;-0.8419933;46.6869885;2021-12-08;2021-12-08;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247013;85154_x149_00011;;Rue du coteau;11;406490.39;6627885.22;-0.8419047;46.6867813;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247012;85154_x149_00016;;Rue du coteau;16;406479.57;6627871.91;-0.8420376;46.6866569;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247011;85154_x149_00023;;Rue du coteau;23;406488.96;6627851.72;-0.841902;46.6864795;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00432161;85154_x149_00049;;Rue du coteau;49;406479.67;6627700.05;-0.8419269;46.6851113;2020-04-08;2020-04-08;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00425358;85154_x150_00001;;Rue du Grenouillet;1;405554.5;6627207.49;-0.853703;46.6802757;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_2_numérotation rue grenouillet tierceries croisées et sorbiers.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425359;85154_x150_00002;;Rue du Grenouillet;2;405556.59;6627188.55;-0.8536636;46.6801063;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_2_numérotation rue grenouillet tierceries croisées et sorbiers.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425360;85154_x150_00004;;Rue du Grenouillet;4;405731.66;6627095.35;-0.8513164;46.679345;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041155_2_numérotation rue grenouillet tierceries croisées et sorbiers.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247183;85154_x151_00001;;Rue du huit mai;1;405714.5;6626788.8;-0.8513452;46.6765805;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247195;85154_x151_00002;;Rue du huit mai;2;405656.07;6626792.29;-0.8521109;46.6765863;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247182;85154_x151_00003;;Rue du huit mai;3;405697.95;6626787.39;-0.8515605;46.6765606;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247187;85154_x151_00004;;Rue du huit mai;4;405626.65;6626789.73;-0.8524936;46.6765503;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247179;85154_x151_00005;;Rue du huit mai;5;405688.48;6626786.74;-0.8516838;46.6765505;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247184;85154_x151_00006;;Rue du huit mai;6;405603.11;6626791.73;-0.8528025;46.676558;2020-04-01;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247185;85154_x151_00007_bis;;Rue du huit mai;7;405662.21;6626784.28;-0.8520256;46.6765169;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247193;85154_x151_00007;;Rue du huit mai;7;405672.2;6626784.3;-0.851895;46.6765215;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247196;85154_x151_00008;;Rue du huit mai;8;405570.05;6626812.13;-0.8532475;46.6767269;2020-04-01;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247188;85154_x151_00009_bis;;Rue du huit mai;9;405612.65;6626779.8;-0.8526703;46.6764548;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247194;85154_x151_00009;;Rue du huit mai;9;405628.5;6626780.6;-0.8524637;46.676469;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247181;85154_x151_00012;;Rue du huit mai;12;405526.75;6626861.16;-0.8538446;46.6771488;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247192;85154_x151_00013;;Rue du huit mai;13;405599.62;6626780.31;-0.8528408;46.6764538;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247180;85154_x151_00015;;Rue du huit mai;15;405553.18;6626812.69;-0.8534683;46.6767245;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247189;85154_x151_00017;;Rue du huit mai;17;405548.23;6626817.19;-0.8535359;46.6767628;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247190;85154_x151_00019;;Rue du huit mai;19;405533.12;6626831.55;-0.8537425;46.6768854;2020-04-01;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247315;85154_x152_00005;;Rue du logis;5;406150.74;6626908.61;-0.8457215;46.6778494;2020-04-02;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00431402;85154_x152_00006_bis;;Rue du logis;6;406172.77;6626923.11;-0.8454428;46.6779895;2021-11-05;2020-04-02;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247314;85154_x152_00006;;Rue du logis;6;406167;6626915.45;-0.8455133;46.6779181;2021-11-05;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247311;85154_x152_00007;;Rue du logis;7;406156.34;6626920.94;-0.8456561;46.6779628;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00247312;85154_x152_00009;;Rue du logis;9;406193.78;6626970.16;-0.8451983;46.6784218;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247418;85154_x153_00001;;Rue du moulin;1;406156.15;6626753.96;-0.8455522;46.6764609;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425348;85154_x154_00001;;Rue du Moulinier;1;405151.57;6626924.01;-0.858787;46.6775491;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425352;85154_x154_00002;;Rue du Moulinier;2;405276.84;6626884.64;-0.8571251;46.6772502;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425350;85154_x154_00003;;Rue du Moulinier;3;405075.82;6626977.69;-0.8598112;46.6779986;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425353;85154_x154_00004;;Rue du Moulinier;4;405270.57;6626884.04;-0.8572065;46.677242;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425351;85154_x154_00005;;Rue du Moulinier;5;405038.24;6626975.01;-0.8603005;46.6779579;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00433219;85154_x154_00006_bis;;Rue du Moulinier;6;405169.47;6626905.89;-0.8585416;46.6773941;2020-04-15;2020-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425347;85154_x154_00006;;Rue du Moulinier;6;405169.47;6626910.59;-0.8585446;46.6774363;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425343;85154_x154_00007;;Rue du Moulinier;7;404943.1;6626950.25;-0.8615278;46.6776934;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425346;85154_x154_00008;;Rue du Moulinier;8;405165.59;6626959.8;-0.8586267;46.6778772;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425345;85154_x154_00010;;Rue du Moulinier;10;405158.73;6626987.83;-0.8587342;46.6781263;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425344;85154_x154_00012;;Rue du Moulinier;12;405085.06;6626992.6;-0.8596999;46.6781368;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00425342;85154_x154_00014;;Rue du Moulinier;14;404944.89;6626981.87;-0.8615246;46.6779786;2020-01-29;2020-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_1_01 003 Attribution noms de rues.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041154_2_numerotation de la rue du moulinier msg 2020.pdf;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247490;85154_x155_00002;;Rue du onze novembre;2;405782.42;6626858.25;-0.8505019;46.6772349;2020-03-27;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247570;85154_x156_00002;;Rue du pavé;2;405941.2;6626655.4;-0.848298;46.6754803;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247555;85154_x156_00003;;Rue du pavé;3;405958.68;6626647.01;-0.8480642;46.6754125;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247564;85154_x156_00004;;Rue du pavé;4;405945.8;6626650;-0.8482345;46.6754337;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247575;85154_x156_00006;;Rue du pavé;6;405953.39;6626621.24;-0.848117;46.6751784;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247551;85154_x156_00007;;Rue du pavé;7;405959.42;6626631.02;-0.8480444;46.675269;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247556;85154_x156_00009;;Rue du pavé;9;405960.4;6626618;-0.8480233;46.6751523;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247573;85154_x156_00010;;Rue du pavé;10;405962.93;6626593.21;-0.8479745;46.6749305;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247558;85154_x156_00011;;Rue du pavé;11;405963.4;6626609.1;-0.8479784;46.6750736;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247572;85154_x156_00012;;Rue du pavé;12;405978;6626573.3;-0.8477649;46.674758;2020-04-09;2019-03-25;;;;;1
b;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247559;85154_x156_00013_b;;Rue du pavé;13;405988.76;6626574.43;-0.8476249;46.6747729;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247546;85154_x156_00013;;Rue du pavé;13;405987.36;6626576.04;-0.8476443;46.6747868;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247566;85154_x156_00014;;Rue du pavé;14;406000.67;6626546.38;-0.8474515;46.6745259;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247563;85154_x156_00019;;Rue du pavé;19;406024.04;6626527.57;-0.8471342;46.674367;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247562;85154_x156_00020;;Rue du pavé;20;406011.8;6626531.6;-0.8472967;46.6743978;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247552;85154_x156_00021;;Rue du pavé;21;406027.54;6626523.35;-0.8470858;46.6743305;2020-04-09;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247565;85154_x156_00022_bis;;Rue du pavé;22;406030.29;6626506.81;-0.8470393;46.674183;2022-04-19;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247548;85154_x156_00022;;Rue du pavé;22;406019.17;6626520.89;-0.8471935;46.6743048;2022-04-19;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247557;85154_x156_00023;;Rue du pavé;23;406037.19;6626511.99;-0.8469524;46.6742326;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247571;85154_x156_00024;;Rue du pavé;24;406048.67;6626483.94;-0.8467846;46.6739853;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247549;85154_x156_00025;;Rue du pavé;25;406061.42;6626481.41;-0.8466163;46.6739682;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247561;85154_x156_00026;;Rue du pavé;26;406063.96;6626465.14;-0.8465728;46.673823;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247553;85154_x156_00027;;Rue du pavé;27;406077.6;6626456.9;-0.8463894;46.6737549;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247554;85154_x156_00028;;Rue du pavé;28;406074.02;6626449.89;-0.8464317;46.6736903;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00247574;85154_x156_00030;;Rue du pavé;30;406088.55;6626431.63;-0.8462301;46.6735324;2020-04-09;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00468301;85154_x156_00032;;Rue du pavé;32;406103.28;6626408.63;-0.8460231;46.6733321;2022-07-05;2022-07-05;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00432519;85154_x156_00033;;Rue du pavé;33;406125.95;6626396.7;-0.8457193;46.6732347;2020-04-09;2020-04-09;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00470158;85154_x156_00034;;Rue du pavé;34;406142.65;6626330.72;-0.8454591;46.6726486;2022-09-21;2022-09-21;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241849;85154_x156_00035;;Rue du pavé;35;406155;6626336.8;-0.8453016;46.6727087;2022-09-21;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241844;85154_x156_00036;;Rue du pavé;36;406168.4;6626299.5;-0.8451028;46.6723791;2022-09-21;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00241847;85154_x156_00037;;Rue du pavé;37;406164.48;6626325.6;-0.8451706;46.6726122;2022-09-21;2019-03-25;;;;;1
