suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;Le Bois Robert;BALPDLP001117894;49026_0048_00250;;Rue du Bois Robert;250;413561.24;6718723.27;-0.8067726;47.5067212;2023-05-31;2023-05-31;;;;490260000B3106;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Vigne;49026;;Le Verger;BALPDLP001117895;49026_x031_00251;;Route de la Cartrie;251;414283.46;6716575.67;-0.7958182;47.4877246;2023-05-31;2023-05-31;;;;490260000E0909;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117896;49026_c414_00260;;Chemin de Brisâtre;260;414177.28;6717399.44;-0.7977526;47.4950854;2023-05-31;2023-05-31;;;;490260000E0187;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Aubrière;49026;;L'Aubrière;BALPDLP001117897;49026_x033_00266;;Impasse de l'Aubrière;266;415433.5;6716171.22;-0.7803059;47.4845845;2023-05-31;2023-05-31;;;;490260000E1038;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Le Moulin des Landes;49026;;Le Moulin des Landes;BALPDLP001117898;49026_x006_00266;;Impasse des Landes;266;411231.18;6718108.75;-0.837294;47.5001813;2023-05-31;2023-05-31;;;;490260000G0152;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;Le Bois Robert;BALPDLP001117899;49026_0048_00270;;Rue du Bois Robert;270;413577.03;6718744.19;-0.8065765;47.5069162;2023-05-31;2023-05-31;;;;490260000B3105;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Ridaudière;49026;;La Ridaudière;BALPDLP001117900;49026_x020_00280;;Chemin de la Ridaudière;280;414688.56;6719990.96;-0.7926222;47.5186073;2023-05-31;2023-05-31;;;;490260000A0851;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Lande Crasnière;49026;;La Lande Crasnière;BALPDLP001117901;49026_x063_00280;;Route de la Gasnerie;280;413501.95;6721034.94;-0.8090402;47.5274799;2023-05-31;2023-05-31;;;;490260000A0248;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Gentilhommière;49026;;Les Poiriers;BALPDLP001117902;49026_x021_00280;;Route du Druillé;280;414074.58;6720929.89;-0.8013716;47.5267837;2023-05-31;2023-05-31;;;;490260000A0662;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Vernoux;49026;;Vernoux;BALPDLP001117903;49026_x012_00288;;Impasse de Vernoux;288;409151.45;6716693.07;-0.8639667;47.4865404;2023-05-31;2023-05-31;;;;490260000G0718;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Ridaudière;49026;;La Ridaudière;BALPDLP001117904;49026_x020_00290;;Chemin de la Ridaudière;290;414653.28;6719955.95;-0.7930681;47.5182773;2023-05-31;2023-05-31;;;;490260000A0850;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;Le Bois Robert;BALPDLP001117905;49026_0048_00290;;Rue du Bois Robert;290;413585.73;6718755.68;-0.8064684;47.5070233;2023-05-31;2023-05-31;;;;490260000B3104;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Plaine d'Asnières;49026;;La Plaine d'Asnières;BALPDLP001117906;49026_x019_00291;;Chemin de la Plaine d'Asnières;291;415215.57;6719743.29;-0.7854697;47.516608;2023-05-31;2023-05-31;;;;490260000C1037;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117907;49026_0044_00300;;Avenue de la Clercière;300;414693.29;6718497.76;-0.791607;47.5051838;2023-05-31;2023-05-31;;;;490260000C1271;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Coudre;49026;;La Coudre;BALPDLP001117908;49026_x027_00300;;Chemin de la Coudre;300;414424.99;6715198.52;-0.7930626;47.4754035;2023-05-31;2023-05-31;;;;490260000E0501;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Bel Air de Gourmaillon;49026;;Gourmaillon;BALPDLP001117909;49026_x044_00300;;Impasse de Gourmaillon;300;418680.82;6715780.46;-0.7369864;47.4824619;2023-05-31;2023-05-31;;;;490260000D0810;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Champ Huet;49026;;La Noue;BALPDLP001117910;49026_x037_00300;;Impasse de la Noue;300;417140.37;6716318.88;-0.7577587;47.4866453;2023-05-31;2023-05-31;;;;490260000D0420;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Pervanche;49026;;La Pervanche;BALPDLP001117911;49026_x029_00300;;Impasse de la Pervanche;300;415571.36;6714944.24;-0.7776981;47.4736117;2023-05-31;2023-05-31;;;;490260000D0678;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Rétivière;49026;;La Rétivière;BALPDLP001117912;49026_x009_00300;;Impasse de la Rétivière;300;410925.76;6715947.99;-0.839951;47.4806203;2023-05-31;2023-05-31;;;;490260000F0394;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Mortiers Ragots;49026;;Les Mortiers Ragots;BALPDLP001117913;49026_x052_00300;;Impasse des Mortiers Ragots;300;417863.94;6717636.62;-0.7489911;47.4988032;2023-05-31;2023-05-31;;;;490260000C0533;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Le Cly;49026;;Le Cly;BALPDLP001117914;49026_x025_00301;;Impasse du Cly;301;411410.43;6719579.11;-0.8358642;47.5134795;2023-05-31;2023-05-31;;;;490260000B3677;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Bicheterie;49026;;La Bicheterie;BALPDLP001117915;49026_x080_00301;;Route de la Bicheterie;301;418017.5;6717863.64;-0.7470968;47.50091;2023-05-31;2023-05-31;;;;490260000C0539;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Bicheterie;49026;;La Bicheterie;BALPDLP001117916;49026_x080_00303;;Route de la Bicheterie;303;418003.76;6717866.47;-0.7472809;47.5009296;2023-05-31;2023-05-31;;;;490260000C0539;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117917;49026_0044_00305;;Avenue de la Clercière;305;414694.87;6718483.23;-0.7915768;47.5050538;2023-05-31;2023-05-31;;;;490260000C1265;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Petite Trochoire;49026;;Les Treize Vents;BALPDLP001117918;49026_x059_00310;;Impasse de la Godinière;310;414006.32;6719877.64;-0.8016047;47.5172932;2023-05-31;2023-05-31;;;;490260000B0301;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Monerie;49026;;La Lande Crasnière;BALPDLP001117919;49026_x063_00311;;Route de la Gasnerie;311;413471.55;6721023.02;-0.8094361;47.5273595;2023-05-31;2023-05-31;;;;490260000A0247;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Petit Auneau;49026;;Le Petit Auneau;BALPDLP001117920;49026_x017_00320;;Impasse des Auneaux;320;412051.01;6716510.33;-0.8253886;47.4861677;2023-05-31;2023-05-31;;;;490260000F0366;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Bottinière;49026;;La Bottinière;BALPDLP001117921;49026_x070_00320;;Impasse du Petit Quinzé;320;412489.63;6721817.98;-0.8229818;47.53408;2023-05-31;2023-05-31;;;;490260000A0651;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;Le Bois Robert;BALPDLP001117922;49026_0048_00320;;Rue du Bois Robert;320;413604.58;6718785.05;-0.8062371;47.5072955;2023-05-31;2023-05-31;;;;490260000B3103;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Verger;49026;;Le Verger;BALPDLP001117923;49026_x031_00323;;Route de la Cartrie;323;414354.57;6716584.29;-0.7948804;47.4878329;2023-05-31;2023-05-31;;;;490260000E0591;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;L'Écottais;49026;;La Planche;BALPDLP001117924;49026_x047_00330;;Impasse de l'Écottais;330;416919.13;6717390;-0.7613707;47.4961814;2023-05-31;2023-05-31;;;;490260000C0731;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Vernoux;49026;;Vernoux;BALPDLP001117925;49026_x012_00333;;Impasse de Vernoux;333;409107.76;6716658.11;-0.8645235;47.4862068;2023-05-31;2023-05-31;;;;490260000G0553;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Losse;49026;;Losse;BALPDLP001117926;49026_x020_00340;;Route de Saint Augustin;340;413944.46;6717140.5;-0.8006758;47.4926564;2023-05-31;2023-05-31;;;;490260000E1069;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;Le Bois Robert;BALPDLP001117927;49026_0048_00340;;Rue du Bois Robert;340;413614.97;6718795.06;-0.8061056;47.50739;2023-05-31;2023-05-31;;;;490260000B3102;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117928;49026_0150_00341;;Route de Villemoisan;341;413458.37;6718153.86;-0.807773;47.501557;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117929;49026_0150_00343;;Route de Villemoisan;343;413454.39;6718143.27;-0.807819;47.50146;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Plaine d'Asnières;49026;;La Plaine d'Asnières;BALPDLP001117930;49026_x019_00345;;Chemin de la Plaine d'Asnières;345;415262.98;6719725.37;-0.7848291;47.5164674;2023-05-31;2023-05-31;;;;490260000C1036;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Godinière;49026;;Les Treize Vents;BALPDLP001117931;49026_x059_00345;;Impasse de la Godinière;345;413997.76;6719900.61;-0.801733;47.5174961;2023-05-31;2023-05-31;;;;490260000A0658;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117932;49026_0150_00345;;Route de Villemoisan;345;413450.41;6718132.56;-0.807865;47.501362;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117933;49026_0150_00347;;Route de Villemoisan;347;413446.43;6718121.96;-0.807911;47.501265;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117934;49026_0150_00349;;Route de Villemoisan;349;413442.37;6718111.26;-0.807958;47.501167;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Croix Garreau;49026;;La Croix Garreau;BALPDLP001117935;49026_x065_00350;;Impasse de la Croix Garreau;350;411845.96;6721054.22;-0.8310349;47.5269324;2023-05-31;2023-05-31;;;;490260000A0863;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Chênaie;49026;;La Lande de Gourmaillon;BALPDLP001117936;49026_x045_00350;;Route de la Chênaie;350;418693.48;6716329.82;-0.7371636;47.4874069;2023-05-31;2023-05-31;;;;490260000C0801;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'As de Pique;49026;;La Lande Crasnière;BALPDLP001117937;49026_x063_00350;;Route de la Gasnerie;350;413429.93;6721047.67;-0.8100044;47.5275631;2023-05-31;2023-05-31;;;;490260000A0660;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Hermitage;49026;;;BALPDLP001117938;49026_0150_00351;;Route de Villemoisan;351;413438.39;6718100.55;-0.808004;47.501069;2023-05-31;2023-05-31;;;;490260000F0028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117939;49026_0044_00355;;Avenue de la Clercière;355;414645.73;6718494.38;-0.792236;47.5051328;2023-05-31;2023-05-31;;;;490260000C1260;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Petite Pochinière;49026;;Le Verger;BALPDLP001117940;49026_x031_00355;;Route de la Cartrie;355;414386.29;6716576.54;-0.7944547;47.4877769;2023-05-31;2023-05-31;;;;490260000E0594;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Bourbetière;49026;;La Poissonnière;BALPDLP001117941;49026_x056_00360;;Impasse de la Bourbetière;360;415366.85;6718912.22;-0.7829331;47.5092009;2023-05-31;2023-05-31;;;;490260000C0959;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Bouillerie;49026;;La Bouillerie;BALPDLP001117942;49026_x074_00361;;Impasse de la Bouillerie;361;413449.71;6722064.2;-0.8103935;47.5367113;2023-05-31;2023-05-31;;;;490260000A0880;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Le Moulin des Landes;49026;;Le Moulin des Landes;BALPDLP001117943;49026_x006_00370;;Impasse des Landes;370;411322.59;6718152.08;-0.8361092;47.5006108;2023-05-31;2023-05-31;;;;490260000G0156;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Étangs du Bois Robert;49026;;Le Bois Robert;BALPDLP001117944;49026_0048_00377;;Rue du Bois Robert;377;413622.83;6718846.05;-0.806034;47.5078519;2023-05-31;2023-05-31;;;;490260000B3208;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117945;49026_0044_00380;;Avenue de la Clercière;380;414625.83;6718515.96;-0.7925138;47.5053182;2023-05-31;2023-05-31;;;;490260000C1278;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Le Château Vert;49026;;Pièce des Landais;BALPDLP001117946;49026_x071_00385;;Chemin du Château Vert;385;413144.98;6721964.73;-0.8143755;47.5356845;2023-05-31;2023-05-31;;;;490260000A0123;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Les Landes;49026;;Le Moulin des Landes;BALPDLP001117947;49026_x006_00385;;Impasse des Landes;385;411118.63;6718272.97;-0.8388933;47.5016085;2023-05-31;2023-05-31;;;;490260000G0658;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;L'Églinaie;49026;;L'Églinaie;BALPDLP001117948;49026_x072_00391;;Chemin de l'Églinaie;391;414192.49;6721505.26;-0.8001743;47.5320079;2023-05-31;2023-05-31;;;;490260000A0751;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;L'Églinaie;49026;;L'Églinaie;BALPDLP001117949;49026_x072_00393;;Chemin de l'Églinaie;393;414204;6721501.92;-0.8000193;47.5319829;2023-05-31;2023-05-31;;;;490260000A0751;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;L'Églinaie;49026;;L'Églinaie;BALPDLP001117950;49026_x072_00395;;Chemin de l'Églinaie;395;414213.6;6721498.84;-0.7998899;47.5319593;2023-05-31;2023-05-31;;;;490260000A0751;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Le Petit Épinay;49026;;Maupiron;BALPDLP001117951;49026_x018_00395;;Impasse du Petit Épinay;395;413620.63;6715642.91;-0.8040139;47.4790509;2023-05-31;2023-05-31;;;;490260000E0895;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Hamonnerie;49026;;La Mare;BALPDLP001117952;49026_x049_00400;;Impasse de la Hamonnerie;400;415842.27;6717089.49;-0.7754667;47.493017;2023-05-31;2023-05-31;;;;490260000D0752;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Rouletterie;49026;;La Rouletterie;BALPDLP001117953;49026_x002_00400;;Impasse de la Rouletterie;400;412314.9;6717254.31;-0.8223664;47.4929719;2023-05-31;2023-05-31;;;;490260000F1065;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Guitterie;49026;;La Perrauderie;BALPDLP001117954;49026_x015_00400;;Route de la Guitterie;400;413683.15;6716087.92;-0.8034692;47.4830792;2023-05-31;2023-05-31;;;;490260000E0365;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Losse;49026;;Losse;BALPDLP001117955;49026_x020_00400;;Route de Saint Augustin;400;413951.54;6717113.34;-0.8005645;47.4924153;2023-05-31;2023-05-31;;;;490260000E1069;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;L'Églinaie;49026;;L'Églinaie;BALPDLP001117956;49026_x072_00401;;Chemin de l'Églinaie;401;414196.73;6721519.14;-0.8001268;47.5321345;2023-05-31;2023-05-31;;;;490260000A0751;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Bouillerie;49026;;La Bouillerie;BALPDLP001117957;49026_x074_00401;;Impasse de la Bouillerie;401;413427.89;6722029.05;-0.8106607;47.5363858;2023-05-31;2023-05-31;;;;490260000A0878;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Rouletterie;49026;;La Rouletterie;BALPDLP001117958;49026_x002_00401;;Impasse de la Rouletterie;401;412347.83;6717260.09;-0.8219333;47.4930382;2023-05-31;2023-05-31;;;;490260000F1138;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Rouillère;49026;;La Goumonnière;BALPDLP001117959;49026_x055_00401;;Route de Saint-Clément;401;414868.22;6718263.09;-0.7891363;47.5031493;2023-05-31;2023-05-31;;;;490260000C0922;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Huaudière;49026;;La Huaudière;BALPDLP001117960;49026_x068_00410;;Route des Trois Fontaines;410;412729.02;6719233.33;-0.8181432;47.5109457;2023-05-31;2023-05-31;;;;490260000B3656;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Ragottière;49026;;La Ragottière;BALPDLP001117961;49026_x053_00411;;Impasse de la Ragottière;411;417452.71;6718163.98;-0.7547803;47.5033691;2023-05-31;2023-05-31;;;;490260000C0882;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Petite Pochinière;49026;;Le Verger;BALPDLP001117962;49026_x031_00415;;Route de la Cartrie;415;414445.54;6716567.11;-0.7936627;47.4877178;2023-05-31;2023-05-31;;;;490260000E1042;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Bois Guignot;49026;;;BALPDLP001117963;49026_c414_00420;;Chemin de Brisâtre;420;414418.73;6717341.62;-0.7945124;47.49467;2023-05-31;2023-05-31;;;;490260000E1125;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Cinq Chênes;49026;;L'Églinaie;BALPDLP001117964;49026_x072_00420;;Chemin de l'Églinaie;420;414129.61;6721376.32;-0.8009266;47.5308214;2023-05-31;2023-05-31;;;;490260000A0831;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Noue;49026;;La Noue;BALPDLP001117965;49026_x037_00420;;Impasse de la Noue;420;417035.99;6716354.23;-0.7591656;47.4869185;2023-05-31;2023-05-31;;;;490260000D0803;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Huaudière;49026;;La Huaudière;BALPDLP001117966;49026_x068_00420;;Route des Trois Fontaines;420;412746.9;6719250.5;-0.8179169;47.5111078;2023-05-31;2023-05-31;;;;490260000B3657;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Poiriers;49026;;Les Poiriers;BALPDLP001117967;49026_x021_00421;;Route du Druillé;421;414210.54;6720928.37;-0.7995658;47.5268289;2023-05-31;2023-05-31;;;;490260000A0393;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Bois Guignot;49026;;;BALPDLP001117968;49026_c414_00424;;Chemin de Brisâtre;424;414445.69;6717343.7;-0.7941561;47.4947003;2023-05-31;2023-05-31;;;;490260000E1124;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Lande d'Asnières;49026;;La Ridaudière;BALPDLP001117969;49026_x020_00425;;Chemin de la Ridaudière;425;414511.59;6719966.45;-0.7949554;47.5183104;2023-05-31;2023-05-31;;;;490260000A0638;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Rablaye;49026;;La Rablaye;BALPDLP001117970;49026_x010_00425;;Impasse de la Rablaye;425;409807.74;6716786.69;-0.8553223;47.4876708;2023-05-31;2023-05-31;;;;490260000G0565;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Bois Guignot;49026;;;BALPDLP001117971;49026_c414_00430;;Chemin de Brisâtre;430;414515.3;6717357.05;-0.7932411;47.4948505;2023-05-31;2023-05-31;;;;490260000E1083;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Derouettière;49026;;La Lande Crasnière;BALPDLP001117972;49026_x063_00430;;Route de la Gasnerie;430;413355.94;6721054.64;-0.8109911;47.5275936;2023-05-31;2023-05-31;;;;490260000A0886;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Petit Épinay;49026;;Maupiron;BALPDLP001117973;49026_x018_00431;;Impasse du Petit Épinay;431;413575.96;6715655.16;-0.8046142;47.4791417;2023-05-31;2023-05-31;;;;490260000E0894;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Rablaye;49026;;La Rablaye;BALPDLP001117974;49026_x010_00441;;Impasse de la Rablaye;441;409793.13;6716793.72;-0.8555207;47.4877276;2023-05-31;2023-05-31;;;;490260000G0437;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Petite Pochinière;49026;;Le Verger;BALPDLP001117975;49026_x031_00441;;Route de la Cartrie;441;414469.72;6716577.35;-0.7933485;47.4878203;2023-05-31;2023-05-31;;;;490260000E0225;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117976;49026_0044_00450;;Avenue de la Clercière;450;414559.11;6718532.58;-0.7934097;47.5054388;2023-05-31;2023-05-31;;;;490260000C1246;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Noue;49026;;La Noue;BALPDLP001117977;49026_x037_00450;;Impasse de la Noue;450;417003.4;6716367.23;-0.7596062;47.4870214;2023-05-31;2023-05-31;;;;490260000D0806;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Grand Tremblay;49026;;Le Grand Tremblay;BALPDLP001117978;49026_x023_00471;;Impasse du Grand Tremblay;471;410983.73;6718963.89;-0.8411294;47.5077615;2023-05-31;2023-05-31;;;;490260000G0685;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117979;49026_0044_00475;;Avenue de la Clercière;475;414533.99;6718520.23;-0.7937352;47.5053169;2023-05-31;2023-05-31;;;;490260000C1304;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Rablaye;49026;;La Rablaye;BALPDLP001117980;49026_x010_00477;;Impasse de la Rablaye;477;409758.69;6716795.23;-0.8559785;47.487726;2023-05-31;2023-05-31;;;;490260000G0562;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117981;49026_0044_00500;;Avenue de la Clercière;500;414516.59;6718542.85;-0.7939805;47.5055128;2023-05-31;2023-05-31;;;;490260000C1079;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Chalumeraie;49026;;La Chalumeraie;BALPDLP001117982;49026_x061_00500;;Chemin de la Chalumeraie;500;413372.54;6720570.94;-0.8104606;47.5232519;2023-05-31;2023-05-31;;;;490260000A0844;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Chasnières;49026;;Chasnières;BALPDLP001117983;49026_x067_00500;;Impasse de Chasnières;500;411455.78;6720119.85;-0.8356113;47.5183611;2023-05-31;2023-05-31;;;;490260000B3154;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Verglacière;49026;;Le Pré des Gautraies;BALPDLP001117984;49026_x050_00500;;Route de Beauchêne;500;415654.36;6718210.7;-0.7786719;47.5030173;2023-05-31;2023-05-31;;;;490260000C0812;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Verglacière;49026;;Le Pré des Gautraies;BALPDLP001117985;49026_x050_00506;;Route de Beauchêne;506;415647.45;6718180.93;-0.7787447;47.5027466;2023-05-31;2023-05-31;;;;490260000C0286;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Butte du Roquet;49026;;La Petite Maison Neuve;BALPDLP001117986;49026_x042_00515;;Route des Godilleries;515;417375.78;6714848.64;-0.7537082;47.4735264;2023-05-31;2023-05-31;;;;490260000D0012;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117987;49026_0044_00520;;Avenue de la Clercière;520;414493.49;6718549.46;-0.7942912;47.5055622;2023-05-31;2023-05-31;;;;490260000C1061;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117988;49026_0044_00525;;Avenue de la Clercière;525;414486.16;6718520.52;-0.79437;47.5052989;2023-05-31;2023-05-31;;;;490260000C1303;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;La Martinière;49026;;La Ridaudière;BALPDLP001117989;49026_x020_00530;;Chemin de la Ridaudière;530;414426.07;6720037.23;-0.7961356;47.5189098;2023-05-31;2023-05-31;;;;490260000A0476;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117990;49026_0044_00533;;Avenue de la Clercière;533;414456.5;6718525.4;-0.7947667;47.5053299;2023-05-31;2023-05-31;;;;490260000C1022;1
;Bécon-les-Granits;bâtiment;Région des Pays de la Loire;Bel Oiseau;49026;;Bel Oiseau;BALPDLP001117991;49026_x046_00555;;Impasse de Bel Oiseau;555;416742.58;6717614.62;-0.7638552;47.4981254;2023-05-31;2023-05-31;;;;490260000C0915;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Pochinières;49026;;Le Verger;BALPDLP001117992;49026_x031_00555;;Route de la Cartrie;555;414566.62;6716617.62;-0.7920888;47.4882242;2023-05-31;2023-05-31;;;;490260000E0948;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Croix Robineau;49026;;;BALPDLP001117993;49026_0150_00555;;Route de Villemoisan;555;413265.62;6718045.29;-0.8102609;47.5004972;2023-05-31;2023-05-31;;;;490260000F1107;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Grands Mortiers;49026;;La Briantais;BALPDLP001117994;49026_x008_00560;;Route des Forestries;560;410724.21;6716867.71;-0.8432182;47.4888012;2023-05-31;2023-05-31;;;;490260000G0377;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Maison Blanche;49026;;La Lande Crasnière;BALPDLP001117995;49026_x063_00566;;Route de la Gasnerie;566;413221.85;6721077.99;-0.812786;47.5277453;2023-05-31;2023-05-31;;;;490260000A0665;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117996;49026_0044_00570;;Avenue de la Clercière;570;414442.07;6718561.53;-0.7949812;47.5056485;2023-05-31;2023-05-31;;;;490260000C1057;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Croix Robineau;49026;;;BALPDLP001117997;49026_0150_00591;;Route de Villemoisan;591;413245.34;6718032.24;-0.8105216;47.500371;2023-05-31;2023-05-31;;;;490260000F1103;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Pavillon;49026;;La Hamonnaie;BALPDLP001117998;49026_x069_00601;;Route de la Hamonnaie;601;412782.15;6721719.8;-0.8190352;47.5333246;2023-05-31;2023-05-31;;;;490260000A0133;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Croix Robineau;49026;;;BALPDLP001117999;49026_0150_00601;;Route de Villemoisan;601;413238.69;6718042.79;-0.8106166;47.500463;2023-05-31;2023-05-31;;;;490260000F1106;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Maison Blanche;49026;;La Lande Crasnière;BALPDLP001118000;49026_x063_00610;;Route de la Gasnerie;610;413174.43;6721085.01;-0.81342;47.5277878;2023-05-31;2023-05-31;;;;490260000A0765;1
